tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e7eb9d282cbdca34b67a72816fc24af1efb58c355858bd463117c7630df97fd,1,2,1,0.00941984,1583975370,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
7b2e9712533321d6e902a2ac141c164a9e3aa8cf13ea037a8c41a94a01c84a19,1,2,1,0.00923538,1583935625,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
1454bb748fb5b42e47370a61e672a0662f653e473e41a3172dffc989fb1a2fed,1,2,1,0.00941984,1583865899,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
60a8e378ff873a8d601af88a8b4f6be9c01f8e849e11c3dbfc98e1c6cb18f382,1,2,1,0.00960766,1583758375,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,161,1,0.00932787,1583009984,Regular,a2aeefc432d85ef7fdf8b05c9d660d30bb89b0ab368e112049e3089f0f1b6e9d
d0c24a35661cc2c546801ef265056a642ba6ba2026bc9bb46796000fe7ecd9a9,1,2,1,0.00923622,1582879507,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,249,1,0.00951468,1582854357,Regular,9eed3348e6f88feee47e7411a122fa6a94a5b89483884c98d2ee3152e9449d36
a2aeefc432d85ef7fdf8b05c9d660d30bb89b0ab368e112049e3089f0f1b6e9d,1,2,1,0.00932787,1582076619,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
9eed3348e6f88feee47e7411a122fa6a94a5b89483884c98d2ee3152e9449d36,1,2,1,0.00951468,1581367961,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,351,1,0.00970459,1580691042,Regular,20aaca888091b0913e0184d3b6922866fed2a23c240ce9d3c709e6d1d37b46a6
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,237,1,0.00942109,1580691042,Regular,5983ffbf2ee2c58a2fe746428e14e9ea690251a1c036d53f880f46a4cfb4a46d
20aaca888091b0913e0184d3b6922866fed2a23c240ce9d3c709e6d1d37b46a6,1,2,1,0.00970459,1580322355,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
5983ffbf2ee2c58a2fe746428e14e9ea690251a1c036d53f880f46a4cfb4a46d,1,2,1,0.00942109,1580049963,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,338,1,0.00942168,1579480440,Regular,de32e3040605f84737a2411847a3ed030100d64d47f27de976cc8e98f973be93
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,501,1,0.00960982,1579480440,Regular,d7dab10ca1e1af1889b1938f021cb011d8b965aa019881662167f7d5f41578e0
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,440,1,0.00951532,1579480440,Regular,87bd730d1d8678c90c4179e894069497130df7a4be0eebbc19de7e48490ee0c4
87bd730d1d8678c90c4179e894069497130df7a4be0eebbc19de7e48490ee0c4,1,2,1,0.00951532,1579350028,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
de32e3040605f84737a2411847a3ed030100d64d47f27de976cc8e98f973be93,1,2,1,0.00942168,1579006000,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
d7dab10ca1e1af1889b1938f021cb011d8b965aa019881662167f7d5f41578e0,1,2,1,0.00960982,1578613210,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,394,1,0.01009692,1578337425,Regular,3a5e896338a9e0cf341b17395f9b14c5d049ad9bfec0dc116f3a42d1c08038f3
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,376,1,0.00951534,1578337425,Regular,cfaeba5f380144a29cb1b04dc87d92d2c222728d0f5b237e81b7bc79810684ef
cfaeba5f380144a29cb1b04dc87d92d2c222728d0f5b237e81b7bc79810684ef,1,2,1,0.00951534,1578205847,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
3a5e896338a9e0cf341b17395f9b14c5d049ad9bfec0dc116f3a42d1c08038f3,1,2,1,0.01009692,1577929120,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,229,1,0.00951597,1577650679,Regular,0649ea599cb06a448ecdfdfc8af204c9daf59be8df65b6ca74d9d15f096d8560
0649ea599cb06a448ecdfdfc8af204c9daf59be8df65b6ca74d9d15f096d8560,1,2,1,0.00951597,1577538160,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,191,1,0.0101985,1576538666,Regular,95e69bf552b3145edc672624ab12f65d021e4aff95beb1d3b65a018037049cde
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,516,1,0.00961118,1576538472,Regular,bed2a9d0a03bf2867c7440d438ac57a2c162a3ca931092424c77af5282febe97
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,273,1,0.00980298,1576538472,Regular,6e34066592d706a58b223d47a8c0784051f4edaa2dbcf65979eb749b2e11c551
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,406,1,0.00961048,1576538472,Regular,72e1ed254b8ff687a8181e9369336e05bc70789007630a8ee7710d081c3ee877
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,419,1,0.00970664,1576538472,Regular,a887a52dac569cc872eb9e6a28b8e039c0567ab8f8eaea7d0cb9b8f551da837a
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,474,1,0.00961046,1576538472,Regular,ceb0de33bbe34d41d836971d4ac3ce109db65cc38f5cf389086326085918408d
72e1ed254b8ff687a8181e9369336e05bc70789007630a8ee7710d081c3ee877,1,2,1,0.00961048,1576384011,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
ceb0de33bbe34d41d836971d4ac3ce109db65cc38f5cf389086326085918408d,1,2,1,0.00961046,1576263908,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
a887a52dac569cc872eb9e6a28b8e039c0567ab8f8eaea7d0cb9b8f551da837a,1,2,1,0.00970664,1575746249,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
6e34066592d706a58b223d47a8c0784051f4edaa2dbcf65979eb749b2e11c551,1,2,1,0.00980298,1575514861,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
bed2a9d0a03bf2867c7440d438ac57a2c162a3ca931092424c77af5282febe97,1,2,1,0.00961118,1575230622,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,169,1,0.00970666,1574989788,Regular,1899ecaf51856431076fe02e03b1ce18381bc2810666c9c5a33b1f4fde61fa8d
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,484,1,0.00980441,1574989788,Regular,3492259f9fa098ea0b03a9faf709bc7430af710320d455206ee74268b278f3d9
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,189,1,0.00970664,1574989788,Regular,048eb179e8cb1ae5ebb818b55f759d28f6a5127346d0f6275cd6a3a5a566a39a
1899ecaf51856431076fe02e03b1ce18381bc2810666c9c5a33b1f4fde61fa8d,1,2,1,0.00970666,1574888701,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
048eb179e8cb1ae5ebb818b55f759d28f6a5127346d0f6275cd6a3a5a566a39a,1,2,1,0.00970664,1574454363,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,195,1,0.00980369,1574449731,Regular,8ab3d15347a680069ebac04842e065ff5aea646b63e09dafce09820add912c7a
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,259,1,0.00980369,1574449731,Regular,bb6084f68dd25184fa5b103e7db94d4f73b399378b5c5d1ae246ae67a0a2e32a
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,184,1,0.00980369,1574449731,Regular,b9650a0c69c0b25221fd8fff87a04c6444d279d3b5d56e194fe96e4c477de520
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,188,1,0.00970742,1574449731,Regular,1ce5b932e9cc2ea47333e186e9267e9f41793e8c00d346e5be29f528d3c33221
b9650a0c69c0b25221fd8fff87a04c6444d279d3b5d56e194fe96e4c477de520,1,2,1,0.00980369,1574250214,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
1ce5b932e9cc2ea47333e186e9267e9f41793e8c00d346e5be29f528d3c33221,1,2,1,0.00970742,1573629118,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
95e69bf552b3145edc672624ab12f65d021e4aff95beb1d3b65a018037049cde,1,2,1,0.0101985,1573365017,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
bb6084f68dd25184fa5b103e7db94d4f73b399378b5c5d1ae246ae67a0a2e32a,1,2,1,0.00980369,1572859197,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
8ab3d15347a680069ebac04842e065ff5aea646b63e09dafce09820add912c7a,1,2,1,0.00980369,1572627196,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
3492259f9fa098ea0b03a9faf709bc7430af710320d455206ee74268b278f3d9,1,2,1,0.00980441,1572423671,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,224,1,0.01030127,1569799358,Regular,7051430eb984b78b68d91526a5826cab1acf7c32a039810d4b85c94fb3a54476
7051430eb984b78b68d91526a5826cab1acf7c32a039810d4b85c94fb3a54476,1,2,1,0.01030127,1569341615,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,190,1,0.01010081,1568931018,Regular,b2c439822e53bdc2d41a9e6e76eaffce29def8b82ad97da64c5a4b145c3b1268
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,27,1,0.01030215,1568931018,Regular,b65649d131a18b4a7dc8f6e944b7981dc8062ce883f3a7667051ea839cbb3d10
b2c439822e53bdc2d41a9e6e76eaffce29def8b82ad97da64c5a4b145c3b1268,1,2,1,0.01010081,1568691883,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
b65649d131a18b4a7dc8f6e944b7981dc8062ce883f3a7667051ea839cbb3d10,1,2,1,0.01030215,1568679697,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,220,1,0.01010161,1567987174,Regular,faf3d4eef28126673c08d5ce330ab8ad6ed6aca14789dacc389febefb6a7f533
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,67,1,0.01010082,1567987174,Regular,bd74a8d32530fa031a924cbd6948e1e16d24eb8867f70cce7cdf599b7d1a510e
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,109,1,0.01020188,1567987174,Regular,88e5d34bf74733f3c47d32a11f1982e4df734098b11852d118b45a95a25474b3
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,52,1,0.01010161,1567987174,Regular,81ca1111c32cadff4749242909253a533c689322a15bef74b41d8a23858fdba2
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,47,1,0.01010082,1567987174,Regular,42be8d8a7cce2b4336ad194ed47c12dabf3096d1a7ee2dd68b910b36c85feaa0
42be8d8a7cce2b4336ad194ed47c12dabf3096d1a7ee2dd68b910b36c85feaa0,1,2,1,0.01010082,1567763812,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
bd74a8d32530fa031a924cbd6948e1e16d24eb8867f70cce7cdf599b7d1a510e,1,2,1,0.01010082,1567473035,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
faf3d4eef28126673c08d5ce330ab8ad6ed6aca14789dacc389febefb6a7f533,1,2,1,0.01010161,1566438681,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
81ca1111c32cadff4749242909253a533c689322a15bef74b41d8a23858fdba2,1,2,1,0.01010161,1566425050,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,220,1,0.01020188,1566000817,Regular,be5b88a376ee9b8399a2485e34aba78b20a34c5474aaefd1f34c80fcf9df884d
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,234,1,0.01050915,1566000817,Regular,12b904c1a5041a5da9b1a971829b6772acec5e28263fd4acfe09408d0afd7552
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,11,1,0.01020274,1566000817,Regular,abf70dcc7a783be8c189210f50509717a54f3a1cb19a84898c6342c36c4b0e05
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,151,1,0.01020274,1566000817,Regular,1ecb78bb50ed0b1c43c1a52dc8b489bce7ba373bcc104e4a7e17eae787306f32
88e5d34bf74733f3c47d32a11f1982e4df734098b11852d118b45a95a25474b3,1,2,1,0.01020188,1565943568,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
be5b88a376ee9b8399a2485e34aba78b20a34c5474aaefd1f34c80fcf9df884d,1,2,1,0.01020188,1565745222,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
1ecb78bb50ed0b1c43c1a52dc8b489bce7ba373bcc104e4a7e17eae787306f32,1,2,1,0.01020274,1565182124,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
abf70dcc7a783be8c189210f50509717a54f3a1cb19a84898c6342c36c4b0e05,1,2,1,0.01020274,1564750882,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,83,1,0.01040606,1564345544,Regular,e30e42d76dae80ab91e067c887e7629e504f490acbc7275df3b6573b5f69c033
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,339,1,0.01030391,1564345544,Regular,f7be4db612be437deac4fbc67904758516c58b5713924092a3c4e3c539f213d4
12b904c1a5041a5da9b1a971829b6772acec5e28263fd4acfe09408d0afd7552,1,2,1,0.01050915,1564267819,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
e30e42d76dae80ab91e067c887e7629e504f490acbc7275df3b6573b5f69c033,1,2,1,0.01040606,1564262313,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
f7be4db612be437deac4fbc67904758516c58b5713924092a3c4e3c539f213d4,1,2,1,0.01030391,1563900302,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,347,1,0.01071924,1563491681,Regular,cbf7bc8a3d3d979cd5c9b137669c9ca32decd9dd33d37c79c210c2aa86003a79
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,561,1,0.01051012,1563491681,Regular,541ef42a58d830790dcb74396b8ab7079a035163d1c46d408bae326c5449d3c7
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,557,1,0.01061429,1563491681,Regular,61eb58be907406617186b6cc711e27c8f0e20bea08a6a0a290840b2f6f2f3dc6
541ef42a58d830790dcb74396b8ab7079a035163d1c46d408bae326c5449d3c7,1,2,1,0.01051012,1562250999,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
cbf7bc8a3d3d979cd5c9b137669c9ca32decd9dd33d37c79c210c2aa86003a79,1,2,1,0.01071924,1562009500,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
61eb58be907406617186b6cc711e27c8f0e20bea08a6a0a290840b2f6f2f3dc6,1,2,1,0.01061429,1561921218,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,60,1,0.01051105,1561917077,Regular,7e9ba85b77cede5bd4ef3c44f4e2f3047d0968d8239811eba9a1c1091080bc15
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,346,1,0.01051109,1561917077,Regular,1c1a5038f2c092372ded0253f3ecc15d82fd0c6738e4b10af8e8ed8e59295d92
7e9ba85b77cede5bd4ef3c44f4e2f3047d0968d8239811eba9a1c1091080bc15,1,2,1,0.01051105,1560708076,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
1c1a5038f2c092372ded0253f3ecc15d82fd0c6738e4b10af8e8ed8e59295d92,1,2,1,0.01051109,1560635973,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,167,1,0.01051107,1560545488,Regular,584fb97e032799229081a6dc5f3eaf1e5b3bafbea92a0b23a086a0453b525243
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,121,1,0.01051208,1560545488,Regular,dcea64d3ab4ae60a778bc6a1b6d3a5373b77574f7b816c83e934ab808d590933
584fb97e032799229081a6dc5f3eaf1e5b3bafbea92a0b23a086a0453b525243,1,2,1,0.01051107,1560089740,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
dcea64d3ab4ae60a778bc6a1b6d3a5373b77574f7b816c83e934ab808d590933,1,2,1,0.01051208,1559273081,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,207,1,0.01072137,1559086219,Regular,b9d6d2db1867847807664630aa4fe6dcc8b39ea795359c363472ed53ba080954
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,65,1,0.01051208,1559086219,Regular,a39efb972fc0346d68867dc5c16486e8d29c0acf29275663e857fa0fc1ea5019
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,246,1,0.01061616,1559086219,Regular,2a5eaf5ea3c593a069b441f95c2cb7087418a820fabd86d38b7213bd68cfb865
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,247,1,0.01061616,1559086219,Regular,4f9729bb6cdac56a9936227edcfc43e0a539d219b12c5adbd5b5948ee742c265
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,343,1,0.01072137,1559086219,Regular,e4427314525fd3dcffde6775fbecd614dbcfb603ddfcbaff3ec397f6ce3c2692
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,454,1,0.01061617,1559086219,Regular,65459c1d1ab25b6288f64a7bfcd49de93adc93aac8a6ca5b9e23251f3729cfc0
a39efb972fc0346d68867dc5c16486e8d29c0acf29275663e857fa0fc1ea5019,1,2,1,0.01051208,1558741277,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
e4427314525fd3dcffde6775fbecd614dbcfb603ddfcbaff3ec397f6ce3c2692,1,2,1,0.01072137,1558274469,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
65459c1d1ab25b6288f64a7bfcd49de93adc93aac8a6ca5b9e23251f3729cfc0,1,2,1,0.01061617,1558116676,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
2a5eaf5ea3c593a069b441f95c2cb7087418a820fabd86d38b7213bd68cfb865,1,2,1,0.01061616,1558103378,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
b9d6d2db1867847807664630aa4fe6dcc8b39ea795359c363472ed53ba080954,1,2,1,0.01072137,1558091986,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
4f9729bb6cdac56a9936227edcfc43e0a539d219b12c5adbd5b5948ee742c265,1,2,1,0.01061616,1558018969,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,81,1,0.01061716,1557664539,Regular,0a4147365665c67b1c09428199126d144c420deb89e1b0c6197842e7b430be24
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,40,1,0.01082858,1557664539,Regular,0b985bde10e4d98b138ae45570a2e0b78fe5b372addfb60adfca2b75ab863515
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,163,1,0.01093591,1557664539,Regular,00b0aacf60f19ecb9f1408e5f68bdbd2e11cfb5fb069b30aeec3c73d7526cf51
0a4147365665c67b1c09428199126d144c420deb89e1b0c6197842e7b430be24,1,2,1,0.01061716,1557422499,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
0b985bde10e4d98b138ae45570a2e0b78fe5b372addfb60adfca2b75ab863515,1,2,1,0.01082858,1557286324,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
00b0aacf60f19ecb9f1408e5f68bdbd2e11cfb5fb069b30aeec3c73d7526cf51,1,2,1,0.01093591,1556712812,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,23,1,0.0108296,1556467343,Regular,d828e7c63011b53a4fe53aa6a4bdaff155594e1da65e10e30cad953aed591b08
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,156,1,0.01072334,1556467343,Regular,4ed89755633c4d22100856ab4a60f8bbac66df3d65b3336736cca013821eb441
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,199,1,0.01072235,1556467343,Regular,ed2e9a32157c4c1518fec799d2af1157d342668bf7c0dd68e4dcb6810ef48753
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,290,1,0.01093688,1556467343,Regular,510c4314282a0698c564611a674ecb0b9c71f34d53d6c5173cd8fd6389e52a79
ed2e9a32157c4c1518fec799d2af1157d342668bf7c0dd68e4dcb6810ef48753,1,2,1,0.01072235,1556254907,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
d828e7c63011b53a4fe53aa6a4bdaff155594e1da65e10e30cad953aed591b08,1,2,1,0.0108296,1555639140,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
4ed89755633c4d22100856ab4a60f8bbac66df3d65b3336736cca013821eb441,1,2,1,0.01072334,1555397469,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
510c4314282a0698c564611a674ecb0b9c71f34d53d6c5173cd8fd6389e52a79,1,2,1,0.01093688,1555068511,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,108,1,0.01093688,1555025930,Regular,9e4d3194e1739e56ab0c6526232e6fcf0bdb73e3c4edb1e4a916dda0d2d6592a
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,568,1,0.01082958,1555025930,Regular,5b980a41b9e30e1e3d5ea49faf50b863c92e1809454f3d80edd1bf639ae09fd8
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,552,1,0.01082964,1555025930,Regular,73b975f1eb01c701fc505b505eefce530af36650657aa9325ba02f29e1969bd5
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,346,1,0.0108306,1555025930,Regular,be6d2f30b6395fdb3197d51d06ee058dc117e006e42605630b661250493bee85
5b980a41b9e30e1e3d5ea49faf50b863c92e1809454f3d80edd1bf639ae09fd8,1,2,1,0.01082958,1554868461,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
9e4d3194e1739e56ab0c6526232e6fcf0bdb73e3c4edb1e4a916dda0d2d6592a,1,2,1,0.01093688,1554623486,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
73b975f1eb01c701fc505b505eefce530af36650657aa9325ba02f29e1969bd5,1,2,1,0.01082964,1554147749,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
be6d2f30b6395fdb3197d51d06ee058dc117e006e42605630b661250493bee85,1,2,1,0.0108306,1553928759,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,285,1,0.01093788,1553471082,Regular,dc7d943a29d70b41d081eb5cc40b97a2367fec2d95df223b5b610a93303fc8e3
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,14,1,0.01115558,1553471082,Regular,7e853e8662d41d70d64dab4f4c740097ef57603e6a14a25a60041932d6542d09
