tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc,-1,7,1,0.55257146,1491699858,Regular,921fd342e18a2a53a3a737e0b9265e6d2f79cf9e3f1bd42f414cc4c748687292
921fd342e18a2a53a3a737e0b9265e6d2f79cf9e3f1bd42f414cc4c748687292,1,13,1,0.55257146,1491678061,Regular,aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc
0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce,-1,2,1,0.20544283,1491666226,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
9fb54358b5cfa63fc89f12cab585bdf6b97412ad78cbd3669484138a17f29482,1,33,1,0.58078189,1491645657,Regular,d88545060be2bef4156ab619b73b3c15e51a7f8b634310ba0eaa7bb8b9a53904
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,182,1,0.20544283,1491634580,Regular,0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,40,1,0.18924364,1491627639,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,22,1,0.18924364,1491613533,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
65df9f5c54bf4c7df7ad5f175a5b1c67e8bdd7604ef3597a1b82df75ddfbef30,-1,21,1,0.54669114,1491613533,Regular,1ad325d27614d74a5439931abfda327c41e0ea11efd5998637461858c60d0e2c
1ad325d27614d74a5439931abfda327c41e0ea11efd5998637461858c60d0e2c,1,9,1,0.54669114,1491611801,Regular,65df9f5c54bf4c7df7ad5f175a5b1c67e8bdd7604ef3597a1b82df75ddfbef30
87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4,-1,19,1,0.10620606,1491591732,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,10,1,0.10620606,1491591016,Regular,87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4
aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b,-1,27,1,0.55213126,1491589303,Regular,f22134adfaf168450907e0ee0a4218f31c037bf2a833a89cf18fe083832cece6
31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982,-1,13,1,0.31038716,1491589024,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
f22134adfaf168450907e0ee0a4218f31c037bf2a833a89cf18fe083832cece6,1,6,1,0.55213126,1491584306,Regular,aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,143,1,0.31038716,1491580400,Regular,31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982
ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9,-1,16,1,0.55244124,1491543367,Regular,4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576
4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576,1,1,1,0.55244124,1491542414,Regular,ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9
ae7973bdd4bdb4f06e6f1fdd6bb9ae65afae4b4a8b5c501e7c0f43c7a42739f0,-1,10,1,0.56312796,1491513368,Regular,5bf1a1498ea0b22b6c32e19e5b83e92d13010b361ecad35468040c04a82d0448
5bf1a1498ea0b22b6c32e19e5b83e92d13010b361ecad35468040c04a82d0448,1,9,1,0.56312796,1491506998,Regular,ae7973bdd4bdb4f06e6f1fdd6bb9ae65afae4b4a8b5c501e7c0f43c7a42739f0
76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb,-1,10,1,0.17025024,1491502382,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,21,1,0.17025024,1491494224,Regular,76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb
f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a,-1,16,1,0.54571602,1491455155,Regular,25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4
25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4,1,22,1,0.54571602,1491454260,Regular,f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a
b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33,-1,24,1,0.14079886,1491439457,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,47,1,0.14079886,1491438772,Regular,b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33
5f10885bd68c34a4ab3e4f866ebe2caac66f99dfcf005950fdb1fa7f537f6904,-1,11,1,0.19475853,1491411751,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,62,1,0.19475853,1491406460,Regular,5f10885bd68c34a4ab3e4f866ebe2caac66f99dfcf005950fdb1fa7f537f6904
0e825b050c2d1257f638b3ac189e2de7ec4ddb1ca5947277b62123469ffd3dbe,-1,16,1,0.10464655,1491384705,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,104,1,0.10464655,1491384229,Regular,0e825b050c2d1257f638b3ac189e2de7ec4ddb1ca5947277b62123469ffd3dbe
16bb60b148d8acde80741c9e8087c0d4f16ffd76ecafa01bfbf035944fa11d1a,-1,23,1,0.54622853,1491381148,Regular,ee8bf046dd19a7f7351cb89bf836876988fb7159442c3f369bc845dc1629b3d0
ee8bf046dd19a7f7351cb89bf836876988fb7159442c3f369bc845dc1629b3d0,1,4,1,0.54622853,1491375685,Regular,16bb60b148d8acde80741c9e8087c0d4f16ffd76ecafa01bfbf035944fa11d1a
2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958,-1,14,1,0.16286078,1491375483,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,10,1,0.16286078,1491362464,Regular,2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,12,1,0.1192851,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,4,1,0.1192851,1491340752,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388,-1,21,1,0.55367931,1491334044,Regular,932f92d42d5c11801b6d961afebd299f98156617730b676bedf9f0310505e563
3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692,-1,3,1,0.13816599,1491321641,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,93,1,0.13816599,1491319034,Regular,3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692
ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d,-1,6,1,0.14636634,1491312842,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,113,1,0.14636634,1491308523,Regular,ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d
932f92d42d5c11801b6d961afebd299f98156617730b676bedf9f0310505e563,1,1,1,0.55367931,1491302930,Regular,2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388
164fea22d23a11ef393b70e17d9e497ec775534ad97a43e9f24ff1a41df324e6,-1,6,1,0.55045245,1491293824,Regular,18bcd71299d52c0e691d8e188f8bd0267e932de162273482f7a4130bb6d0de4a
1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056,-1,7,1,0.18101628,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c,-1,20,1,0.1397927,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,57,1,0.1397927,1491286560,Regular,5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c
18bcd71299d52c0e691d8e188f8bd0267e932de162273482f7a4130bb6d0de4a,1,7,1,0.55045245,1491267150,Regular,164fea22d23a11ef393b70e17d9e497ec775534ad97a43e9f24ff1a41df324e6
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,157,1,0.18101628,1491266703,Regular,1b65fd2eeaaaa45713b9ae4ffe962a347dacf62efd0c35f28443cd6ee71bf056
b645d150b2e3aa7cf32d38fe7f9c30b0aee53ef7363b25f20cd382f81b24f1cf,-1,15,1,0.19254459,1491235714,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,164,1,0.19254459,1491232092,Regular,b645d150b2e3aa7cf32d38fe7f9c30b0aee53ef7363b25f20cd382f81b24f1cf
0b4f7f61fd6bdeaa84b20e0ddf1c7324a9a16d8733328fe56366c0ded203a8de,-1,4,1,0.54640736,1491222775,Regular,7df4a9e54b36b8a53580437b24e75768ac8e5e42b61775b6c5e040b6126fe37d
7df4a9e54b36b8a53580437b24e75768ac8e5e42b61775b6c5e040b6126fe37d,1,6,1,0.54640736,1491221850,Regular,0b4f7f61fd6bdeaa84b20e0ddf1c7324a9a16d8733328fe56366c0ded203a8de
1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249,-1,21,1,0.55121208,1491176666,Regular,fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b
fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b,1,6,1,0.55121208,1491175153,Regular,1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249
2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3,-1,20,1,0.55542843,1491166962,Regular,4a4a4ce47df6e2b4981fc8de9e0a2c6324ca95eeddf31213d22331ebf57de941
96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9,-1,17,1,0.54560502,1491166962,Regular,363c2c4b67a42a34f98bd1be2de1245e24eac462d0829db4f2c33a6dd72c357c
08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f,-1,10,1,0.04812128,1491160567,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,306,1,0.04812128,1491156237,Regular,08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f
26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a,-1,2,1,0.18967859,1491139595,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,31,1,0.18967859,1491134188,Regular,26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a
5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05,-1,23,1,0.26984332,1491133422,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,15,1,0.22935681,1491131204,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
363c2c4b67a42a34f98bd1be2de1245e24eac462d0829db4f2c33a6dd72c357c,1,3,1,0.54560502,1491124857,Regular,96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9
4f4a32dc9b98f4e820d6d264d8ac2ff04633d5e16b0f5e2b8235df9199bf111b,-1,3,1,0.10105668,1491092872,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,6,1,0.10105668,1491090485,Regular,4f4a32dc9b98f4e820d6d264d8ac2ff04633d5e16b0f5e2b8235df9199bf111b
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,24,1,0.22935681,1491079621,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,182,1,0.26984332,1491079621,Regular,5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05
4a4a4ce47df6e2b4981fc8de9e0a2c6324ca95eeddf31213d22331ebf57de941,1,7,1,0.55542843,1491070985,Regular,2641069cef67ba774d41d31961031571d66991b489f02366b42120543a1f83c3
5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493,-1,31,1,0.12744448,1491059582,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,24,1,0.12744448,1491057954,Regular,5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493
f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23,-1,26,1,0.56154259,1491055380,Regular,5461beb37a9f8d3e1b67b2a7d08316d47be935e6c50f68f4eafb335a5573f401
5461beb37a9f8d3e1b67b2a7d08316d47be935e6c50f68f4eafb335a5573f401,1,3,1,0.56154259,1491030833,Regular,f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,20,1,0.17135076,1491024663,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,67,1,0.17135076,1491014515,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562,-1,32,1,0.68797397,1490994347,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,153,1,0.68797397,1490990548,Regular,a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,36,1,0.18512013,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,157,1,0.18512013,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
570fdc8b4359da20a3c6851ed15a7ff0bfb1a0abe9e952600a013dec89a60c20,-1,12,1,0.54855697,1490956913,Regular,ba8159086ac41b117e8e28042da2a2191372e1635326d237f682de6494755647
ba8159086ac41b117e8e28042da2a2191372e1635326d237f682de6494755647,1,8,1,0.54855697,1490953455,Regular,570fdc8b4359da20a3c6851ed15a7ff0bfb1a0abe9e952600a013dec89a60c20
ef0dc67c203a88ce0934ce9b75af4ecdda46d5fb38c56ee709f51c101d1c7ff5,-1,3,1,0.55550418,1490910794,Regular,135917c14909412a35f4370604bf59820184b5052423ef8982a49a5e194ae6ac
135917c14909412a35f4370604bf59820184b5052423ef8982a49a5e194ae6ac,1,6,1,0.55550418,1490909153,Regular,ef0dc67c203a88ce0934ce9b75af4ecdda46d5fb38c56ee709f51c101d1c7ff5
ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393,-1,4,1,0.12332639,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,36,1,0.12332639,1490899280,Regular,ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393
72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da,-1,3,1,0.13051963,1490894283,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,78,1,0.13051963,1490888853,Regular,72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da
4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d,-1,8,1,0.54858252,1490868198,Regular,3265928a9589d7e8c1ccb13834a7fe1215c91b90101641e8734b737da597427f
3265928a9589d7e8c1ccb13834a7fe1215c91b90101641e8734b737da597427f,1,6,1,0.54858252,1490867109,Regular,4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d
55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49,-1,19,1,0.47387063,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,102,1,0.47387063,1490855956,Regular,55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,3,1,0.11357523,1490851362,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,38,1,0.11357523,1490845684,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce,-1,10,1,0.22548031,1490844648,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,38,1,0.22548031,1490834109,Regular,85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce
1eed2a2a7115601798d728a813ce582322b4bc03316ef219d27659ee51b30aa3,-1,14,1,0.30517766,1490814714,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
1eed2a2a7115601798d728a813ce582322b4bc03316ef219d27659ee51b30aa3,-1,1,1,0.23077988,1490814714,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,42,1,0.23077988,1490812144,Regular,1eed2a2a7115601798d728a813ce582322b4bc03316ef219d27659ee51b30aa3
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,120,1,0.30517766,1490808828,Regular,1eed2a2a7115601798d728a813ce582322b4bc03316ef219d27659ee51b30aa3
42105f1ed3f076e9bfffa9e219cff062be5449073029d485191ff475b1ce86b2,-1,13,1,0.5458821,1490767275,Regular,76337b7f21306c0410525dd632d78d93a17ba8c25a38bd47496956a70eed4704
76337b7f21306c0410525dd632d78d93a17ba8c25a38bd47496956a70eed4704,1,0,1,0.5458821,1490762778,Regular,42105f1ed3f076e9bfffa9e219cff062be5449073029d485191ff475b1ce86b2
a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c,-1,12,1,0.38623021,1490760704,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,63,1,0.38623021,1490746161,Regular,a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c
cda3c28c6f38aaab6c7c306bd2df6b69e61b27566c8b1122c1f13588948daad5,-1,5,1,0.25316935,1490731193,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,234,1,0.25316935,1490724376,Regular,cda3c28c6f38aaab6c7c306bd2df6b69e61b27566c8b1122c1f13588948daad5
97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90,-1,23,1,0.23116749,1490721792,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,83,1,0.23116749,1490713652,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
16b4047d6daa7aa29990809e6933d5de5dda83ae6b472903ad8db2659a855fa0,-1,15,1,0.44699532,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,106,1,0.44699532,1490703017,Regular,16b4047d6daa7aa29990809e6933d5de5dda83ae6b472903ad8db2659a855fa0
2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9,-1,10,1,0.6441736,1490700504,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,65,1,0.6441736,1490692148,Regular,2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9
8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3,-1,2,1,0.21314855,1490676434,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,28,1,0.21314855,1490670972,Regular,8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,24,1,0.10827173,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,30,1,0.10827173,1490659223,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d,-1,19,1,0.10390906,1490649283,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,85,1,0.10390906,1490648369,Regular,ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d
8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4,-1,4,1,0.10106008,1490637950,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,80,1,0.10106008,1490637485,Regular,8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4
6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7,-1,17,1,0.22584845,1490618602,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,121,1,0.22584845,1490615946,Regular,6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7
577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1,-1,15,1,0.53099272,1490610300,Regular,7b1dab5d459f69cdd9f43d56c01d21b160a3598d1fc8dc2ba00a79ece4663347
75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c,-1,5,1,0.24253457,1490610300,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,20,1,0.24253457,1490604737,Regular,75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c
7b1dab5d459f69cdd9f43d56c01d21b160a3598d1fc8dc2ba00a79ece4663347,1,0,1,0.53099272,1490602019,Regular,577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1
bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba,-1,9,1,0.46834914,1490602019,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,145,1,0.46834914,1490594036,Regular,bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba
b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e,-1,12,1,0.17419665,1490573795,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,41,1,0.17419665,1490572198,Regular,b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e
7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed,-1,34,1,0.35759992,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
