tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,252,1,0.11274325,1537498361,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,477,1,0.20335916,1537411813,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,841,1,0.10242083,1537239024,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,712,1,0.10179728,1537152609,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,76,1,0.19665869,1537066458,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,345,1,0.1065293,1536894173,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,518,1,0.10396865,1536807675,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,177,1,0.10455944,1536728363,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,388,1,0.10625588,1536634412,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,693,1,0.1029519,1536548525,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,268,1,0.10632256,1536462174,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,414,1,0.10220733,1536375020,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,410,1,0.10521256,1536288609,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,199,1,0.10447996,1536203234,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,211,1,0.11344945,1536117400,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,495,1,0.11009697,1536029434,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,210,1,0.10995709,1535943016,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,221,1,0.10361809,1535857535,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,27,1,0.10553721,1535770882,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,112,1,0.11045876,1535683811,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,194,1,0.11127199,1535597636,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,132,1,0.1143456,1535511189,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,325,1,0.11706416,1535424733,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,360,1,0.11789073,1535338209,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,426,1,0.10991527,1535251952,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,29,1,0.11041294,1535165799,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,322,1,0.11836385,1535079015,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,28,1,0.12570422,1534992610,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,60,1,0.12593708,1534906540,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,261,1,0.12071911,1534819813,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,44,1,0.12104354,1534733524,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,506,1,0.1169923,1534647009,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,369,1,0.14301322,1534560709,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,111,1,0.13616384,1534474478,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,567,1,0.12714907,1534389246,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,573,1,0.14162552,1534309788,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,392,1,0.15232596,1534212947,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,350,1,0.12930621,1534126539,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,539,1,0.11848766,1534040407,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,27,1,0.13025808,1533953711,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,154,1,0.13878249,1533867417,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,395,1,0.13858296,1533780973,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,221,1,0.14878336,1533694525,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,532,1,0.13443132,1533608203,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,318,1,0.135066,1533521782,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,241,1,0.13821921,1533435680,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,321,1,0.15005844,1533349292,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,537,1,0.15748125,1533262847,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,285,1,0.16555897,1533176211,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,592,1,0.17740848,1533089711,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,134,1,0.16719719,1533003421,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,409,1,0.14397045,1532917163,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,110,1,0.15155525,1532830675,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,369,1,0.1671915,1532745008,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,578,1,0.18024719,1532658107,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,489,1,0.15878664,1532571689,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,30,1,0.150717,1532484972,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,453,1,0.17089803,1532398754,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,54,1,0.16192939,1532312111,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,85,1,0.14821118,1532225984,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,191,1,0.16504419,1532139393,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,159,1,0.17738099,1532052930,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,337,1,0.16675705,1531966552,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,423,1,0.17423237,1531880548,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,466,1,0.16839166,1531793756,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,407,1,0.16423007,1531707325,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,259,1,0.18049838,1531622459,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,134,1,0.19622204,1531534516,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,393,1,0.19478175,1531448685,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,337,1,0.18695512,1531361858,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,185,1,0.19146573,1531275660,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,514,1,0.17474759,1531189396,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,135,1,0.19503125,1531103065,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,244,1,0.20311368,1531016368,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,373,1,0.19564109,1530930041,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,224,1,0.18959226,1530856082,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,532,1,0.2129843,1530756954,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,354,1,0.22000116,1530670592,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,353,1,0.21639286,1530584180,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,43,1,0.21304715,1530498439,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,310,1,0.19567416,1530411455,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,333,1,0.21631515,1530325304,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,470,1,0.21340182,1530238961,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,4,1,0.24317809,1530152134,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,540,1,0.26051539,1530066006,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,244,1,0.25554934,1529985106,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,139,1,0.23909686,1529893460,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,3,1,0.24911643,1529807126,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,75,1,0.28381336,1529720430,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,301,1,0.27562975,1529637919,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,105,1,0.26179791,1529556881,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,790,1,0.27379093,1529461067,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,716,1,0.26346079,1529374776,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,607,1,0.28630675,1529288263,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,459,1,0.1107201,1529201765,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
