tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee3481dfe81f1b2216efa8dcf94d710c5ec37d0b66a02944952a3668e15d283,-1,5,1,0.37589748,1558189194,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,49,1,0.37589748,1558149233,Regular,3ee3481dfe81f1b2216efa8dcf94d710c5ec37d0b66a02944952a3668e15d283
77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340,-1,16,1,0.40147822,1558061276,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,3,1,0.40147822,1558058277,Regular,77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340
83ed0f5e2b27145b0973e25208f01a700c130eda24030e0598bdf4bcef661c6e,-1,10,1,0.38005051,1557970794,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,91,1,0.38005051,1557970011,Regular,83ed0f5e2b27145b0973e25208f01a700c130eda24030e0598bdf4bcef661c6e
b466b4eec12c7c3299d743596e22d64243a3b83b0d090a5211ab27a96408a726,-1,7,1,0.33330956,1557890018,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,134,1,0.33330956,1557886947,Regular,b466b4eec12c7c3299d743596e22d64243a3b83b0d090a5211ab27a96408a726
bbd2166a0fe14677da7badd70aa9a56656348ac9c6d70165cf33f264e79527b0,-1,3,1,0.33195272,1557798780,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,5,1,0.33195272,1557797713,Regular,bbd2166a0fe14677da7badd70aa9a56656348ac9c6d70165cf33f264e79527b0
26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6,-1,2,1,0.34385797,1557721577,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,17,1,0.34385797,1557708313,Regular,26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6
0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9,-1,17,1,0.30657035,1557633429,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,39,1,0.30657035,1557630528,Regular,0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9
9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0,-1,21,1,0.28620459,1557548280,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,64,1,0.28620459,1557541848,Regular,9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0
de0a291fded45948c374bdd40024c3b0453707fd74b245523f173ab87c3016ce,-1,7,1,0.34917314,1557451919,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,100,1,0.34917314,1557450268,Regular,de0a291fded45948c374bdd40024c3b0453707fd74b245523f173ab87c3016ce
95143306b30aa1996dc2828a1a4fc971b79b692010c2f82a22694107fdd8b8ad,-1,14,1,0.31094312,1557420595,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
9a193edf6466065b70987e7d8bf2bfbdf84db20afd0b73e130e89d0d8853d14c,-1,2,1,0.35343603,1557367471,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,9,1,0.35343603,1557363657,Regular,9a193edf6466065b70987e7d8bf2bfbdf84db20afd0b73e130e89d0d8853d14c
b2cab1a4afe865f408e09e2cf403ab2ba061ca7836f5b91effed7ae16225746a,-1,10,1,0.32147087,1557361281,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658,-1,2,1,0.31771262,1557284515,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,29,1,0.31771262,1557279377,Regular,abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,30,1,0.35505447,1557251796,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,39,1,0.31180338,1557251796,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,131,1,0.31540298,1557251796,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde,-1,21,1,0.33281929,1557246436,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,113,1,0.31180338,1557191594,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,7,1,0.31540298,1557106302,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,112,1,0.31094312,1557020318,Regular,95143306b30aa1996dc2828a1a4fc971b79b692010c2f82a22694107fdd8b8ad
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,101,1,0.35505447,1556936374,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,112,1,0.33281929,1556848715,Regular,73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde
c715f7287be0280a71399c78b7a502bdce74888e0356cbb3c1f37025583cb48d,-1,8,1,0.30550276,1556765182,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,114,1,0.30550276,1556759272,Regular,c715f7287be0280a71399c78b7a502bdce74888e0356cbb3c1f37025583cb48d
f66009a93463fbd6b8ba5ef5101ac60e7c9c76d7cf015355f6ab80bdad6c0882,-1,8,1,0.33532744,1556730452,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,26,1,0.33532744,1556673450,Regular,f66009a93463fbd6b8ba5ef5101ac60e7c9c76d7cf015355f6ab80bdad6c0882
29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e,-1,20,1,0.34594034,1556604218,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
8d779074c730442f4a55ddfedc1e7b8f9bd525c9c0549f87a80e7318aa6db468,-1,6,1,0.38092661,1556604218,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,29,1,0.34594034,1556591263,Regular,29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,1,1,0.32147087,1556500723,Regular,b2cab1a4afe865f408e09e2cf403ab2ba061ca7836f5b91effed7ae16225746a
672722a2ba280f100649b1f4ff696aa746f2663b4c57c98ee373765a763ba7a4,-1,8,1,0.31114933,1556445351,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,30,1,0.31114933,1556414760,Regular,672722a2ba280f100649b1f4ff696aa746f2663b4c57c98ee373765a763ba7a4
aefae9256eba49e05977ccee872f39b0dac78c8227da80b9e21149fe2aba099d,-1,5,1,0.31570501,1556331570,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,127,1,0.31570501,1556330643,Regular,aefae9256eba49e05977ccee872f39b0dac78c8227da80b9e21149fe2aba099d
e7a988ab6af0b273a4568a1dde9a4212af023b96f13596f6b63f400df50f2665,-1,9,1,0.34839892,1556240818,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,125,1,0.34839892,1556240499,Regular,e7a988ab6af0b273a4568a1dde9a4212af023b96f13596f6b63f400df50f2665
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,24,1,0.38092661,1556158262,Regular,8d779074c730442f4a55ddfedc1e7b8f9bd525c9c0549f87a80e7318aa6db468
b43e87e9d78a64bf6879d0bb15a7c133ab72bba4c5ebd3b13f0951c87c5b3f52,-1,4,1,0.36349904,1556092152,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,78,1,0.36349904,1556070997,Regular,b43e87e9d78a64bf6879d0bb15a7c133ab72bba4c5ebd3b13f0951c87c5b3f52
d5932f1b9cff4e5e9b91adbc24731c30541619fa0c9c79764a6ca4b9aebfd827,-1,5,1,0.3393742,1555982214,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,130,1,0.3393742,1555981189,Regular,d5932f1b9cff4e5e9b91adbc24731c30541619fa0c9c79764a6ca4b9aebfd827
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,37,1,0.30040757,1555915186,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,50,1,0.30040757,1555892288,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b,-1,18,1,0.33414364,1555817433,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,129,1,0.33414364,1555809921,Regular,4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b
269ababcec45c4a6da1fc7aebb6c17c3d8a8ff81f1fcfe192f56cdc68b529636,-1,6,1,0.4902242,1555742844,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,100,1,0.4902242,1555722929,Regular,269ababcec45c4a6da1fc7aebb6c17c3d8a8ff81f1fcfe192f56cdc68b529636
4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a,-1,16,1,0.47660056,1555682902,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,130,1,0.47660056,1555635732,Regular,4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,33,1,0.36777244,1555596897,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,23,1,0.33790471,1555550295,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,95,1,0.36777244,1555462345,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
c16fc47134d65b4639d2ed6a2cac016c826cd3a70b5335f4c1af4e7eb646061a,-1,23,1,0.36452328,1555433560,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,49,1,0.36452328,1555373891,Regular,c16fc47134d65b4639d2ed6a2cac016c826cd3a70b5335f4c1af4e7eb646061a
e1ed88c3a608327c06f071d245dea6618e2c563e873691df66a01efdeb59cba9,-1,6,1,0.3453042,1555293476,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,56,1,0.3453042,1555290905,Regular,e1ed88c3a608327c06f071d245dea6618e2c563e873691df66a01efdeb59cba9
9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03,-1,4,1,0.34761431,1555214814,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,88,1,0.34761431,1555203035,Regular,9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03
212886dc714a4af421f3ebb859e14af6e4d16210b620fb2ad1ab45846713feb7,-1,2,1,0.37692956,1555122754,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,38,1,0.37692956,1555116627,Regular,212886dc714a4af421f3ebb859e14af6e4d16210b620fb2ad1ab45846713feb7
23d3eb5b9b12eb31dc5134f21318a6094a46e730c087c4fb25fe9f8e5b828826,-1,2,1,0.35474006,1555035361,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,36,1,0.35474006,1555030681,Regular,23d3eb5b9b12eb31dc5134f21318a6094a46e730c087c4fb25fe9f8e5b828826
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,20,1,0.74265006,1554992344,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623,-1,14,1,0.38385739,1554950757,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,52,1,0.38385739,1554945036,Regular,cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623
61f7f1d517a63952c5956f768a6c90728b11986fda2d29f738cf05bd8a62cb38,-1,13,1,0.46234,1554876225,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,83,1,0.46234,1554858103,Regular,61f7f1d517a63952c5956f768a6c90728b11986fda2d29f738cf05bd8a62cb38
1e5db1ad5be79f962b9c1a436ee5aadfbbb34328c7d38c4d094da1d2acb8c81b,-1,1,1,0.34870235,1554773063,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,36,1,0.34870235,1554771098,Regular,1e5db1ad5be79f962b9c1a436ee5aadfbbb34328c7d38c4d094da1d2acb8c81b
31de570b6ed3a06a29220800b326b15b66e07ba523dbfa76c6a8cfa11a061685,-1,6,1,0.38445362,1554689517,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
31de570b6ed3a06a29220800b326b15b66e07ba523dbfa76c6a8cfa11a061685,-1,16,1,0.45757422,1554689517,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,36,1,0.38445362,1554686404,Regular,31de570b6ed3a06a29220800b326b15b66e07ba523dbfa76c6a8cfa11a061685
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,15,1,0.45757422,1554600457,Regular,31de570b6ed3a06a29220800b326b15b66e07ba523dbfa76c6a8cfa11a061685
fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858,-1,7,1,0.43678288,1554518992,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,109,1,0.43678288,1554517505,Regular,fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858
281eb286f8d0703bc8f304a283273a25a6736e9c9c07d6e188341e31ab68929d,-1,1,1,0.39188699,1554431420,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,21,1,0.39188699,1554426047,Regular,281eb286f8d0703bc8f304a283273a25a6736e9c9c07d6e188341e31ab68929d
9dffbae3f5cbb5c139143444e09058b3a188be407753194c19b59caa2d2e39bf,-1,7,1,0.41086327,1554343018,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,99,1,0.41086327,1554338485,Regular,9dffbae3f5cbb5c139143444e09058b3a188be407753194c19b59caa2d2e39bf
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,61,1,0.4400973,1554252754,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
9a4e27e86a8a6f497489319ab744cfee8863383c79cc0baa3ec2d60078d0eb62,-1,0,1,0.40917574,1554182539,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,2,1,0.40917574,1554167756,Regular,9a4e27e86a8a6f497489319ab744cfee8863383c79cc0baa3ec2d60078d0eb62
523109915a1815bb4266d5aa755b783d8fa7877ac9e2691f2bb1861b51ae620c,-1,16,1,0.40980189,1554104052,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,120,1,0.40980189,1554083368,Regular,523109915a1815bb4266d5aa755b783d8fa7877ac9e2691f2bb1861b51ae620c
c203e2e0ea80383ba0f2e221fece84d0cbf8bd4299489388cd0c4fdf53e800b0,-1,10,1,0.34554093,1554070280,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
c723ecff5c686e79254b4f79a3e1a77db097d27473debf555e04ecb863daad39,-1,8,1,0.39753032,1553997631,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,86,1,0.39753032,1553995483,Regular,c723ecff5c686e79254b4f79a3e1a77db097d27473debf555e04ecb863daad39
452b99c7a663ba30c5f1bbed5cca4ec20fac7cdd6f1e7709d552311663b00534,-1,7,1,0.87442625,1553988849,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,36,1,0.36310384,1553963822,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
8bb6453f83a96627c65efdbfba2d40624d8d09e6c7410529c1d54d91fac104b3,-1,28,1,0.37159536,1553949161,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,78,1,0.34554093,1553906900,Regular,c203e2e0ea80383ba0f2e221fece84d0cbf8bd4299489388cd0c4fdf53e800b0
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,105,1,0.37159536,1553823205,Regular,8bb6453f83a96627c65efdbfba2d40624d8d09e6c7410529c1d54d91fac104b3
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,42,1,0.36310384,1553736569,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a,-1,11,1,0.76342718,1553709617,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a,-1,21,1,0.66139236,1553709617,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
653d3cc7cb1aa7bdce7fc28cee56e34c3f8faee889cdef5f0160fdbea5a5dd62,-1,9,1,0.52682993,1553654535,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,119,1,0.52682993,1553650565,Regular,653d3cc7cb1aa7bdce7fc28cee56e34c3f8faee889cdef5f0160fdbea5a5dd62
3a2a92ba1f643d413e8375747a3a1002e27430b1e70d5c3c14d6d29cfb2f1c75,-1,2,1,0.54794129,1553562868,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,63,1,0.54794129,1553562079,Regular,3a2a92ba1f643d413e8375747a3a1002e27430b1e70d5c3c14d6d29cfb2f1c75
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,80,1,0.55204859,1553491939,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,78,1,0.55204859,1553475804,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617,-1,11,1,0.52526903,1553421766,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,114,1,0.52526903,1553389304,Regular,dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617
518120e1090f1db88beb13a3a48fa96f7dda78d2af20ab5765db9241ddcc7307,-1,7,1,0.51709772,1553325338,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,5,1,0.51709772,1553302404,Regular,518120e1090f1db88beb13a3a48fa96f7dda78d2af20ab5765db9241ddcc7307
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,117,1,0.66139236,1553218196,Regular,245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a
be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5,-1,22,1,0.72638813,1553133567,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5,-1,10,1,0.66896028,1553133567,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,134,1,0.66896028,1553131824,Regular,be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5
5ae4dbd457bb29f762defcb3f9e767a88f4f4d48980f767d8944457896ada197,-1,0,1,0.66320671,1553044585,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,3,1,0.66320671,1553043771,Regular,5ae4dbd457bb29f762defcb3f9e767a88f4f4d48980f767d8944457896ada197
2921b62cd78bb769cc7c74ebb49a89000dd6f8542e27ce4c19f8957e3d61f8c9,-1,8,1,0.69219689,1552972708,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,116,1,0.69219689,1552957210,Regular,2921b62cd78bb769cc7c74ebb49a89000dd6f8542e27ce4c19f8957e3d61f8c9
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,5,1,0.74265006,1552871027,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
68216b8cf676d06b33f55b8f34744d5f57835459fc2d518a1b26a661966346ff,-1,9,1,0.66522449,1552812592,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,41,1,0.66522449,1552786716,Regular,68216b8cf676d06b33f55b8f34744d5f57835459fc2d518a1b26a661966346ff
b6ebae84390eceec97a49b4f9070d2564f1a99799a1b7159940153f662ebfc0c,-1,9,1,0.63769948,1552765782,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,60,1,0.63769948,1552699493,Regular,b6ebae84390eceec97a49b4f9070d2564f1a99799a1b7159940153f662ebfc0c
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,99,1,0.72638813,1552614641,Regular,be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5
