tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c234a5f11976511d04d38abbc278a1e4911563287ba82124a1310a292ccb30e,1,1,1,0.53914792,1474589614,Regular,38d66923437a9bf670e013510484cee1fd3210f5751969f5e6f47d248279b008
2fba0b73766624c213a8dbe93ab54d94b31f1c2e3d801173c8c459b47433b896,1,0,1,0.52488251,1474576653,Regular,eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b
5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e,-1,15,1,0.5426425,1474574200,Regular,9a40b7bf53e6555c55b196cc8ef2e4ff58e9ab9513c1e5f72f07664ca8ddecc7
5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e,-1,14,1,0.51857662,1474574200,Regular,fb05e6a626cdbc9346dc9e03086e18af6a627b690243990f3e317df9b11b3ec5
5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e,-1,13,1,0.50007445,1474574200,Regular,880976e11c6fe07866ffe8d25721a72bdba09b957ecb148e07b2352c762d58c0
fb05e6a626cdbc9346dc9e03086e18af6a627b690243990f3e317df9b11b3ec5,1,1,1,0.51857662,1474566180,Regular,5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e
211110b3240ab6b01dbd858f68ae3e669152bae7d3ba50507e9b5614eb1e5ddb,-1,51,1,0.53310657,1474552746,Regular,8312962c8e2fe29e0a12a4291883601b77d12b1d5b06680c4091f38a719e10c9
211110b3240ab6b01dbd858f68ae3e669152bae7d3ba50507e9b5614eb1e5ddb,-1,48,1,0.51590683,1474552746,Regular,bec8292d10efccd7be79115f57a280c54df22f30fcf2c20778185fd582f1e9ec
211110b3240ab6b01dbd858f68ae3e669152bae7d3ba50507e9b5614eb1e5ddb,-1,50,1,0.51853964,1474552746,Regular,8a202175412bc91393b7bd541459b90df7a2ba8aa0dd5498a1d51ae02b9082ff
880976e11c6fe07866ffe8d25721a72bdba09b957ecb148e07b2352c762d58c0,1,0,1,0.50007445,1474552746,Regular,5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e
9a40b7bf53e6555c55b196cc8ef2e4ff58e9ab9513c1e5f72f07664ca8ddecc7,1,1,1,0.5426425,1474540452,Regular,5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e
8a202175412bc91393b7bd541459b90df7a2ba8aa0dd5498a1d51ae02b9082ff,1,0,1,0.51853964,1474533850,Regular,211110b3240ab6b01dbd858f68ae3e669152bae7d3ba50507e9b5614eb1e5ddb
b78b441d4a72d0bf8acede56bb8fb4f34f32302623f66baf674811157a9012b3,1,0,1,0.63198298,1474519903,Regular,029ff6af01361027c42dfc732b43e679f8c88ae7d1181f2b722a703b03a95bce
e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792,-1,17,1,0.48912748,1474511594,Regular,2c5776841c93b37080a3cdd4c7b89e477b1ed44b8a265073b6efb3b1ce30271d
e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792,-1,25,1,0.5069311,1474511594,Regular,3e9e90fb46260cdabddee99e51c92498a6e11c12f99a4763f89b5070ea6e6da2
e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792,-1,12,1,0.48347137,1474511594,Regular,e469ee725a1b168e3573ee9ac65d67f7c8cb32716b8942e9d1feba40d931fd5b
bec8292d10efccd7be79115f57a280c54df22f30fcf2c20778185fd582f1e9ec,1,0,1,0.51590683,1474505046,Regular,211110b3240ab6b01dbd858f68ae3e669152bae7d3ba50507e9b5614eb1e5ddb
2c5776841c93b37080a3cdd4c7b89e477b1ed44b8a265073b6efb3b1ce30271d,1,0,1,0.48912748,1474495868,Regular,e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792
8312962c8e2fe29e0a12a4291883601b77d12b1d5b06680c4091f38a719e10c9,1,0,1,0.53310657,1474484652,Regular,211110b3240ab6b01dbd858f68ae3e669152bae7d3ba50507e9b5614eb1e5ddb
e469ee725a1b168e3573ee9ac65d67f7c8cb32716b8942e9d1feba40d931fd5b,1,1,1,0.48347137,1474475278,Regular,e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792
3e9e90fb46260cdabddee99e51c92498a6e11c12f99a4763f89b5070ea6e6da2,1,1,1,0.5069311,1474469700,Regular,e4674862ba16edbdb5e3fc6e71a14a0b0feafcb98d7885cc5789d833afa3a792
63fa63714ceffc509ed011542b48cae55c429be64d38d85062b32bb9468b6a15,-1,12,1,0.50835619,1474456917,Regular,db99d1c110a5c9201594e13a17dbf7627810e85fc359452b85768b038d6af1ae
63fa63714ceffc509ed011542b48cae55c429be64d38d85062b32bb9468b6a15,-1,11,1,0.50732778,1474456917,Regular,c97c30760a767b9d17818b55582c0bccd3c044cf33415a249b6620bbd9d80ca3
db99d1c110a5c9201594e13a17dbf7627810e85fc359452b85768b038d6af1ae,1,0,1,0.50835619,1474454800,Regular,63fa63714ceffc509ed011542b48cae55c429be64d38d85062b32bb9468b6a15
139473dfefa657be4e6b64e99fdd85806666736870f1df4ef4f7e4a34fcfa4c6,-1,26,1,0.52243276,1474447358,Regular,5e6c6aab015a45ccecac871c459aa6735bbed1ac1485f422ca5ea40278550f49
5e6c6aab015a45ccecac871c459aa6735bbed1ac1485f422ca5ea40278550f49,1,0,1,0.52243276,1474442051,Regular,139473dfefa657be4e6b64e99fdd85806666736870f1df4ef4f7e4a34fcfa4c6
c97c30760a767b9d17818b55582c0bccd3c044cf33415a249b6620bbd9d80ca3,1,1,1,0.50732778,1474432911,Regular,63fa63714ceffc509ed011542b48cae55c429be64d38d85062b32bb9468b6a15
2dd9746cdc8b581f5f2cac1215f08dfc57f7078836dd7fb86b2011e1bcd30e92,-1,2,1,0.50088279,1474426307,Regular,c5dca62126dfdf0fe11cbb9629e81dcdfbccc245ae80549d7d008efcc093e98b
c5dca62126dfdf0fe11cbb9629e81dcdfbccc245ae80549d7d008efcc093e98b,1,0,1,0.50088279,1474422971,Regular,2dd9746cdc8b581f5f2cac1215f08dfc57f7078836dd7fb86b2011e1bcd30e92
1e0885e5a93375706f6f69394212dc95d7b77f38f6d239be289edd6020d2f54f,-1,12,1,0.54432813,1474417622,Regular,2455a758b841864412cdb02119f812befd6a98d9c93474d29a09309a397559b3
2455a758b841864412cdb02119f812befd6a98d9c93474d29a09309a397559b3,1,1,1,0.54432813,1474412646,Regular,1e0885e5a93375706f6f69394212dc95d7b77f38f6d239be289edd6020d2f54f
98185db568425e09976863621ed256fe1b85eebc02a544d3d95320b91d4af2b8,-1,19,1,0.48687349,1474409864,Regular,5ed939c1ac538c9492cd5c82679c663cef5ccca6a75abe8dd8c8fd5b311027af
5ed939c1ac538c9492cd5c82679c663cef5ccca6a75abe8dd8c8fd5b311027af,1,1,1,0.48687349,1474398835,Regular,98185db568425e09976863621ed256fe1b85eebc02a544d3d95320b91d4af2b8
638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80,-1,0,1,0.50753716,1474385553,Regular,51e8904eef0804631f9cab5ac771a79c95ef9219bf05501601e1b11f5c09fe2b
51e8904eef0804631f9cab5ac771a79c95ef9219bf05501601e1b11f5c09fe2b,1,1,1,0.50753716,1474383686,Regular,638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80
2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706,-1,6,1,0.52795845,1474375616,Regular,6e478ccf173b41397969ceec5aa76461ffbe939451b20ce572ed9c6a469f693d
2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706,-1,3,1,0.49252322,1474375616,Regular,8dd9a7d13d8163c25470ddb88417cd98bdcb45d6e37bb0506d01d8955dcccc67
2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706,-1,23,1,0.62161256,1474375616,Regular,59432d75b7390991845b8a7c553a55db120ea024da1101be63b5cc33807ee2d5
6e478ccf173b41397969ceec5aa76461ffbe939451b20ce572ed9c6a469f693d,1,0,1,0.52795845,1474367566,Regular,2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706
8dd9a7d13d8163c25470ddb88417cd98bdcb45d6e37bb0506d01d8955dcccc67,1,0,1,0.49252322,1474361399,Regular,2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706
59432d75b7390991845b8a7c553a55db120ea024da1101be63b5cc33807ee2d5,1,0,1,0.62161256,1474347103,Regular,2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706
febd876e539a9b7f14cdae591c24d54ebf7117a6772c7862eb6952b8173f5dd6,-1,2,1,0.48930961,1474335863,Regular,0f0d3cd5cecc164a74ad372a7071aec6b407221b78299b34cc35aca5004d962b
0f0d3cd5cecc164a74ad372a7071aec6b407221b78299b34cc35aca5004d962b,1,0,1,0.48930961,1474332587,Regular,febd876e539a9b7f14cdae591c24d54ebf7117a6772c7862eb6952b8173f5dd6
585ccd69d519a577184be2028474b0a806756eb9a75dba582a16af473fe05abd,-1,1,1,0.56208481,1474320359,Regular,421e198a6f6a2f19e7c7dd7bb4708be6c2be6054283341b1d48598a2fcc89554
421e198a6f6a2f19e7c7dd7bb4708be6c2be6054283341b1d48598a2fcc89554,1,1,1,0.56208481,1474316501,Regular,585ccd69d519a577184be2028474b0a806756eb9a75dba582a16af473fe05abd
661d4a10fb8a5e61e70d2e503ac58419d07b38b52b87b6c3a7e3a48274755c3d,-1,6,1,0.91600284,1474312982,Regular,804806a213ac608084fdb4b15f0e12455a33a33dbb76377501bfdc02e1ed8158
6323a992af1fa156068ee7bed4aec99075d95cd8737d16aa6d5569d595a8582d,-1,21,1,0.61604242,1474311778,Regular,eac93a136fcc22522cbafa0da36b2ed2270855d3882d8dfd7ab8861a9d422b73
6323a992af1fa156068ee7bed4aec99075d95cd8737d16aa6d5569d595a8582d,-1,19,1,0.60699592,1474311778,Regular,b7bd3e3db02c90c35db559e6c048448b5c3a5c69e6b27d6a849769c2ae4af6d4
0c75807ffcd329e056ed393cb49a6e8f4e7265cfcc063fd4b8236dc32d5cc542,-1,22,1,0.51184289,1474308310,Regular,ee29cff1f5ad75dda4e77ddaa6c0f6abe5d81d3f4648a5563fa8a23630c7eab1
0c75807ffcd329e056ed393cb49a6e8f4e7265cfcc063fd4b8236dc32d5cc542,-1,23,1,0.51961472,1474308310,Regular,5981ceb8eca95039d81ef46b251b3a992cd98e4698274bf414388e489e2b95e1
b7bd3e3db02c90c35db559e6c048448b5c3a5c69e6b27d6a849769c2ae4af6d4,1,1,1,0.60699592,1474307618,Regular,6323a992af1fa156068ee7bed4aec99075d95cd8737d16aa6d5569d595a8582d
eac93a136fcc22522cbafa0da36b2ed2270855d3882d8dfd7ab8861a9d422b73,1,0,1,0.61604242,1474300360,Regular,6323a992af1fa156068ee7bed4aec99075d95cd8737d16aa6d5569d595a8582d
5981ceb8eca95039d81ef46b251b3a992cd98e4698274bf414388e489e2b95e1,1,0,1,0.51961472,1474283908,Regular,0c75807ffcd329e056ed393cb49a6e8f4e7265cfcc063fd4b8236dc32d5cc542
ee29cff1f5ad75dda4e77ddaa6c0f6abe5d81d3f4648a5563fa8a23630c7eab1,1,1,1,0.51184289,1474266531,Regular,0c75807ffcd329e056ed393cb49a6e8f4e7265cfcc063fd4b8236dc32d5cc542
8a25be70e3d8d9eb1c5cab8d59039fbc651941337cee1e33c71ef1ef895c4c02,-1,0,1,0.52867873,1474245711,Regular,ae6b0293f37d0bfc5b2dd5a96e4b8170f2a04ae089bcb7a0834da2edac5e8cca
ae6b0293f37d0bfc5b2dd5a96e4b8170f2a04ae089bcb7a0834da2edac5e8cca,1,0,1,0.52867873,1474244969,Regular,8a25be70e3d8d9eb1c5cab8d59039fbc651941337cee1e33c71ef1ef895c4c02
1394c7d67ff95631c2ad3bedf374efdcaad6b829bdb24330abb0e56c1820ac5d,-1,5,1,0.53419764,1474227646,Regular,5245f04c4230b220b667ce969331b3337fc2b560310358cc0208d8ce9224077f
5245f04c4230b220b667ce969331b3337fc2b560310358cc0208d8ce9224077f,1,1,1,0.53419764,1474224102,Regular,1394c7d67ff95631c2ad3bedf374efdcaad6b829bdb24330abb0e56c1820ac5d
f1f1370f158554f185454d151741c287f9b06e3089e0cfc70db3c81ec2199744,-1,5,1,0.56220033,1474214457,Regular,d20c917939759358f58c442dee059be0e100c0b1b4655bfacaf70fc306269cbf
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,1,1,0.50514611,1474214223,Regular,d3411cf4331aba1630b50f0db6aba0a2fce9fbb3d246cdfe26c7b45d2c687f3f
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,6,1,0.50859012,1474214223,Regular,047b67e29518eef3617c8b2d5820c76700c07291fb46b2eb4d61687412c66ec8
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,7,1,0.50902719,1474214223,Regular,c3d85e49663244b3d248afb9556d022bc32be2ee4240ffab58b0bab2aabc0be8
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,8,1,0.50935577,1474214223,Regular,a5f2f45581be49a887e3679656baff4dac78389800774c883f0fa81381fdd072
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,9,1,0.51019463,1474214223,Regular,49759819acf5f8b6568b7104f475ae240e126077bb4cf041e3a230b775a4c477
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,10,1,0.51130677,1474214223,Regular,a1715a546d74cd90d2464c768c35b35f059dfb6b274bb0d094212694015e40bb
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,11,1,0.51282884,1474214223,Regular,ca206b2f9952e284d8250739d8b5a1c148c8fe34abdfc5591c0d948465d291a4
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,15,1,0.51475512,1474214223,Regular,387a7ccf7a1bc7ed6ba857d40a57e5b96976ac5959b12bc4c38954b560d4e5ab
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,16,1,0.52091486,1474214223,Regular,628e20e5b73cd05fce223599883acef36f4c2a44d472bdb5901a33cf5d3dce3c
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,18,1,0.52408217,1474214223,Regular,8b1c6d548616631728d5ca497fffe306bc9d7f5b4c3087b9d87fc598545e9190
655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da,-1,17,1,0.52283246,1474214223,Regular,dec760f02a7d1928f02c393684fc61053883ff95ed5514884c29213cd2205aee
7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2,-1,24,1,0.5033223,1474214223,Regular,7067fc2f5eff68514e51215226f2eda3586372e2761b22059b1a5a1770274374
7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2,-1,17,1,0.50040978,1474214223,Regular,f84c102bbd64a8fd72ea8cdbc5edefdcea46c3d2ef1711e2bf9d97786bb28783
7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2,-1,11,1,0.4989203,1474214223,Regular,b0b1566a3e20c7d64e48abf86fdaff251d396eee31f0d9d43de722a6b48808bb
7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2,-1,4,1,0.4958546,1474214223,Regular,78a5e550a4454e2a8e20536b7fc5c3c586e10eac01d67b00eb7f6d8d08107b62
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,22,1,0.55168441,1474214223,Regular,b0cd1ff8b225d93d05e73a5b28a4194205cd5359e0626ff257ec2cb5314c3b9f
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,0,1,0.52903973,1474214223,Regular,b15021e1311773b752dc25e97ab6ec0c786d2b37e4445eb4420688570c011bc8
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,1,1,0.52965417,1474214223,Regular,b91af88ab6618ff266baed3ba41f0b770f30277d404440a40d4ab69b2ea16866
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,2,1,0.53108475,1474214223,Regular,d0d1c9365627b176fffa3c0b9af4dc13b074530572f63c7cf04c4eb72981c6d0
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,5,1,0.53445176,1474214223,Regular,50b6c25e5dcfdcb221a6a7b425854ceb134cbf06de04c196aab430c4cfa4c691
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,6,1,0.53482596,1474214223,Regular,3cf57776e7977ce0390406f9bbda609eee6e67e272afcd920a96849fb2397f10
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,8,1,0.5382164,1474214223,Regular,19bb8e2ea017704103ab9d9d4eb1bfbf1ef9bd2d3bc82342481638925827d1f9
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,10,1,0.54188731,1474214223,Regular,73363fd2f8fc8a9e6d5066069b90e0ebc15e2c9ca06df1f08f44010c6f93c000
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,11,1,0.54191078,1474214223,Regular,5ad63b2ac7daca758e3115b067709c23936864f26744d54bbfa5c9bdb8b921e2
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,12,1,0.54204859,1474214223,Regular,ae1b09851d3c6e1da31dbcccbd82648f2661a2204e5c287d389762dde723abff
8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52,-1,20,1,0.5476114,1474214223,Regular,5f1ea6392062381c240245317bd9c4529865cb823226d1b768ea6c76ebb069d9
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,1,1,0.48864205,1474213005,Regular,15683a5a73babb9dc12e0756b8bba1a8aea333757d1aceae1426272cf1ae6c8d
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,11,1,0.49067038,1474213005,Regular,e83163b264202b4024db69191ec94863ce8399e01ac2133cb20a442d80d05465
1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219,-1,20,1,0.48652981,1474212801,Regular,e53c1b1196cd84eaef2a8f5da8db205fb9908f42c6adf4cfe41ad5bbe6013524
1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219,-1,25,1,0.48686778,1474212801,Regular,602f467808d0a67ec842ae3f5c8c2e50395d3613f093e82fa005d4ef2d4ec96a
fde536a9866d9877d2674a091a23e5c7bca59d7d77dae1cf5d8a4a3e492a5d3b,-1,16,1,0.48218244,1474212688,Regular,74aeee6ecc3ff799a19647f48d9fdb2d3686e63614dc83061dd9800b8edb97cc
fde536a9866d9877d2674a091a23e5c7bca59d7d77dae1cf5d8a4a3e492a5d3b,-1,7,1,0.48147871,1474212688,Regular,44fe161ce252a199d4572ec107f89854dfbf3394282838508156ad19eee3a7e2
b15021e1311773b752dc25e97ab6ec0c786d2b37e4445eb4420688570c011bc8,1,1,1,0.52903973,1474211289,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
19bb8e2ea017704103ab9d9d4eb1bfbf1ef9bd2d3bc82342481638925827d1f9,1,1,1,0.5382164,1474194942,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
74aeee6ecc3ff799a19647f48d9fdb2d3686e63614dc83061dd9800b8edb97cc,1,0,1,0.48218244,1474190398,Regular,fde536a9866d9877d2674a091a23e5c7bca59d7d77dae1cf5d8a4a3e492a5d3b
602f467808d0a67ec842ae3f5c8c2e50395d3613f093e82fa005d4ef2d4ec96a,1,0,1,0.48686778,1474165962,Regular,1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219
15683a5a73babb9dc12e0756b8bba1a8aea333757d1aceae1426272cf1ae6c8d,1,0,1,0.48864205,1474148443,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
ae1b09851d3c6e1da31dbcccbd82648f2661a2204e5c287d389762dde723abff,1,1,1,0.54204859,1474138207,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
44fe161ce252a199d4572ec107f89854dfbf3394282838508156ad19eee3a7e2,1,0,1,0.48147871,1474128119,Regular,fde536a9866d9877d2674a091a23e5c7bca59d7d77dae1cf5d8a4a3e492a5d3b
5f1ea6392062381c240245317bd9c4529865cb823226d1b768ea6c76ebb069d9,1,0,1,0.5476114,1474117332,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
8b1c6d548616631728d5ca497fffe306bc9d7f5b4c3087b9d87fc598545e9190,1,0,1,0.52408217,1474109828,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
047b67e29518eef3617c8b2d5820c76700c07291fb46b2eb4d61687412c66ec8,1,1,1,0.50859012,1474091712,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
c3d85e49663244b3d248afb9556d022bc32be2ee4240ffab58b0bab2aabc0be8,1,0,1,0.50902719,1474080062,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
b0b1566a3e20c7d64e48abf86fdaff251d396eee31f0d9d43de722a6b48808bb,1,1,1,0.4989203,1474063041,Regular,7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2
78a5e550a4454e2a8e20536b7fc5c3c586e10eac01d67b00eb7f6d8d08107b62,1,0,1,0.4958546,1474056053,Regular,7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2
50b6c25e5dcfdcb221a6a7b425854ceb134cbf06de04c196aab430c4cfa4c691,1,1,1,0.53445176,1474044960,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
e53c1b1196cd84eaef2a8f5da8db205fb9908f42c6adf4cfe41ad5bbe6013524,1,0,1,0.48652981,1474026010,Regular,1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,33,1,0.48527359,1474018286,Regular,37820f746327e530b1415dc3ed086f5c07cf79093c6a7358e24f0589af7785d8
b0cd1ff8b225d93d05e73a5b28a4194205cd5359e0626ff257ec2cb5314c3b9f,1,1,1,0.55168441,1474004874,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
49759819acf5f8b6568b7104f475ae240e126077bb4cf041e3a230b775a4c477,1,0,1,0.51019463,1473996306,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
d20c917939759358f58c442dee059be0e100c0b1b4655bfacaf70fc306269cbf,1,1,1,0.56220033,1473982448,Regular,f1f1370f158554f185454d151741c287f9b06e3089e0cfc70db3c81ec2199744
f84c102bbd64a8fd72ea8cdbc5edefdcea46c3d2ef1711e2bf9d97786bb28783,1,0,1,0.50040978,1473973348,Regular,7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2
37820f746327e530b1415dc3ed086f5c07cf79093c6a7358e24f0589af7785d8,1,1,1,0.48527359,1473965380,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
d0d1c9365627b176fffa3c0b9af4dc13b074530572f63c7cf04c4eb72981c6d0,1,1,1,0.53108475,1473956990,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
73363fd2f8fc8a9e6d5066069b90e0ebc15e2c9ca06df1f08f44010c6f93c000,1,0,1,0.54188731,1473945087,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
a5f2f45581be49a887e3679656baff4dac78389800774c883f0fa81381fdd072,1,0,1,0.50935577,1473936805,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
5ad63b2ac7daca758e3115b067709c23936864f26744d54bbfa5c9bdb8b921e2,1,1,1,0.54191078,1473926415,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
7067fc2f5eff68514e51215226f2eda3586372e2761b22059b1a5a1770274374,1,0,1,0.5033223,1473912699,Regular,7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2
ca206b2f9952e284d8250739d8b5a1c148c8fe34abdfc5591c0d948465d291a4,1,1,1,0.51282884,1473899575,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
3cf57776e7977ce0390406f9bbda609eee6e67e272afcd920a96849fb2397f10,1,0,1,0.53482596,1473888417,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
d3411cf4331aba1630b50f0db6aba0a2fce9fbb3d246cdfe26c7b45d2c687f3f,1,1,1,0.50514611,1473883134,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
628e20e5b73cd05fce223599883acef36f4c2a44d472bdb5901a33cf5d3dce3c,1,1,1,0.52091486,1473876900,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
e83163b264202b4024db69191ec94863ce8399e01ac2133cb20a442d80d05465,1,0,1,0.49067038,1473858478,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
b91af88ab6618ff266baed3ba41f0b770f30277d404440a40d4ab69b2ea16866,1,1,1,0.52965417,1473842069,Regular,8286327e042cbde98bcd6b787c90c274b0e484e773221ccd3db1a8a0f6007f52
dec760f02a7d1928f02c393684fc61053883ff95ed5514884c29213cd2205aee,1,1,1,0.52283246,1473828766,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
387a7ccf7a1bc7ed6ba857d40a57e5b96976ac5959b12bc4c38954b560d4e5ab,1,0,1,0.51475512,1473817586,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
a1715a546d74cd90d2464c768c35b35f059dfb6b274bb0d094212694015e40bb,1,0,1,0.51130677,1473808451,Regular,655c342f183b172a9ca185daeeff8bd4b630b4ad5af0f504b638ab925cb6e9da
d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708,-1,1,1,0.48312273,1473801084,Regular,84177457acb7f8d23593576c7fd8e44030be469de2a64953706ccd16e39f4f7c
84177457acb7f8d23593576c7fd8e44030be469de2a64953706ccd16e39f4f7c,1,1,1,0.48312273,1473798251,Regular,d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708
d46e84b9069f3cc25fcee7b8527581a75956fce83f98f429f1df7df30b26b730,-1,0,1,0.49424264,1473791937,Regular,bcf39165faa38cbac6a897a220b022716023071da92de8d7e603ab3e82f4e65f
bcf39165faa38cbac6a897a220b022716023071da92de8d7e603ab3e82f4e65f,1,0,1,0.49424264,1473791829,Regular,d46e84b9069f3cc25fcee7b8527581a75956fce83f98f429f1df7df30b26b730
