tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c744b99c5b9e0c2833502c008a0d44a66ec09c65e40b9f8bd2c64935ac79be62,-1,0,1,0.81509181,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,228,1,0.81509181,1540862637,Regular,c744b99c5b9e0c2833502c008a0d44a66ec09c65e40b9f8bd2c64935ac79be62
da39f4883a83aeaf9c7ea251c725d201bca638cf3a12e30040c49856c6c3c4c4,-1,0,1,17.88417668,1540856979,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,283,1,17.88417668,1540780105,Regular,da39f4883a83aeaf9c7ea251c725d201bca638cf3a12e30040c49856c6c3c4c4
429a86605e40829de99611f8e38ef777c61a0e8823d7c48cb7e7dd95f4fd12b0,-1,0,1,26.52331053,1540760467,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,287,1,26.52331053,1540692186,Regular,429a86605e40829de99611f8e38ef777c61a0e8823d7c48cb7e7dd95f4fd12b0
56679f41205fa84d759a2c27fffd24ceeeeab4e50414d07e4524dfd29f023641,-1,0,1,12.6645457,1540687060,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,22,1,12.6645457,1540612087,Regular,56679f41205fa84d759a2c27fffd24ceeeeab4e50414d07e4524dfd29f023641
e789362c02e3eaac0c8410655c0942664eb73f4806b2c2beff08bf02eae808e7,-1,1,1,10.19854393,1540599767,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,33,1,10.19854393,1540528951,Regular,e789362c02e3eaac0c8410655c0942664eb73f4806b2c2beff08bf02eae808e7
aab697e1145ab3c404fadf349afd509e754574a3c673dfb32635864bcc0f9ca1,-1,1,1,6.16567785,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,159,1,6.16567785,1540434609,Regular,aab697e1145ab3c404fadf349afd509e754574a3c673dfb32635864bcc0f9ca1
25b7fb131a007e3f1230846d956b08d9fef9217b0db560026397bf3b8b08a87e,-1,0,1,0.3835452,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,801,1,0.3835452,1540263077,Regular,25b7fb131a007e3f1230846d956b08d9fef9217b0db560026397bf3b8b08a87e
dfe22a089cdaf6a8dff86640180c756dd9629783f49b32ba634a0a8aee316380,-1,1,1,4.39566322,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,323,1,4.39566322,1540177761,Regular,dfe22a089cdaf6a8dff86640180c756dd9629783f49b32ba634a0a8aee316380
72476b12e83f03f21e86962096f090a49bff60a821a2c324a7d1de3cce2e9c81,-1,1,1,4.42217817,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,589,1,4.42217817,1540090297,Regular,72476b12e83f03f21e86962096f090a49bff60a821a2c324a7d1de3cce2e9c81
31e0de2b868311f67bfdd96681f9ee975d6828d2162e86b899cc868242928796,-1,0,1,4.04179049,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,474,1,4.04179049,1540003853,Regular,31e0de2b868311f67bfdd96681f9ee975d6828d2162e86b899cc868242928796
c89178bfc600d56267e3b1da4fba409ee70cd3c2bbfe14a708ac2899485a3832,-1,1,1,4.48635602,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,411,1,4.48635602,1539918582,Regular,c89178bfc600d56267e3b1da4fba409ee70cd3c2bbfe14a708ac2899485a3832
4172298efbf182d37419601420ad6136c2891d8ee3f85cd94c8bc932a8376756,-1,0,1,4.87665492,1539898876,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,617,1,4.87665492,1539831015,Regular,4172298efbf182d37419601420ad6136c2891d8ee3f85cd94c8bc932a8376756
6b60a4a5472e508c9ca3176d3215bfed8db7d2e711d70b7d433a38b2c43a6c09,-1,0,1,6.41512221,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,659,1,6.41512221,1539745078,Regular,6b60a4a5472e508c9ca3176d3215bfed8db7d2e711d70b7d433a38b2c43a6c09
650404c26f57689beba28fe127950d212939107ff70a769a9fafefb54532af8d,-1,1,1,8.40190235,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,145,1,8.40190235,1539658816,Regular,650404c26f57689beba28fe127950d212939107ff70a769a9fafefb54532af8d
12af266c8bfa1781b0ce866680c4f81904f0a32ab256dbbcde90cfd053e188ac,-1,1,1,8.16536112,1539650236,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,980,1,8.16536112,1539571996,Regular,12af266c8bfa1781b0ce866680c4f81904f0a32ab256dbbcde90cfd053e188ac
c4ec740ac880f416b52b875798107e264eb66f254e468b5f87c749bbe9506d51,-1,0,1,6.09709441,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,378,1,6.09709441,1539485412,Regular,c4ec740ac880f416b52b875798107e264eb66f254e468b5f87c749bbe9506d51
8b56ced46f4bfeb70c896687489ef8cc778e528d06b4b4ec9247e67e5cff304c,-1,1,1,0.33013142,1539473781,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,58,1,0.33013142,1539397037,Regular,8b56ced46f4bfeb70c896687489ef8cc778e528d06b4b4ec9247e67e5cff304c
e7912705f2c7c288c530ebfca8ba5c07638beb3bcc65a68c06f7a94f87ee47e5,-1,1,1,16.20019201,1539379189,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,123,1,16.20019201,1539310383,Regular,e7912705f2c7c288c530ebfca8ba5c07638beb3bcc65a68c06f7a94f87ee47e5
a9e67cdb982b6052b567485784bc6804d730d5082457cdaaeb6418c1357b28e1,-1,1,1,15.37712628,1539299195,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,53,1,15.37712628,1539225038,Regular,a9e67cdb982b6052b567485784bc6804d730d5082457cdaaeb6418c1357b28e1
db92fc79f451e004fea30c67b9e2da6bd6fb90aa818f1193c55357e11b88a024,-1,1,1,1.40864979,1538562567,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,97,1,1.40864979,1538532585,Regular,db92fc79f451e004fea30c67b9e2da6bd6fb90aa818f1193c55357e11b88a024
7cda24ac552eedeb1da9990f01a1112bf2688ea2d5812e056aae51c45ac8599e,-1,1,1,0.31965867,1538481050,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,30,1,0.31965867,1538445401,Regular,7cda24ac552eedeb1da9990f01a1112bf2688ea2d5812e056aae51c45ac8599e
8ce000fd93ab6589e11a58fcbd3ba6730659c9c2beaca534f091c42530563e6f,-1,0,1,5.12499418,1538395037,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,110,1,5.12499418,1538358661,Regular,8ce000fd93ab6589e11a58fcbd3ba6730659c9c2beaca534f091c42530563e6f
519304aea7c8f1b349452e8d33f5687fe70c23f8f61ab78eaeba211507da94be,-1,1,1,4.24656346,1538322459,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,131,1,4.24656346,1538276321,Regular,519304aea7c8f1b349452e8d33f5687fe70c23f8f61ab78eaeba211507da94be
