tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,26,1,0.12302175,1554604240,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,157,1,0.11002135,1554431420,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,64,1,0.11563931,1554258607,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,117,1,0.15567563,1554085889,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,44,1,0.1032088,1553826578,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,176,1,0.11259831,1553654535,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,144,1,0.10995427,1553481310,Regular,0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,148,1,0.12029676,1553308242,Regular,0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,2,1,0.13941334,1553135774,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,164,1,0.148205,1552962618,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,33,1,0.13697578,1552791123,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,222,1,0.19533132,1552617355,Regular,0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,160,1,0.11403669,1552444273,Regular,0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,34,1,0.10322566,1552357830,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,0,1,0.17424526,1552271952,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,27,1,0.1436006,1552124317,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,30,1,0.2324151,1552124317,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,29,1,0.23290778,1552124317,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,28,1,0.13230858,1552124317,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,26,1,0.25938528,1552124317,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,25,1,0.26009678,1552124317,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,24,1,0.26751385,1552124317,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,23,1,0.1246282,1552124317,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,22,1,0.18092963,1552124317,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,21,1,0.15446775,1552124317,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,20,1,0.26611742,1552124317,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,19,1,0.11592973,1552124317,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,18,1,0.24512355,1552124317,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,17,1,0.30306671,1552124317,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,16,1,0.1116865,1552124317,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,15,1,0.19395586,1552124317,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,14,1,0.29648466,1552124317,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,13,1,0.23434039,1552124317,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,12,1,0.23766295,1552124317,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,11,1,0.25004406,1552124317,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,10,1,0.12184527,1552124317,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,9,1,0.2058713,1552124317,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,8,1,0.11275649,1552124317,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,7,1,0.27899243,1552124317,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,6,1,0.12323352,1552124317,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,5,1,0.12231294,1552124317,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,4,1,0.16742933,1552124317,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,3,1,0.17397017,1552124317,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,2,1,0.24362316,1552124317,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,1,1,0.11832362,1552124317,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,0,1,0.12038799,1552124317,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,106,1,0.20231605,1552124317,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,105,1,0.12805411,1552124317,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,104,1,0.15205498,1552124317,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,103,1,0.27545266,1552124317,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,102,1,0.24413033,1552124317,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,101,1,0.23644214,1552124317,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,100,1,0.19591294,1552124317,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,99,1,0.16299874,1552124317,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,98,1,0.13712318,1552124317,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,97,1,0.12831016,1552124317,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,96,1,0.19762778,1552124317,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,95,1,0.23238382,1552124317,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,94,1,0.27275389,1552124317,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,93,1,0.23673698,1552124317,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,92,1,0.23126099,1552124317,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,91,1,0.25268926,1552124317,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,90,1,0.10028738,1552124317,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,89,1,0.23877754,1552124317,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,88,1,0.13938347,1552124317,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,87,1,0.12070285,1552124317,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,86,1,0.20439767,1552124317,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,85,1,0.20241514,1552124317,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,84,1,0.13822912,1552124317,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,83,1,0.12271601,1552124317,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,82,1,0.22173595,1552124317,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,81,1,0.12003701,1552124317,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,80,1,0.25999717,1552124317,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,79,1,0.23382876,1552124317,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,78,1,0.19913064,1552124317,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,77,1,0.20851492,1552124317,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,76,1,0.14107605,1552124317,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,75,1,0.11560757,1552124317,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,74,1,0.20141591,1552124317,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,73,1,0.18957224,1552124317,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,72,1,0.23934375,1552124317,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,71,1,0.19660554,1552124317,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,70,1,0.11489707,1552124317,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,69,1,0.12906641,1552124317,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,68,1,0.13815114,1552124317,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,67,1,0.13075793,1552124317,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,66,1,0.12106772,1552124317,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,65,1,0.22813623,1552124317,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,64,1,0.13565799,1552124317,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,63,1,0.19676942,1552124317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,62,1,0.11571823,1552124317,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,61,1,0.18719122,1552124317,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,60,1,0.13482205,1552124317,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,59,1,0.24582739,1552124317,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,58,1,0.21445477,1552124317,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,57,1,0.23505945,1552124317,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,56,1,0.26315451,1552124317,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,55,1,0.27725832,1552124317,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,54,1,0.24641781,1552124317,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,53,1,0.11122677,1552124317,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,52,1,0.12413741,1552124317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,51,1,0.2288901,1552124317,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,50,1,0.12316383,1552124317,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,49,1,0.2046323,1552124317,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,48,1,0.20535462,1552124317,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,47,1,0.12543191,1552124317,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,46,1,0.26498518,1552124317,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,45,1,0.12157309,1552124317,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,44,1,0.21121131,1552124317,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,43,1,0.27222998,1552124317,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,42,1,0.25741863,1552124317,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,41,1,0.24013088,1552124317,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,40,1,0.12485372,1552124317,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,39,1,0.12581159,1552124317,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,38,1,0.23254055,1552124317,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,37,1,0.25239498,1552124317,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,36,1,0.21890088,1552124317,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,35,1,0.13718226,1552124317,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,34,1,0.21122766,1552124317,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,33,1,0.10699589,1552124317,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,32,1,0.23828905,1552124317,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734,-1,31,1,0.12086609,1552124317,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,36,1,0.10028738,1552099169,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,122,1,0.19676942,1552012310,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,38,1,0.11560757,1551839431,Regular,d4f6c9b8cb2d2dbe0dc32646d694b97e5e4eb025a95142717ac5511c4dc3a734
