tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df9a329d45bcfb2e6f5b6ecf4eb617966789bfd333acce1bbaee985a11450ea,1,0,1,97.79394818,1536908122,Ticket,2f8890a9eca6cfd4398bfdbbe1a31308b6b104c3d5ec77d83b725334d48b111d
d7f167ea0213288af2d723b6ade2e3d796d16bad6a438843dbb033e1d6dc87f2,-1,1,1,95.14647575,1536394732,Vote,d5b13d51d6aed70479c6399cc715c634ffc26c1a70e336489c7f44cd76bf826d
87c33a9504d3561ff202eee858130654eda454ab0d301cbdf64b169e164a3697,-1,1,1,96.97129182,1536302780,Vote,49055ea52397ce9ed9254f7fc525997d6eab81713db8266aa82f1f72fa1db4ce
4269e119897010ac5e8703f2b52a190271e137dd1ee04dd1a3070c6d73bf2816,1,0,1,96.97129182,1535949233,Ticket,aa774e0aa80491864cf99a9a662a597239ebeea0418a295a0af4adbf48637b41
49055ea52397ce9ed9254f7fc525997d6eab81713db8266aa82f1f72fa1db4ce,1,0,1,96.97129182,1535949233,Ticket,87c33a9504d3561ff202eee858130654eda454ab0d301cbdf64b169e164a3697
c776597727b9cb7a73e374ab35a08c29333ceb931282a1d07aee918f4541be84,-1,1,1,94.00453716,1535850011,Vote,85f8688d180b30205f340c05bd35dbe06db5de6227b5195401a468aa62f75d3d
1ca358629229e80abcc212e008d180a213e686e4cdae7383e37b93780c8e4573,1,0,1,95.14647575,1534996210,Ticket,6abe4f675eb2583cca708f9861423b08861649debd107709374f6a47da49c715
d5b13d51d6aed70479c6399cc715c634ffc26c1a70e336489c7f44cd76bf826d,1,0,1,95.14647575,1534996210,Ticket,d7f167ea0213288af2d723b6ade2e3d796d16bad6a438843dbb033e1d6dc87f2
e0d451c98e3afe1017b84852bedaaa618ab1b253249085f1f17faf5e699f8c66,-1,1,1,99.46421387,1534470961,Vote,4e1be35e16d76fedf1d8adc8773ed18e24f9b8aa43ef206e76deee25d6a55822
0c1fd1eea3c633b69c1b5c7d0384bdf8cbcd4d5fbe81da0aa50545df789b8767,1,0,1,95.10293488,1534293147,Ticket,c3846e07b62e1fe22cafecd64e9a051409379e2bc8b50ae1f2c44f0ec4fdff99
3678c06ccd71b489b290523a897d77dbde6654c95a814f3d26cb02075366e19b,-1,1,1,91.1623297,1534140080,Vote,bbc722087f288721cb67ceb82e2a69839d8fecc385bc3b3dcc77e16eed4009d5
270d1bfe88fd21833f267a164f2b1a9f38b01786a8c55d395366065faeffbdfe,-1,1,1,94.00453716,1533631743,Vote,9cf491dc426117e290c46699effc74d3e6c9e9b179ce8ddde590be02b34aa86a
4e1be35e16d76fedf1d8adc8773ed18e24f9b8aa43ef206e76deee25d6a55822,1,0,1,99.46421387,1533526819,Ticket,e0d451c98e3afe1017b84852bedaaa618ab1b253249085f1f17faf5e699f8c66
10420792f408e14c2763fc87291f03f91978ce6949658c7e167240725494d85a,-1,1,1,91.1623297,1533288176,Vote,390df2261c73dcc80041520fb34a29690de0cdaba85439a6c9bb768f064ecfdf
390df2261c73dcc80041520fb34a29690de0cdaba85439a6c9bb768f064ecfdf,1,0,1,91.1623297,1532654434,Ticket,10420792f408e14c2763fc87291f03f91978ce6949658c7e167240725494d85a
735d9afceee6573a280f211a774d5ebb36a10af4655cd65082c443497a83578b,1,0,1,91.1623297,1532654434,Ticket,0ccb120412228630c5716b5c5b8714244f2636725eccf728b8580e02d3548818
bbc722087f288721cb67ceb82e2a69839d8fecc385bc3b3dcc77e16eed4009d5,1,0,1,91.1623297,1532654434,Ticket,3678c06ccd71b489b290523a897d77dbde6654c95a814f3d26cb02075366e19b
c07f4952430a42de7ba5e6b941d6d8382edabdbc99acc1be6150f1c2d7250eb1,1,0,1,91.1623297,1532654434,Ticket,99619ec6f65f4267511d70556d7fc51c7e554ed68d92094cbbf02f8b762fb537
411311b3d8d2bd7af760d3ac593627dfcc1d30e3423ecd3f7e7d5380a6c8a67b,-1,1,1,94.00453716,1532564394,Vote,33147e998414abaac9bab6a9ca85ea1e6dab2c1e2694bedbf977987c7c38e57f
3bf63c38a2a985a614e71c2fb6a1be02042a04642cbff95169865be9cec7897c,-1,1,1,95.59745936,1532279730,Vote,4032ac4d00a6e2ba45f967b4c2760a1c40e3eb8a58d4b43676b9ad5943116c96
5920121b68497d470b5e6b3e42271f65bfb09e0b4620ba75879b3b310a785ffe,-1,1,1,95.59745936,1530158309,Vote,3d4a76e144a6b934dd486a5fab316d3a58267d4e8392fafc8dbd32f5b691fe30
33147e998414abaac9bab6a9ca85ea1e6dab2c1e2694bedbf977987c7c38e57f,1,0,1,94.00453716,1529293694,Ticket,411311b3d8d2bd7af760d3ac593627dfcc1d30e3423ecd3f7e7d5380a6c8a67b
85f8688d180b30205f340c05bd35dbe06db5de6227b5195401a468aa62f75d3d,1,0,1,94.00453716,1529293694,Ticket,c776597727b9cb7a73e374ab35a08c29333ceb931282a1d07aee918f4541be84
9cf491dc426117e290c46699effc74d3e6c9e9b179ce8ddde590be02b34aa86a,1,0,1,94.00453716,1529293694,Ticket,270d1bfe88fd21833f267a164f2b1a9f38b01786a8c55d395366065faeffbdfe
3d4a76e144a6b934dd486a5fab316d3a58267d4e8392fafc8dbd32f5b691fe30,1,0,1,95.59745936,1528873286,Ticket,5920121b68497d470b5e6b3e42271f65bfb09e0b4620ba75879b3b310a785ffe
4032ac4d00a6e2ba45f967b4c2760a1c40e3eb8a58d4b43676b9ad5943116c96,1,0,1,95.59745936,1528873286,Ticket,3bf63c38a2a985a614e71c2fb6a1be02042a04642cbff95169865be9cec7897c
