tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,0,1,0.37884654,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,1,1,0.32399671,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,2,1,0.13379594,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,3,1,0.29801466,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,4,1,0.34371044,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,5,1,0.23680171,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,6,1,0.26930106,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,7,1,0.35135677,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,8,1,0.34075027,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,9,1,0.36126051,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,10,1,0.20976094,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,11,1,0.23630525,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,12,1,0.30323104,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,13,1,0.29170203,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,14,1,0.37266538,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,15,1,0.31378719,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,16,1,0.27986609,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,17,1,0.37761938,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,18,1,0.37317796,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,19,1,0.36170414,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,20,1,0.27523768,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,21,1,0.33347607,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,22,1,0.25358739,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,23,1,0.40769658,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,24,1,0.37565512,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,26,1,0.34110135,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,27,1,0.25986336,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,28,1,0.3056826,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,29,1,0.40954299,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,30,1,0.4055907,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,31,1,0.32577063,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,32,1,0.31561804,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,33,1,0.33105253,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,34,1,0.31068394,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,35,1,0.37513215,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,36,1,0.43147717,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,37,1,0.29337196,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,38,1,0.34172121,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,39,1,1.21178,1533300018,Regular,0a2f16d074a1161e7c5f6830866d5094d22828d8860430b80750bc2873540adc
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,40,1,0.34528061,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,41,1,0.30361359,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,42,1,0.31675878,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,43,1,0.28639003,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9,-1,44,1,0.29800896,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,460,1,0.30361359,1533262847,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,470,1,0.31068394,1533176211,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,172,1,0.34371044,1533089711,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,105,1,0.31877304,1533003421,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,392,1,0.29337196,1532917163,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,460,1,0.29170203,1532830675,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,308,1,0.32577063,1532745008,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,428,1,0.34528061,1532658107,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,199,1,0.31675878,1532571689,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,505,1,0.28639003,1532484972,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,3,1,0.33347607,1532398754,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,317,1,0.34110135,1532312111,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,107,1,0.30323104,1532225984,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,413,1,0.29801466,1532139393,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,588,1,0.29800896,1532052930,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,172,1,0.27986609,1531966552,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,148,1,0.34075027,1531880548,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
0a2f16d074a1161e7c5f6830866d5094d22828d8860430b80750bc2873540adc,1,0,1,1.21178,1531872592,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,12,1,0.32399671,1531793756,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,271,1,0.31561804,1531707325,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,113,1,0.34172121,1531622459,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,111,1,0.36170414,1531534516,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,494,1,0.37317796,1531448685,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,220,1,0.35135677,1531361858,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,68,1,0.37761938,1531275660,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,287,1,0.37565512,1531189396,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,232,1,0.36126051,1531103065,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,161,1,0.37884654,1531016368,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,572,1,0.37513215,1530930041,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,161,1,0.37266538,1530856082,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,548,1,0.4055907,1530756954,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,309,1,0.40769658,1530670592,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,576,1,0.43147717,1530584180,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,481,1,0.31378719,1530498439,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,272,1,0.20976094,1530411455,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,199,1,0.40954299,1530325304,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,223,1,0.3056826,1530238961,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,93,1,0.23680171,1530152134,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,46,1,0.33105253,1530066006,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,261,1,0.13379594,1529893460,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,531,1,0.23630525,1529807126,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,98,1,0.26930106,1529720430,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,13,1,0.25358739,1529637919,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,1,1,0.25986336,1529556881,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,920,1,0.27523768,1529461067,Regular,6a97bb692fbc4208e95f7af3e274e7954e9184d9025f68a22c26cabdc0654dd9
f191319afb190b5d1507716b0395a56a5fdfe5706981d05f109758a0a6a1dd51,-1,1,1,0.293326,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f191319afb190b5d1507716b0395a56a5fdfe5706981d05f109758a0a6a1dd51,-1,0,1,0.28796671,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f191319afb190b5d1507716b0395a56a5fdfe5706981d05f109758a0a6a1dd51,-1,2,1,0.28548747,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f191319afb190b5d1507716b0395a56a5fdfe5706981d05f109758a0a6a1dd51,-1,3,1,0.23517349,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f191319afb190b5d1507716b0395a56a5fdfe5706981d05f109758a0a6a1dd51,-1,4,1,0.26665571,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,886,1,0.23517349,1529374776,Regular,f191319afb190b5d1507716b0395a56a5fdfe5706981d05f109758a0a6a1dd51
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,377,1,0.26665571,1529288263,Regular,f191319afb190b5d1507716b0395a56a5fdfe5706981d05f109758a0a6a1dd51
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,857,1,0.293326,1529201765,Regular,f191319afb190b5d1507716b0395a56a5fdfe5706981d05f109758a0a6a1dd51
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,176,1,0.28796671,1529115308,Regular,f191319afb190b5d1507716b0395a56a5fdfe5706981d05f109758a0a6a1dd51
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,144,1,0.28548747,1529029078,Regular,f191319afb190b5d1507716b0395a56a5fdfe5706981d05f109758a0a6a1dd51
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,28,1,0.80724327,1528965564,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,0,1,0.52832726,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,1,1,0.39484227,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,2,1,0.800862,1528965564,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,3,1,0.7752118,1528965564,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,4,1,0.40387274,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,5,1,0.31817269,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,6,1,0.33791178,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,7,1,0.51064043,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,8,1,0.70269919,1528965564,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,9,1,0.52077942,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,10,1,0.29236715,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,11,1,1.10277733,1528965564,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,12,1,0.39389957,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,13,1,0.74877769,1528965564,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,14,1,0.39884707,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,15,1,0.49976961,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,16,1,0.34599585,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,17,1,0.83187332,1528965564,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,18,1,0.3449542,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,19,1,1,1528965564,Regular,a5debaa82a3ddfb4d0ffa7ada0fc95d5176a2d803845838186ab05552b9b5a89
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,20,1,0.44669261,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,21,1,0.76131053,1528965564,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,23,1,0.59451421,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,24,1,0.8791769,1528965564,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,25,1,0.119524,1528965564,Regular,30a9ce64b10fb815a9eb4c0f5b510135852d8e3a22a0953d74b88fcae64a3caf
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,26,1,0.9511533,1528965564,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,27,1,0.38840177,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,29,1,0.36722742,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
7026033afa4e1ce152864e66e3d0ea65a18166af65e91758bff24ff869a29ed3,-1,30,1,0.62072602,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
