tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d02eeeb14fda6930705703918e1e45fc3607fba460dffbb5ed02417e1e57779f,-1,2,1,0.09575067,1505854372,Regular,81556afb5990e227406a5f95d2284527865abc0a4f458c770ba7301ef3041db8
81556afb5990e227406a5f95d2284527865abc0a4f458c770ba7301ef3041db8,1,15,1,0.09575067,1505853458,Regular,d02eeeb14fda6930705703918e1e45fc3607fba460dffbb5ed02417e1e57779f
1ea91656fcb2b8193a85523cefc3d5f45ad273908d9e27e28ee7bad9b67941d1,-1,1,1,0.09500475,1505777819,Regular,8053d6b29d69ae5dabefe8ea1e74851c9aeb8e297d6348d24e49ac1e9fb015e4
8053d6b29d69ae5dabefe8ea1e74851c9aeb8e297d6348d24e49ac1e9fb015e4,1,0,1,0.09500475,1505774421,Regular,1ea91656fcb2b8193a85523cefc3d5f45ad273908d9e27e28ee7bad9b67941d1
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,46,1,0.09533928,1505704185,Regular,169793094a5640379e4635e063c7a5c1773acbacb1a95150bce9b0954b9167ad
169793094a5640379e4635e063c7a5c1773acbacb1a95150bce9b0954b9167ad,1,12,1,0.09533928,1505700594,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17,-1,31,1,0.09805265,1505620707,Regular,2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6
2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6,1,30,1,0.09805265,1505619905,Regular,35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17
3706620674f9770248cf13476aa510cce2e21170e263de2986ae1cbfdd5e3a6c,-1,20,1,0.09569035,1505539228,Regular,ece4faee5a7f362ce45afc4c269cc1dc0faf658ef6cd8608306767ffe10147c8
ece4faee5a7f362ce45afc4c269cc1dc0faf658ef6cd8608306767ffe10147c8,1,13,1,0.09569035,1505538295,Regular,3706620674f9770248cf13476aa510cce2e21170e263de2986ae1cbfdd5e3a6c
31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0,-1,3,1,0.09602223,1505482893,Regular,bdda50d855f774e518efc7140eadcc8e2cd42c3128632e027cf6831a2f631963
bdda50d855f774e518efc7140eadcc8e2cd42c3128632e027cf6831a2f631963,1,10,1,0.09602223,1505481129,Regular,31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0
c8bbedff2867e51a39ec98c6d12ee28c3e3d3588562e1bdffd822e45ede01ef7,-1,3,1,0.09532309,1505418951,Regular,93f7cdbb6f9f49d0cbc0e0acb1a5662c9b14e910ca1a729f471fe4942662f8f3
93f7cdbb6f9f49d0cbc0e0acb1a5662c9b14e910ca1a729f471fe4942662f8f3,1,10,1,0.09532309,1505418349,Regular,c8bbedff2867e51a39ec98c6d12ee28c3e3d3588562e1bdffd822e45ede01ef7
c19e824b5d4867a567eb42b4682f942af5bded91ab41a2371d79bb2726fa1165,-1,14,1,0.09604133,1505343738,Regular,15aecf15827ec4fe4d974397785051d78bdbaabf84722e00d5a17b08b1808cbd
15aecf15827ec4fe4d974397785051d78bdbaabf84722e00d5a17b08b1808cbd,1,7,1,0.09604133,1505343060,Regular,c19e824b5d4867a567eb42b4682f942af5bded91ab41a2371d79bb2726fa1165
4b36a70f8c02b7a8d64733da82148f2b92b8f50750cf9feb59e72271922e50b5,-1,12,1,0.09511981,1505279698,Regular,13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f
13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f,1,18,1,0.09511981,1505277953,Regular,4b36a70f8c02b7a8d64733da82148f2b92b8f50750cf9feb59e72271922e50b5
e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d,-1,27,1,0.09607593,1505221678,Regular,602b0b20fb124c83762eaba0dcd100e702aa5e2e15247a2031aada57bc729d71
602b0b20fb124c83762eaba0dcd100e702aa5e2e15247a2031aada57bc729d71,1,5,1,0.09607593,1505220511,Regular,e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d
4ad73d36752018a5ec15c5eecc99f6ec040130b35e948c2804eb80b9163c4600,-1,0,1,0.09502677,1505155688,Regular,1b58ab06e9a75de1937412dc8468c32bd33c7e87a6bf7ab23fa67db6b4eb2154
1b58ab06e9a75de1937412dc8468c32bd33c7e87a6bf7ab23fa67db6b4eb2154,1,8,1,0.09502677,1505154064,Regular,4ad73d36752018a5ec15c5eecc99f6ec040130b35e948c2804eb80b9163c4600
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,256,1,0.09534549,1505096349,Regular,e401329853f69f981e2fe22fbbacdb77309aa6f334e0d497ae679ca249eaac88
e401329853f69f981e2fe22fbbacdb77309aa6f334e0d497ae679ca249eaac88,1,20,1,0.09534549,1505090798,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
f489e0a3c00aafd51d37f9cd1a891d1b162f29d306e450f41e3ffbbf04b25b9b,-1,13,1,0.09538303,1505036400,Regular,b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9
b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9,1,26,1,0.09538303,1505025798,Regular,f489e0a3c00aafd51d37f9cd1a891d1b162f29d306e450f41e3ffbbf04b25b9b
9c5e50b024c21b1ee33184da9fc0fbf70bd5da1667f16acd08334f6d23ba8907,-1,22,1,0.09614132,1504956293,Regular,d31e0031cb9f1c83e0d9051414e29ba584535773456ccb4e8af25ea5c2a4560c
d31e0031cb9f1c83e0d9051414e29ba584535773456ccb4e8af25ea5c2a4560c,1,18,1,0.09614132,1504954974,Regular,9c5e50b024c21b1ee33184da9fc0fbf70bd5da1667f16acd08334f6d23ba8907
a8be1359a8cc0a1c674d8b9cd743cb5d74bb7cb42e3bc0f952c6d074c40f3110,-1,1,1,0.09546982,1504866298,Regular,9c36a8f90c80aa0905a311a7fa4c4ea98eca7bc939674350a6c883f31ea73d2d
9c36a8f90c80aa0905a311a7fa4c4ea98eca7bc939674350a6c883f31ea73d2d,1,12,1,0.09546982,1504863098,Regular,a8be1359a8cc0a1c674d8b9cd743cb5d74bb7cb42e3bc0f952c6d074c40f3110
8a9310adc153c9a56da86f22ce74247e85dfd59414fe6dfa38c53ae0b3455638,-1,0,1,0.09516037,1504799572,Regular,e8899d508bbe8f8fd71e53529e500a5b3c43b1d6fe236b935d2398dcd02606a8
e8899d508bbe8f8fd71e53529e500a5b3c43b1d6fe236b935d2398dcd02606a8,1,5,1,0.09516037,1504797861,Regular,8a9310adc153c9a56da86f22ce74247e85dfd59414fe6dfa38c53ae0b3455638
eb95838b01831f10eb80b4314706445ab182c2df9014c7b75f48b2e984fd6042,-1,9,1,0.09593712,1504740292,Regular,423389a5fa44ae4b733314a25386c869936a377b9d0e7497876e1964b6926a62
423389a5fa44ae4b733314a25386c869936a377b9d0e7497876e1964b6926a62,1,0,1,0.09593712,1504739823,Regular,eb95838b01831f10eb80b4314706445ab182c2df9014c7b75f48b2e984fd6042
8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac,-1,9,1,0.09691176,1504662381,Regular,a6260882d34a1f02c9af32e0093487f4ab7ee51111f83254431a1606dbb38913
a6260882d34a1f02c9af32e0093487f4ab7ee51111f83254431a1606dbb38913,1,19,1,0.09691176,1504661801,Regular,8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac
90841ffac4b782ec7d9d0e122e23103ac5d4f4fe0d8b57e4430fba5e74b595ab,-1,13,1,0.09606539,1504599297,Regular,bdfe56b1bc4a49c4c6c7eb5aca919a634c3f2b16e3b4f29354e9fa3007dfd157
bdfe56b1bc4a49c4c6c7eb5aca919a634c3f2b16e3b4f29354e9fa3007dfd157,1,7,1,0.09606539,1504598222,Regular,90841ffac4b782ec7d9d0e122e23103ac5d4f4fe0d8b57e4430fba5e74b595ab
7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc,-1,3,1,0.09539197,1504537925,Regular,5d48f9955849dd3d8d2b0a8c6ff18d60e4a8a6285093722b2ac02c74d8fa1637
5d48f9955849dd3d8d2b0a8c6ff18d60e4a8a6285093722b2ac02c74d8fa1637,1,0,1,0.09539197,1504537290,Regular,7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc
40242f215395a65c48e617e75aab9df4916d8942eaba0e6f4aa886d65a48b428,-1,4,1,0.09623347,1504471045,Regular,5aaaf07eb69662c22bcf9d321fd5b8afe9f6cbcd96e4907eb5535e2b710a00de
5aaaf07eb69662c22bcf9d321fd5b8afe9f6cbcd96e4907eb5535e2b710a00de,1,2,1,0.09623347,1504469333,Regular,40242f215395a65c48e617e75aab9df4916d8942eaba0e6f4aa886d65a48b428
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,97,1,0.09598391,1504417233,Regular,793dc07a82e8fb9cd48e1e5124761411fedeb379004836e52c99ef17b57e4d62
793dc07a82e8fb9cd48e1e5124761411fedeb379004836e52c99ef17b57e4d62,1,10,1,0.09598391,1504403293,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
8a7bc3962fe2c374a8b564832b4d6fe7e3b2e9fbd75af55f8891cba810e965af,-1,5,1,0.09567229,1504336697,Regular,93119d03ec2ffe503b27c115ca16b73bace2541248782ce739303e2305123fa6
93119d03ec2ffe503b27c115ca16b73bace2541248782ce739303e2305123fa6,1,13,1,0.09567229,1504331546,Regular,8a7bc3962fe2c374a8b564832b4d6fe7e3b2e9fbd75af55f8891cba810e965af
ee76a71c637e6649910979d06d544b122ad970cfeb169bb08714be93c2940d04,-1,8,1,0.09625427,1504273615,Regular,7187b95ec55bee5a1d4a285467f0ea9b693d918ce9aaeaeea29a958983df1498
7187b95ec55bee5a1d4a285467f0ea9b693d918ce9aaeaeea29a958983df1498,1,13,1,0.09625427,1504270936,Regular,ee76a71c637e6649910979d06d544b122ad970cfeb169bb08714be93c2940d04
4ee19e009db0acccef8a4920b6e445118197c56918ca3e228a0016aada1d89b3,-1,16,1,0.0958607,1504212028,Regular,0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3
0965596574f8e4bed10523e843f8b92c9d033b33f6ea1a47b7aded592d3580b3,1,22,1,0.0958607,1504211441,Regular,4ee19e009db0acccef8a4920b6e445118197c56918ca3e228a0016aada1d89b3
5fc2426d540f2fc87007edd61eaadaa8e1fa61607bf1c32b8f70d2fc792f957a,-1,17,1,0.09713516,1504157679,Regular,a920736cd89bca9e5e3fd1fb9def957d143528ecae75d1d0935375627ccb4cb6
a920736cd89bca9e5e3fd1fb9def957d143528ecae75d1d0935375627ccb4cb6,1,14,1,0.09713516,1504155030,Regular,5fc2426d540f2fc87007edd61eaadaa8e1fa61607bf1c32b8f70d2fc792f957a
d61bf2f13ae5d525561b950d0ff0bd24a8e0c47a60c78b01919651cf6a3db565,-1,3,1,0.09649988,1503729192,Regular,ef25cd8a8cee31e74346ee1419167c026a4257c2892cdde9ba37aa7bdfdfa5a3
ef25cd8a8cee31e74346ee1419167c026a4257c2892cdde9ba37aa7bdfdfa5a3,1,12,1,0.09649988,1503728163,Regular,d61bf2f13ae5d525561b950d0ff0bd24a8e0c47a60c78b01919651cf6a3db565
1e417907709521bdecdf8abd853da0fe53a1654831054291e0b7f13d2bb03428,-1,3,1,0.09570575,1503667534,Regular,d30b3c568ce96fdb397e2113830f57f0874ddc3cbe9e250566e29228f0b37c6b
d30b3c568ce96fdb397e2113830f57f0874ddc3cbe9e250566e29228f0b37c6b,1,13,1,0.09570575,1503667000,Regular,1e417907709521bdecdf8abd853da0fe53a1654831054291e0b7f13d2bb03428
f9f9e0c0fc2eefa24063a92437fb9c801f1af73c9bf119110abcdfd42fcd752d,-1,16,1,0.09822942,1503610743,Regular,a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd
a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd,1,21,1,0.09822942,1503610204,Regular,f9f9e0c0fc2eefa24063a92437fb9c801f1af73c9bf119110abcdfd42fcd752d
a7855c67845c7b5de1873c5de1e14281c427e56783a102ad69076346562f03a4,-1,9,1,0.09543114,1503556849,Regular,c8da9f5b727814f41e9226cce3de38b9360c06c29ab2e3efece3eee967f5a6d9
c8da9f5b727814f41e9226cce3de38b9360c06c29ab2e3efece3eee967f5a6d9,1,4,1,0.09543114,1503555490,Regular,a7855c67845c7b5de1873c5de1e14281c427e56783a102ad69076346562f03a4
55e4cf8564185734cfc5a0b4488c7a1af79b02211ec209b53eb9b7de76412e00,-1,24,1,0.0968648,1503523205,Regular,3a9f1f2a0a37e18f028cadb2291727040b604b70f37487e36c826251727ce804
3a9f1f2a0a37e18f028cadb2291727040b604b70f37487e36c826251727ce804,1,37,1,0.0968648,1503513142,Regular,55e4cf8564185734cfc5a0b4488c7a1af79b02211ec209b53eb9b7de76412e00
3b37d81edd1545997404bad40660756521bd6ce0ea465d8944b63c9a9c2a2749,-1,16,1,0.09598986,1503468206,Regular,9747203ea68d05fcebc7a2442f74f5542ba1325b6016188e9fa3822d12cf2595
9747203ea68d05fcebc7a2442f74f5542ba1325b6016188e9fa3822d12cf2595,1,11,1,0.09598986,1503466242,Regular,3b37d81edd1545997404bad40660756521bd6ce0ea465d8944b63c9a9c2a2749
cedfdf697e25531803eddd965868822c75bc184d2f0a0a023cb7db2eb7c722da,-1,0,1,0.09516456,1503407012,Regular,a60f69b6e970291616cf8b8ca5a5b26075faba7d4a983bcdc8e1112efaa50134
a60f69b6e970291616cf8b8ca5a5b26075faba7d4a983bcdc8e1112efaa50134,1,0,1,0.09516456,1503405777,Regular,cedfdf697e25531803eddd965868822c75bc184d2f0a0a023cb7db2eb7c722da
036670ed042bbf792ff0d7fa06f9a4d9b71902484a439e70eb715374d0ebebeb,-1,11,1,0.09606592,1503355078,Regular,6013689d73d94acbd9624b5ad8516e6cc98f8b9895046d5170b8e8f01b461c9f
6013689d73d94acbd9624b5ad8516e6cc98f8b9895046d5170b8e8f01b461c9f,1,52,1,0.09606592,1503354301,Regular,036670ed042bbf792ff0d7fa06f9a4d9b71902484a439e70eb715374d0ebebeb
f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c,-1,16,1,0.09602555,1503305043,Regular,b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814
b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814,1,13,1,0.09602555,1503289570,Regular,f1b496422d4f474e21db09f30d52c4a948cd1169d8d3500845cd3e646f491b7c
e10a563de84d8436ca76f75e21c055b135180829047db3dd9197697993c9b988,-1,3,1,0.10095107,1503255490,Regular,ddfc0a2f0a25ed915ea0f8980653eb50a688097aa77b4864cdee5c44b257da7e
ddfc0a2f0a25ed915ea0f8980653eb50a688097aa77b4864cdee5c44b257da7e,1,2,1,0.10095107,1503246121,Regular,e10a563de84d8436ca76f75e21c055b135180829047db3dd9197697993c9b988
50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea,-1,20,1,0.0953365,1503191606,Regular,6599cd0245908d0a1bd456f17fdce54d42dd8c638f1e65ab5aa5c854d1a976ee
6599cd0245908d0a1bd456f17fdce54d42dd8c638f1e65ab5aa5c854d1a976ee,1,14,1,0.0953365,1503189832,Regular,50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea
b01dcb7adc0a2bb9141dd2239fbab98f1054b84152ea7c6790e93a4dc2f08c2c,-1,1,1,0.09554791,1503128094,Regular,336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a
336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a,1,54,1,0.09554791,1503125651,Regular,b01dcb7adc0a2bb9141dd2239fbab98f1054b84152ea7c6790e93a4dc2f08c2c
adeba8c24370b650d10c5974e0ea2b44d8c922c3cb932b1fd63e795faac743f5,-1,5,1,0.09525696,1503084575,Regular,68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a
68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a,1,1,1,0.09525696,1503083061,Regular,adeba8c24370b650d10c5974e0ea2b44d8c922c3cb932b1fd63e795faac743f5
27ef6eaf4747aadbe1d2a2b8ef2426d574eb3a47a0a144258f98a420d4ce547a,-1,0,1,0.09504995,1503033544,Regular,3aedf3550f9f566364938f1cb66c76a74b887a012b41d0dbc8a03b44a929e0a9
3aedf3550f9f566364938f1cb66c76a74b887a012b41d0dbc8a03b44a929e0a9,1,7,1,0.09504995,1503032648,Regular,27ef6eaf4747aadbe1d2a2b8ef2426d574eb3a47a0a144258f98a420d4ce547a
d0e84f49243f1c166597f3847b8f9aec2c2b8c754b0c555644ef921f519345f3,-1,7,1,0.09601909,1502980203,Regular,99b1ed6130310bcec768ac98d9cceeae961b3fbcc782607988d2de609fb45c9e
99b1ed6130310bcec768ac98d9cceeae961b3fbcc782607988d2de609fb45c9e,1,8,1,0.09601909,1502978167,Regular,d0e84f49243f1c166597f3847b8f9aec2c2b8c754b0c555644ef921f519345f3
4524267170e8a5b4277cfcf16e9e288127ad81f89610bb58c88df4dc3857b596,-1,9,1,0.09588915,1502900274,Regular,96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad
96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad,1,13,1,0.09588915,1502898159,Regular,4524267170e8a5b4277cfcf16e9e288127ad81f89610bb58c88df4dc3857b596
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,116,1,0.09540185,1502855534,Regular,ee8339df4fffbf917ed890091c8a1833e43355672bbdb85bd1ded4b826365982
ee8339df4fffbf917ed890091c8a1833e43355672bbdb85bd1ded4b826365982,1,5,1,0.09540185,1502853888,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
5ec6ddda827af8f3e5601f87b6fa367afb82413a8fd7a29ef7224fc18695dde4,-1,6,1,0.0963392,1502794262,Regular,31da4cd1e025e13848c0ed9908ae55d4e2fac4d4962e35964a6a4f3d74b9c63e
31da4cd1e025e13848c0ed9908ae55d4e2fac4d4962e35964a6a4f3d74b9c63e,1,12,1,0.0963392,1502793185,Regular,5ec6ddda827af8f3e5601f87b6fa367afb82413a8fd7a29ef7224fc18695dde4
e4480801307d279223fe2866837bf6f3e5038bb814d0a7bd38b10d6d944c4abe,-1,9,1,0.09738497,1502742833,Regular,6e269d1f45a500553d93fbc0b22192587d5fe5c74e560ce968004983df079ec8
6e269d1f45a500553d93fbc0b22192587d5fe5c74e560ce968004983df079ec8,1,0,1,0.09738497,1502741856,Regular,e4480801307d279223fe2866837bf6f3e5038bb814d0a7bd38b10d6d944c4abe
08cb92cc905e1cb96f36248f199c641b6c546573375183fe716ef19086220846,-1,6,1,0.09521856,1502697056,Regular,e141f8b7b8b167a830430ae799186559ae0c345ac5a0456d044cf335900a6ead
e141f8b7b8b167a830430ae799186559ae0c345ac5a0456d044cf335900a6ead,1,10,1,0.09521856,1502695512,Regular,08cb92cc905e1cb96f36248f199c641b6c546573375183fe716ef19086220846
13a8bbebe904b83a702fc85a1b2dc844507e39e56d17efe0c62d883fe77b93bc,-1,5,1,0.09568079,1502641550,Regular,351872cf11985c35005f0a4a90557f248b8bde1c3b22ef79c11dcc70581ec180
351872cf11985c35005f0a4a90557f248b8bde1c3b22ef79c11dcc70581ec180,1,18,1,0.09568079,1502640709,Regular,13a8bbebe904b83a702fc85a1b2dc844507e39e56d17efe0c62d883fe77b93bc
ca669d08a13841e5be3411e2832eb40d77a48b1f12cb6f3886db48e1998035d0,-1,3,1,0.09571452,1502594050,Regular,6aa1cdafeea278b3372f62e23397ab3ef8d0a5edd0216560537b5321d5d49aa2
6aa1cdafeea278b3372f62e23397ab3ef8d0a5edd0216560537b5321d5d49aa2,1,16,1,0.09571452,1502590604,Regular,ca669d08a13841e5be3411e2832eb40d77a48b1f12cb6f3886db48e1998035d0
cdf2e363b2b0ad465c223dbc3471cac22aed4ce669015ca71f52fd6f68a8f569,-1,1,1,0.09516983,1502529879,Regular,df0931d39a69c769441b909f60c21fde527068bd149d68b7a3e61de8a59464be
df0931d39a69c769441b909f60c21fde527068bd149d68b7a3e61de8a59464be,1,22,1,0.09516983,1502529184,Regular,cdf2e363b2b0ad465c223dbc3471cac22aed4ce669015ca71f52fd6f68a8f569
55282d4abb1e37aebae2ae079e53cd9d6e9c17656cc5e74d2c975ed2e19d847c,-1,8,1,0.09740696,1502474744,Regular,ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263
c380a35e9ac8e9de9eb41114cfe39ca7229a5298648959c491aff81bbebbb374,-1,22,1,0.09610159,1502471999,Regular,1349a5e26cc2c0a14b043b8817d1fbdd4305264c02a15ba1f2bd3186a1b0187f
29ecb4b58cb695666f351c8200b7fbd31e22a103c9adcad1662f9b597eddf92f,-1,3,1,0.0951651,1502469525,Regular,1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115
1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115,1,0,1,0.0951651,1502468959,Regular,29ecb4b58cb695666f351c8200b7fbd31e22a103c9adcad1662f9b597eddf92f
7b2a253ce05d04aad87876c594f024f093a14296a13dc04fbdf257bc8ea9d45a,-1,10,1,0.09538528,1502468959,Regular,88e3ffeb5da0096b5c6c07330b3f1931b7f3f1a65461634369efa64c7af94ffe
88e3ffeb5da0096b5c6c07330b3f1931b7f3f1a65461634369efa64c7af94ffe,1,11,1,0.09538528,1502414326,Regular,7b2a253ce05d04aad87876c594f024f093a14296a13dc04fbdf257bc8ea9d45a
1349a5e26cc2c0a14b043b8817d1fbdd4305264c02a15ba1f2bd3186a1b0187f,1,10,1,0.09610159,1502354646,Regular,c380a35e9ac8e9de9eb41114cfe39ca7229a5298648959c491aff81bbebbb374
ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263,1,7,1,0.09740696,1502295403,Regular,55282d4abb1e37aebae2ae079e53cd9d6e9c17656cc5e74d2c975ed2e19d847c
3e28676b301f48e26a1d574cb86e4ec3bffe5be58b7f4a8e065faf9858c73e91,-1,3,1,0.09620486,1502253217,Regular,6283afc9646f63abdb710a92cbc3ac4bbdb69440bafb5aca24dae4be12a6dd4c
6283afc9646f63abdb710a92cbc3ac4bbdb69440bafb5aca24dae4be12a6dd4c,1,12,1,0.09620486,1502252092,Regular,3e28676b301f48e26a1d574cb86e4ec3bffe5be58b7f4a8e065faf9858c73e91
3ab4ef7aa4da7fe314a8bd1ffd00b119f5de9889b67ee2f0a7d6df43a8c72d29,-1,1,1,0.0950882,1502178652,Regular,f67177aff50c009ddcc3a7d9a0b5fab1f77fb142f6d585afa988388db6826ab7
f67177aff50c009ddcc3a7d9a0b5fab1f77fb142f6d585afa988388db6826ab7,1,1,1,0.0950882,1502177268,Regular,3ab4ef7aa4da7fe314a8bd1ffd00b119f5de9889b67ee2f0a7d6df43a8c72d29
e237688b85db1c26d28e9730b2e2d9baedbcdcd6929963106802832e1526a9ac,-1,9,1,0.09596709,1502124478,Regular,441914ed0938c9443cfd8cff448a625f67712bd050cf766353466db30d68c0df
441914ed0938c9443cfd8cff448a625f67712bd050cf766353466db30d68c0df,1,6,1,0.09596709,1502123824,Regular,e237688b85db1c26d28e9730b2e2d9baedbcdcd6929963106802832e1526a9ac
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,18,1,0.09698114,1502087780,Regular,9335e0eacf14ee035b46806f653efb4570e2921f9d9f00268a38629243b1f908
9335e0eacf14ee035b46806f653efb4570e2921f9d9f00268a38629243b1f908,1,21,1,0.09698114,1502076509,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
570cab3c107478dc751bf7f6593c3f99adf2b2802e441fb8bd82814123f01896,-1,2,1,0.09553516,1502032654,Regular,8cd7582890a1d1b009cea27557c50b3062c6efb2d88c65fff45f0891b4b1fe4f
8cd7582890a1d1b009cea27557c50b3062c6efb2d88c65fff45f0891b4b1fe4f,1,13,1,0.09553516,1502031513,Regular,570cab3c107478dc751bf7f6593c3f99adf2b2802e441fb8bd82814123f01896
9756c9131dfa99a58c277ea016056708e7b827c790b88b22470ae77a7bc75740,-1,20,1,0.09636387,1502011157,Regular,1d4b5eeb3a16616b1af646bffae036d7230bd2428cb5ba46c8b7a7cbec7182df
ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2,-1,69,1,0.09560371,1502009647,Regular,8cfa20acf4917b2d7875423f3504696b9f9ce1847e55d2ccb6547e28244f93cb
1d4b5eeb3a16616b1af646bffae036d7230bd2428cb5ba46c8b7a7cbec7182df,1,21,1,0.09636387,1501980469,Regular,9756c9131dfa99a58c277ea016056708e7b827c790b88b22470ae77a7bc75740
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,6,1,0.09543109,1501932981,Regular,0d147a78dc58026d68e3bdb53b4bbb7c2b4ba946e3005a7079e77c110f6be550
0d147a78dc58026d68e3bdb53b4bbb7c2b4ba946e3005a7079e77c110f6be550,1,11,1,0.09543109,1501928284,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,67,1,0.09624127,1501916206,Regular,1ade4d3b3167d5e7b6c328739ed2add1018b59140f7699b7300858fd15e5516e
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,14,1,0.09525616,1501915678,Regular,a85e84f4d1f240cad799080bf8b4127ef3002ac4bc491056d75fb89d4b76e936
76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3,-1,54,1,0.09505389,1501909400,Regular,805818283b0aa8c25c87777a2efb8b6fc4d505129a4de875676f54b640080ba7
a85e84f4d1f240cad799080bf8b4127ef3002ac4bc491056d75fb89d4b76e936,1,10,1,0.09525616,1501887665,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
805818283b0aa8c25c87777a2efb8b6fc4d505129a4de875676f54b640080ba7,1,14,1,0.09505389,1501842014,Regular,76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3
1ade4d3b3167d5e7b6c328739ed2add1018b59140f7699b7300858fd15e5516e,1,3,1,0.09624127,1501783983,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
8cfa20acf4917b2d7875423f3504696b9f9ce1847e55d2ccb6547e28244f93cb,1,1,1,0.09560371,1501732133,Regular,ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2
93e7e4e323ff46327b67a79a18be6994669624a5af78e96bec10aad3acc5b044,-1,9,1,0.09645659,1501685101,Regular,a82730ba28294718270e7c1fbf0102b86157f9d43dd3d4fa7681c0aa00c8e316
