tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd258a068cc87facaa8c1862275be0214a5ccab73b715cc3c4ecd26d8b3e57c2,1,0,1,100.87522655,1550606794,Ticket,e052f0579a0d99050be373336ad79136f69bf07ec1a24e5a0485f700efa4ac1c
7bd54d38e78b00d3c977ac2ec376e32da007757f4d0f1a59e7131a3f2c3e3bb1,-1,1,1,110.09336621,1550506472,Vote,4300bb28ba3294fc86ed691c190b6cf74a74c5bd1385dee639c3eefe51d924d5
6e235ebda6f8debc04b3b92eabe724471818b86a0f2bc46c0c5285b6b0dbd9e0,-1,1,1,110.09336621,1550491075,Vote,582067fb6cbd8f499d661c212984aaa643a8298dce10bd3aa06e44dc156f172b
b06c58468869a9293b8673a498a7b972873ab4806b9e595b7f6840b6c93b10f0,-1,1,1,110.09336621,1550490946,Vote,ca4280e0ed05362b03b9c7a60b24521f9fd7a1c85f4c016702a6043fd6f9c7d1
102c1f0eff27028e80b02b4b9c6d4d4aff82ee60c5a06b33807d0209a1c5fca2,-1,1,1,110.09336621,1550107361,Vote,800af1c267acb6f54c0bd39c7e2b6ae5c66ba1ef01fae8820a72f4de34ed6607
b53281f91bc594a78afb52579632148d8f3f517e9f160e841c9978bda0127bd6,-1,1,1,110.09336621,1549982665,Vote,a34b0a5fa0588817bbf3c9a8b14394980a833de55c14de2657ac19301e94a09d
0639b78f45d6b42e7d9125ef3bcc6b490533742e78b062d328673cf4c0db9cc5,-1,1,1,110.09336621,1549925022,Vote,b5598f64f6fbd4af7b9c4915825d33609fc0ff8f731c524c3eb72091bf495513
55eb80b87d2813b1ed38bc53d0902ab2d2deb7a9b92bcd39de75b5d27ba5d33f,-1,1,1,110.09336621,1549761952,Vote,c99ca68101167c3c407c7c352720b3b59821c8e542c9bb625d6f13407dfd24c2
e7185a6ebc5cc8697cdba12805d794044a5fabd5a8757fecf72bb731544ecd87,-1,1,1,110.09336621,1549743161,Vote,44b7313d0934ebb0f9088f63261f54ccb24b9f26e63a6f37b94dcfe2d537f2e4
6cc3be47435868ad4fe807f8df8bfc38f565e5cd59d74e3729f1fbb43821cfe5,-1,1,1,109.83420154,1549426542,Vote,b18c33689963a009b9b857ee38f60be0fed53629c051ac3d09a0951702fba8cb
c5c57520b9730e93b22ac08ccabb5b4232704205b70ce021c1c276659eb30a0a,-1,1,1,110.09336621,1549367666,Vote,4abe7777e9596bb5fb0453a42ebf2f29f3afa20a59584d9b9646c68167b22fc2
597ed234b8313acdda00b41de6eaf7bc8fe442fe9a2b37ca160108a81dbbebdb,-1,1,1,110.09336621,1549264568,Vote,e7dc0f17107af6fd50893f48eccba58a4e97e71e22686df6eea91a38ccba5efc
3b4f9fd98290341aa170e8631164e751d4b16e021fc4802a9754d92f480898fa,-1,1,1,110.09336621,1549225254,Vote,be411d59d4a5266f640465525c7c56d12493ec2f7f031ce9f0b3e2b26088e275
fa6faaca71cbc41dbe99a878130629c51c0b06dae06756446679376d5519d81e,-1,1,1,110.09336621,1549114934,Vote,15fd7b7964452d699273d0bd8c82052f71e91030f54d5cc67350577a3cff8c17
ed85b14a046b26c2b577ebd3a5206e7d20cc8ef783877754fa21bf8ccca4b949,-1,1,1,110.09336621,1549053690,Vote,e7970f9331c9986b040559aeb2c2bc51e56f620df915dd843becb57d335ec055
a3908ad758d444bdd8ed5bcc0d4e428262f496f03325bb99bded6604802cfb13,-1,1,1,110.09336621,1548936915,Vote,5385052c49316b450628b68a153eac162c0ee9ba376d9113f9bd1f85d7fa279f
868fc59769a2628a44b81126703644014889c83ad13e8645a3ab6fc891ddf40f,-1,1,1,100.47537978,1548889054,Vote,bd9c34b67522ebf5b6fb94e2457fb0990403cbdb1317e816b7b0987e57f8a33f
1f4ff5adbc57930dec5c0bae5f046a711a5a9a432c3e40f104e90ab4dfd8e8c1,-1,1,1,110.09336621,1548765580,Vote,687bfa39517d4611514eda544b64d1478821620ad8e78ceac356e6724402204f
8d79bdcf344dc4aa80ff18d9ecd976c013905035941954279635f6dd3a532178,-1,1,1,110.09336621,1548732828,Vote,39f09edad33326549dd63b5054d96e78ea4ad00e0bf8d34468bfa7928901cc1d
a08e955c4c884fe2a5841aa88311e4084858cf515e9dcbe9bc0abaa9a7da12e1,-1,1,1,110.09336621,1548618949,Vote,63f2229f39508647628762a00580f8740df373d4520367b0f2eee823c1b9ce98
f13248f610c82e834e9cf2dc32d19928daaeb5ebd7c812fb1d120f8e7933021b,-1,1,1,110.09336621,1548599065,Vote,d7461f650c71b4db152d20efe695f12d5989b013e77ed700cb6bca907e0c3503
5f3858e71ea3b9cf117528a13790cbb97dcba34366bcd676b3c6b8acc641bca0,-1,1,1,103.31000146,1548498289,Vote,c6abf54e67494de776501a5ba309314f8350409011bd85c6082f5a4eb57b6f43
b5598f64f6fbd4af7b9c4915825d33609fc0ff8f731c524c3eb72091bf495513,1,0,1,110.09336621,1548177377,Ticket,0639b78f45d6b42e7d9125ef3bcc6b490533742e78b062d328673cf4c0db9cc5
c99ca68101167c3c407c7c352720b3b59821c8e542c9bb625d6f13407dfd24c2,1,0,1,110.09336621,1548177377,Ticket,55eb80b87d2813b1ed38bc53d0902ab2d2deb7a9b92bcd39de75b5d27ba5d33f
dcdb1b900f30d01901ac8a991ff5619abcb962743e217da20f901e0d2bddb3de,1,0,1,110.09336621,1548177377,Ticket,8e39b931b66ced651ab6251354fa2db0948c9e6902744695a6d184535b00fe2e
ca4280e0ed05362b03b9c7a60b24521f9fd7a1c85f4c016702a6043fd6f9c7d1,1,0,1,110.09336621,1548177150,Ticket,b06c58468869a9293b8673a498a7b972873ab4806b9e595b7f6840b6c93b10f0
d7461f650c71b4db152d20efe695f12d5989b013e77ed700cb6bca907e0c3503,1,0,1,110.09336621,1548177150,Ticket,f13248f610c82e834e9cf2dc32d19928daaeb5ebd7c812fb1d120f8e7933021b
e7970f9331c9986b040559aeb2c2bc51e56f620df915dd843becb57d335ec055,1,0,1,110.09336621,1548177150,Ticket,ed85b14a046b26c2b577ebd3a5206e7d20cc8ef783877754fa21bf8ccca4b949
800af1c267acb6f54c0bd39c7e2b6ae5c66ba1ef01fae8820a72f4de34ed6607,1,0,1,110.09336621,1548177070,Ticket,102c1f0eff27028e80b02b4b9c6d4d4aff82ee60c5a06b33807d0209a1c5fca2
a34b0a5fa0588817bbf3c9a8b14394980a833de55c14de2657ac19301e94a09d,1,0,1,110.09336621,1548177070,Ticket,b53281f91bc594a78afb52579632148d8f3f517e9f160e841c9978bda0127bd6
d36ac51d00c722a2b5947e30d9528a2d809daaa280dd2f41064e783be5a159a9,1,0,1,110.09336621,1548177070,Ticket,e917f4cf90caf60b5afc1fcc88e3496e069e6ccfa863a95d3d7fe738617cada5
2afbb97e141c1724240b3370f4329346d8c92fcab1d629d14b5a0ab0675e196c,1,0,1,110.09336621,1548176980,Ticket,81246c2728cf9855e092c81d290491c11d2b2ce26badcf5ef2c18ceca8a1f72f
41418b231292988d1d6fb5474e4dac0bc32672c5b2fd8ee234380a7dc21bced1,1,0,1,110.09336621,1548176980,Ticket,574ad44cb310eeaa96999e0ab57c02e82ed3ee81e0efe01c73f33ef610270f86
c620c0442a5afd146610c6a04bba549dffcc8fe8554067e857a5ea396f38d5ea,1,0,1,110.09336621,1548176980,Ticket,9f99e976107fc2e6ff615c58dd622518c40032ea01a194923f09a9a052d8f8fb
39f09edad33326549dd63b5054d96e78ea4ad00e0bf8d34468bfa7928901cc1d,1,0,1,110.09336621,1548176500,Ticket,8d79bdcf344dc4aa80ff18d9ecd976c013905035941954279635f6dd3a532178
6532ef9ffcb50d83f9353475e1045ce6303358b957cd33242b9ec2926c2da113,1,0,1,110.09336621,1548176500,Ticket,8cdb37560453dc17e3ff8482fc5676707ccbd2c364b682c07e1b248236fe2ea5
e7dc0f17107af6fd50893f48eccba58a4e97e71e22686df6eea91a38ccba5efc,1,0,1,110.09336621,1548176500,Ticket,597ed234b8313acdda00b41de6eaf7bc8fe442fe9a2b37ca160108a81dbbebdb
15fd7b7964452d699273d0bd8c82052f71e91030f54d5cc67350577a3cff8c17,1,0,1,110.09336621,1548175644,Ticket,fa6faaca71cbc41dbe99a878130629c51c0b06dae06756446679376d5519d81e
582067fb6cbd8f499d661c212984aaa643a8298dce10bd3aa06e44dc156f172b,1,0,1,110.09336621,1548175644,Ticket,6e235ebda6f8debc04b3b92eabe724471818b86a0f2bc46c0c5285b6b0dbd9e0
be411d59d4a5266f640465525c7c56d12493ec2f7f031ce9f0b3e2b26088e275,1,0,1,110.09336621,1548175644,Ticket,3b4f9fd98290341aa170e8631164e751d4b16e021fc4802a9754d92f480898fa
0cae0548a18278ab56f11843cdcc593e4fc5d04c60fb3dfe9e72e2291f02aaa6,1,0,1,110.09336621,1548175595,Ticket,9c9bd7857a532fd9e14396a4e5421c1c7065ca3787b11fe44a20b4a9616cd223
4abe7777e9596bb5fb0453a42ebf2f29f3afa20a59584d9b9646c68167b22fc2,1,0,1,110.09336621,1548175595,Ticket,c5c57520b9730e93b22ac08ccabb5b4232704205b70ce021c1c276659eb30a0a
fd2a28c22c57ce36e06339800e121c2ea96067b4baaccdc47430cec2fb1aeccb,1,0,1,110.09336621,1548175595,Ticket,743242f70f8932f7b4d73d252ae076a8019c06cca2a9a3f7e6114e9e463ecc87
5385052c49316b450628b68a153eac162c0ee9ba376d9113f9bd1f85d7fa279f,1,0,1,110.09336621,1548175126,Ticket,a3908ad758d444bdd8ed5bcc0d4e428262f496f03325bb99bded6604802cfb13
63f2229f39508647628762a00580f8740df373d4520367b0f2eee823c1b9ce98,1,0,1,110.09336621,1548175126,Ticket,a08e955c4c884fe2a5841aa88311e4084858cf515e9dcbe9bc0abaa9a7da12e1
6735487c1222223dc8068cb2edaee84d15a2c710619e3e4d3fed65a1ed7f5bfb,1,0,1,110.09336621,1548175126,Ticket,5837b2838716d2f6c09c6d05c7f59c2d40340ece5d9861f2eb3696b72d7c5005
4300bb28ba3294fc86ed691c190b6cf74a74c5bd1385dee639c3eefe51d924d5,1,0,1,110.09336621,1548174686,Ticket,7bd54d38e78b00d3c977ac2ec376e32da007757f4d0f1a59e7131a3f2c3e3bb1
44b7313d0934ebb0f9088f63261f54ccb24b9f26e63a6f37b94dcfe2d537f2e4,1,0,1,110.09336621,1548174686,Ticket,e7185a6ebc5cc8697cdba12805d794044a5fabd5a8757fecf72bb731544ecd87
687bfa39517d4611514eda544b64d1478821620ad8e78ceac356e6724402204f,1,0,1,110.09336621,1548174686,Ticket,1f4ff5adbc57930dec5c0bae5f046a711a5a9a432c3e40f104e90ab4dfd8e8c1
f263cc4786cc87887f9d8dc3e516b04b8d81db6c437c7517b66c53f0a0feac0d,-1,1,1,99.57954777,1547489336,Vote,a51e2b22e301ecf9ba1247d7b1690ab715e0c42d69237c979faa79a34490d2f2
3a1f9dbefdc381d50c5054d8c514ee34057039fc438536926f3842a6e9b0b4b9,-1,1,1,98.94489838,1547068218,Vote,26b3d906bf0f988a2c72ef764f6d2b91ce55b74b3b4a7f9963614bc5fd8c56a9
99ee0d150c2c593b6487b89f393d2107eddde8671d5e47440a6b48e2f75236ae,-1,1,1,107.1674837,1546956402,Vote,750f789e517c5a10a0047fad417194d227aca360714fa29b21ae6c6d17ec6789
57559a13f2f7d555605f238847bf4e76909d3c0aec0a350f53ef2a7ad10cb13f,-1,1,1,99.85276117,1546713454,Vote,df215894af6a7b6dcd9092edd73f0bda731b5177c7103b2c294835b22e6ac1fe
28e9d2baa90ec85b3c767d91bef3241091484253d7966038e3de93e93abe9d1c,-1,1,1,98.96877907,1546236245,Vote,beff96b6782820f388df4e7226be32d8e2acbcb6934ba75e94f78d980956bd74
1d9a8f0bcdc3b6e1cd2fa3f4750f2b6e4ee3ef1773117267d43f0ddae7e2a884,-1,1,1,106.07897437,1546128604,Vote,aac66485150b540882a1af4ce950cafbb953229b2146152653bf14c243af77b3
e3f9983d4653ca8943917ad16adc1dba6bc616fdc92df1d56fc847a39f21a208,-1,1,1,95.21652629,1546087632,Vote,cabe4f75cdc8e4010af7035c527430e1f10a4192a25a24cdd6ab3a8f9fcfd18b
45990a90e4a5dcdc949d508b64d0e38b32b92849ae93a1d340c6e8d918450864,-1,1,1,101.93441177,1545876978,Vote,7105dfec8a6be5602be9b8ab496eaf3d534bb9115ce74b7459063f2dd33e3bc6
159953d0227313c64f3f11c11e9f0eb69059a223181e8c7a682af46aa69b1e92,-1,1,1,100.66706564,1545724506,Vote,dc89570e7d109baccbad083fdd17ac7ec3335f895c473cb3f80e7b0d73ee213f
53c72dc8efd98d0696881cb7e3604c583ebe87e4b6c11a4e947497f3d210c54d,-1,1,1,96.24988743,1545411049,Vote,27de075db01a39f3468a292ab86901f0e43b603711e6ed1d5792f68e33a199b1
18b8b30b86a17235126c500e0d783f0b8f285b3517e3d9570d4cca0192855242,-1,1,1,98.56185918,1545125479,Vote,c0d06ae823585a82cbb6700c4a22ed267b3b753acfcf736e6fa2df3da5aba129
38db9b0b58ff89cf56e5d26c25d093f0abaa06f847ef97e3b287b049efe517cf,-1,1,1,98.51272527,1544997822,Vote,995fb23f835c1e7aac5e49b65c05d59e077d1458bb4b10835f8e9ceb354c7365
c27134c85397e0e87c0a1fd311cca93a71c511e98abe367ef9a6763dccf61b17,-1,1,1,99.40637325,1544897637,Vote,9a8ae96de1d6c37938dc7b18df14a07a1e79632dba48c3c60dbb7e50225ed9b1
14ab638da6d80adb2dd008931ef1e53ffea2adc94f69a2424d29ddd0f4a8a1d2,-1,1,1,100.73138451,1544773546,Vote,701ca5dd33963ab8d39358f89a7b65c091837b00490d6be147ae8095da967e6e
08bed37b44cb8c3886660a9717fbe25b9f8d3098e6c2f6cc85ae7e7f2fc34ad6,-1,1,1,103.35174128,1544772704,Vote,2b23e9fdabbae26fa0a9084d47cf79f83450056c08c4b50346533dfeb4f313b3
968614fd20ea4c4aa6071c87cfef6c118c88de89c817cf02a32504fd07f89a5a,-1,1,1,109.74034959,1544761376,Vote,ddd39c40b98524b7b88b231f631ed8f89dedcc096a8d72d361a4269434eaa73e
69225216192975ecda32ec1c19dd5b79652f7c9d1af9810ab7c6643bae7d93f8,-1,1,1,95.73553702,1544586077,Vote,a97f358f9c79f2590a78896b4c607b3ba6e4950e1163397b250ec821515a6c3a
af5c4cab0deedfcdd128f549ef5c68754d2901d12d8baefe26c77f6bd85b407b,-1,1,1,106.13519783,1544509119,Vote,b94e420e261a562dd32e82b749d6b0de038733b91d7c33cb934e01c56bf0d56e
fc3de79ca0394986b38a157c1e136ef5dc4d56ded6a0547c9fdcb184f4792559,-1,1,1,101.14882478,1544410092,Vote,879882d40143889de0e1e7d9b15d1f5bcd7be1cebac9f62d2835dc97f907d2de
9bed995c7dcfefb7a8130d327e9b593c71708fc673eed329841576492f90dc43,-1,1,1,98.69177763,1544199828,Vote,c9143ba0026bb64d48fe663975545848eee41000f7926022cf9755d705988c4d
71599575c6f39eaf5198f01599e63a696cc677296bef2d32f4c44780252eeb45,-1,1,1,100.66706564,1544118470,Vote,a66ff565d5f1b52b38e4aac3587a9054308c13d3752c783831692a7907957780
8c9dc206795911e743d36e0f9c65b3d81cba84b843bc17406d46f21cf9fe3afc,-1,1,1,105.36583151,1544039463,Vote,bc704f9dcce8d1f87f12f1a5215fbaf497cc3a091cb9eff888128d25b3a3281f
66c834ac3f972841377d4bc13bdde6ec1c2ddb2bd016e8a056e56056017207c0,-1,1,1,101.93441177,1544037638,Vote,7efc00950e168dfb94199dbe768a842d61c988db2698086edcbd0e95428558cd
bea806173444e275caadce69ac6febc0e291b22572fe0e1e19a55403952fa92f,-1,1,1,97.47196789,1543879909,Vote,71c82b5371728c9088dc055331e1edf509b48a8115901983efacd1c1d1d17a34
1dffd67c914aa460310d41f38a79a5cd36f55d3a03a352a6ef27056cfda4d7b8,-1,1,1,103.35174128,1543825707,Vote,cdbad26c1e99154d109e2b2c109ce9e7c0a7f0f540632c1c098e2290b88cae23
d1440eb5f7e480943e3e0c6e3c202b4106d7913fc211d2350b3a574647337e25,-1,1,1,103.31000146,1543785705,Vote,bd72de63e71189b83139041a825e4c267d8fc6e376cae7bb9843e56e57233c1b
853a0a9bd4beffd901664378da7d3bd23a354690b37bc05a64f2c840dc2d11c9,-1,1,1,106.73871523,1543732138,Vote,3e7423da9f635879b50aaf9cd9606cdc779c2f78f849b00eb3830af7f3a476d0
9ab5f24efe28d33f2229c1c841bbf3215f6bad0152cd219949fdd876d60c07a1,-1,1,1,106.07897437,1543641324,Vote,502223d94a46b9d8e2ab6a134f8b091ac9dd0cdacdf59a1288e627bdf184011a
57c21cf12932e38cec0bfb06267256b9bceb7b7803b6966dc62d1f7e7343e845,-1,1,1,99.85276117,1543591319,Vote,77d8b7e708f49f6f5e16b13a4564c9928abd509dd9833f37e3fcdc5faf3bfe55
616cfb932c5a5f6e98fa54cdde2129f1ffb2ab9c92427e789f33d7b9dc87de0e,-1,1,1,104.83452498,1543589842,Vote,142791291b21c2870691ea3093a8e401f399a2fedec97d70f6034550929954fb
c2cba03c90fe8e94fdf7901ec57868f1d57b961dadc6ef2bdd46a5d360bbe052,-1,1,1,99.13526828,1543479674,Vote,06f1a64ef68b1f29b156ff58257c55fbff2dd6d6002957bfff9029c9d618933f
2e0102b0621f2c6b9391128fc926a4f0150a8f2c60b1f60535b14847cff6d8c6,-1,1,1,103.31000146,1543448754,Vote,fdba72c728a35467ba460bf8b168697004e9f8711c98583dbca715aa1f1051ed
bc704f9dcce8d1f87f12f1a5215fbaf497cc3a091cb9eff888128d25b3a3281f,1,0,1,105.36583151,1543123859,Ticket,8c9dc206795911e743d36e0f9c65b3d81cba84b843bc17406d46f21cf9fe3afc
aac66485150b540882a1af4ce950cafbb953229b2146152653bf14c243af77b3,1,0,1,106.07897437,1543078382,Ticket,1d9a8f0bcdc3b6e1cd2fa3f4750f2b6e4ee3ef1773117267d43f0ddae7e2a884
502223d94a46b9d8e2ab6a134f8b091ac9dd0cdacdf59a1288e627bdf184011a,1,0,1,106.07897437,1543074078,Ticket,9ab5f24efe28d33f2229c1c841bbf3215f6bad0152cd219949fdd876d60c07a1
c7e45451dc488fd98c9fd2d7904734339a726bc0c625601879d2be34045f414d,-1,1,1,103.35174128,1543051354,Vote,629e6cfdcb233e447ea30ce69c453ff0d1272fc7ea0443525d0af44fa155d08f
9a85f0d844ef8ddfdd512ff4f24563c02ba628af011ca8dc71efc9ca80664a10,-1,1,1,103.35174128,1542997947,Vote,7e646b5f2e395b0eb03ca1332c961b9b5cee2f567e82d16a2dcfdddf3647aac5
dc8650f701e1cb11a42d1b608f71f4bf18ec63a4cdcff0e8a9f89a1ca3ece0e0,-1,1,1,97.17641194,1542991701,Vote,749e1de9dd427197177c887d2934f8c260d3686b09a3216c9d9b95592c4decaf
bd72de63e71189b83139041a825e4c267d8fc6e376cae7bb9843e56e57233c1b,1,0,1,103.31000146,1542830242,Ticket,d1440eb5f7e480943e3e0c6e3c202b4106d7913fc211d2350b3a574647337e25
c6abf54e67494de776501a5ba309314f8350409011bd85c6082f5a4eb57b6f43,1,0,1,103.31000146,1542830242,Ticket,5f3858e71ea3b9cf117528a13790cbb97dcba34366bcd676b3c6b8acc641bca0
fdba72c728a35467ba460bf8b168697004e9f8711c98583dbca715aa1f1051ed,1,0,1,103.31000146,1542830242,Ticket,2e0102b0621f2c6b9391128fc926a4f0150a8f2c60b1f60535b14847cff6d8c6
de3bb3ede96c6adcf0e53ae3cc231b9d42f25724d5875d7884156e8b0870bf08,-1,1,1,101.93441177,1542740016,Vote,1db0cba1c8738371613f1c395e374e7e5324953301d0c179c4e60330d8eb2c82
76edb20e82b5b118d672301ebb4bacdff3db82c2b3e510561640930f021bc4f1,-1,1,1,99.85276117,1542679598,Vote,02ed7e63769e0c0cc1890a92f168a3cad681ba2c5e0628f6d775675befc34d56
fb32b2ce035eaffa0c3b43eff02d96f0ab56aa42a53272642c05597e2ea2f3c0,-1,1,1,109.74034959,1542540065,Vote,db329f2176511fea57b481c1387befe689ff8683e30d71bf90653b8e0d770871
3e7423da9f635879b50aaf9cd9606cdc779c2f78f849b00eb3830af7f3a476d0,1,0,1,106.73871523,1542288224,Ticket,853a0a9bd4beffd901664378da7d3bd23a354690b37bc05a64f2c840dc2d11c9
750f789e517c5a10a0047fad417194d227aca360714fa29b21ae6c6d17ec6789,1,0,1,107.1674837,1542209148,Ticket,99ee0d150c2c593b6487b89f393d2107eddde8671d5e47440a6b48e2f75236ae
bb5afde5ee3ba87aecc1352646bb1d0ead1262099929c1d3f6741d99fcb9f06f,-1,1,1,103.35174128,1542200725,Vote,34fe6e4b692c308d7496215bd2c57e5d79d9eeeeb7547c771cb34f89a7b107b1
a64377895748df1ec1484e62179821a97ee9a865694a0538ffed526e137c9f11,-1,1,1,100.56368687,1542137650,Vote,3824d2db0bb0f4bd85662bb02fcaa348979c36e5bb602bd0dd806c1ac3051ede
db329f2176511fea57b481c1387befe689ff8683e30d71bf90653b8e0d770871,1,0,1,109.74034959,1542022125,Ticket,fb32b2ce035eaffa0c3b43eff02d96f0ab56aa42a53272642c05597e2ea2f3c0
ddd39c40b98524b7b88b231f631ed8f89dedcc096a8d72d361a4269434eaa73e,1,0,1,109.74034959,1541983594,Ticket,968614fd20ea4c4aa6071c87cfef6c118c88de89c817cf02a32504fd07f89a5a
f2f20079af54907d2367e13f9487232bc3c0ef3a25cd95e30f6b3e46265e5438,-1,1,1,98.93648527,1541951955,Vote,ce88b053da965c76e2036c0b07b44c46260bea947ba431f7cd14092e210726b2
c054a2f16c1fd07e20aecb89bd16ea584d9d1be2f61ad8a2ffa5e7cee711ac48,-1,1,1,96.24988743,1541916786,Vote,d75b19a3aa1fe1e72c1748270fea91165b2737d7d7347354a3d7ce2be4d59db3
b18c33689963a009b9b857ee38f60be0fed53629c051ac3d09a0951702fba8cb,1,0,1,109.83420154,1541912997,Ticket,6cc3be47435868ad4fe807f8df8bfc38f565e5cd59d74e3729f1fbb43821cfe5
688a0c14aa3617df9d19cbe7384234c41faedbcdf03bc7e94fdd4aa7a3529deb,-1,1,1,96.8167823,1541845853,Vote,6d5ea80725eaf4534ae69c9be52d2ef8f4e4cd75e1ad1b01c9aa3bff492a8800
a41217b6c435b05428a9ac4c888794c77654c7a557e2af3c84810f8efdbab77e,-1,1,1,91.49677969,1541837606,Vote,9a4f85bab2b1ce2130645a8f50e62e621bc6043cd26b68e32c5561efce04f549
b94e420e261a562dd32e82b749d6b0de038733b91d7c33cb934e01c56bf0d56e,1,0,1,106.13519783,1541797946,Ticket,af5c4cab0deedfcdd128f549ef5c68754d2901d12d8baefe26c77f6bd85b407b
142791291b21c2870691ea3093a8e401f399a2fedec97d70f6034550929954fb,1,0,1,104.83452498,1541742086,Ticket,616cfb932c5a5f6e98fa54cdde2129f1ffb2ab9c92427e789f33d7b9dc87de0e
2f4f65cbab11242239a866872ead2487bbcdee4ca7f83fa61a86ad979b3fed30,-1,1,1,98.24640499,1541709266,Vote,1ebd2cd23cce29ab89b2460f3953b9114275e27a20ba9edc94336d0aa7de0bcd
cdbad26c1e99154d109e2b2c109ce9e7c0a7f0f540632c1c098e2290b88cae23,1,0,1,103.35174128,1541692133,Ticket,1dffd67c914aa460310d41f38a79a5cd36f55d3a03a352a6ef27056cfda4d7b8
7e646b5f2e395b0eb03ca1332c961b9b5cee2f567e82d16a2dcfdddf3647aac5,1,0,1,103.35174128,1541690570,Ticket,9a85f0d844ef8ddfdd512ff4f24563c02ba628af011ca8dc71efc9ca80664a10
2b23e9fdabbae26fa0a9084d47cf79f83450056c08c4b50346533dfeb4f313b3,1,0,1,103.35174128,1541685631,Ticket,08bed37b44cb8c3886660a9717fbe25b9f8d3098e6c2f6cc85ae7e7f2fc34ad6
34fe6e4b692c308d7496215bd2c57e5d79d9eeeeb7547c771cb34f89a7b107b1,1,0,1,103.35174128,1541685631,Ticket,bb5afde5ee3ba87aecc1352646bb1d0ead1262099929c1d3f6741d99fcb9f06f
629e6cfdcb233e447ea30ce69c453ff0d1272fc7ea0443525d0af44fa155d08f,1,0,1,103.35174128,1541685631,Ticket,c7e45451dc488fd98c9fd2d7904734339a726bc0c625601879d2be34045f414d
1224038a8165b9732a3c5edf934c94795dd8afe5bedeee1b991e8bd36d2dbea1,-1,1,1,99.85276117,1541662543,Vote,ad5763c5fd31a6c45a9ac25e68b710b9dde790b23c37ffed06d960d50758a3ab
ac8d196c84e55ee86e0085953195e1df0caaede534d9619450ec5937cae8cdba,-1,1,1,92.93242849,1541617453,Vote,0586add5448674b620bf8db8b02baca30c8d586edc6df448e218d550b617e907
785ead57e0d194a63fc957473ef38b01b62a0559feaf883f055a5765f1941f72,-1,1,1,98.96877907,1541617189,Vote,62feb662835c1418acded0459d13ac522edbba85c1364cafd0c287c49decb52c
890c618a505d860ad5a3f7064d4aac4d651ef83e93444819c100ae040343bc51,-1,1,1,92.80073043,1541547943,Vote,7092f3ddf7bc0f51a8ddcb038d8dc3ef789cb5cc95483817345297c8dfbebe4f
d120ec7241360ddfa55e460d248ff372e0d0acc28107795a38f6e3bd36e2a9b8,-1,1,1,97.53301572,1541518042,Vote,6e4554f7f17a96b737464ec4df0fbdebf6a3e059cde20cc855e8daa12337f205
71c82b5371728c9088dc055331e1edf509b48a8115901983efacd1c1d1d17a34,1,0,1,97.47196789,1541489022,Ticket,bea806173444e275caadce69ac6febc0e291b22572fe0e1e19a55403952fa92f
ad57f7da70e8224be2d4c6d404ab355f9bad287274a291715f38f2ec2ae813e8,-1,1,1,100.56368687,1541465840,Vote,231e5f422643f305d74c163a9ddf34034a1fb57e4e3d5f53013babbd839dcf3e
032295b29426a48724b3327308d1c3b73828e3a7d6b944fcc3bc616d6249c14e,-1,1,1,99.13526828,1541412053,Vote,8ae3c609ace93e53de56d7159e97d6c38ddc236bfd4971f34164cc7ca179adab
3824d2db0bb0f4bd85662bb02fcaa348979c36e5bb602bd0dd806c1ac3051ede,1,0,1,100.56368687,1541228590,Ticket,a64377895748df1ec1484e62179821a97ee9a865694a0538ffed526e137c9f11
231e5f422643f305d74c163a9ddf34034a1fb57e4e3d5f53013babbd839dcf3e,1,0,1,100.56368687,1541212765,Ticket,ad57f7da70e8224be2d4c6d404ab355f9bad287274a291715f38f2ec2ae813e8
a7b4ba97a13567a28c721e6af4f237e5ea2afe406a1feaaaaed2a2e8a5c57474,-1,1,1,98.24640499,1541149841,Vote,9c39c2e5c7ffe887891a1994c106a10ad6f72069f7e7d0af861fe716ee67ef53
879882d40143889de0e1e7d9b15d1f5bcd7be1cebac9f62d2835dc97f907d2de,1,0,1,101.14882478,1541141673,Ticket,fc3de79ca0394986b38a157c1e136ef5dc4d56ded6a0547c9fdcb184f4792559
3af139c1982f27004fdc22a00c3a9b042fb8214b81a45df2b6099899074ee51b,-1,1,1,98.36039234,1541137313,Vote,f6164ece8607bf3f8701dbc987d2763070f702c611cd9812b66c889ce2447cdd
dd9c69d00f704282341893fddaf2910e62893800044809ee3198574b9f457e40,-1,1,1,101.93441177,1541056673,Vote,ec1c6cccbcc2e54709ddf8bef37644c1ad91abf6335f06f10e2ae4482d0f06dd
a66ff565d5f1b52b38e4aac3587a9054308c13d3752c783831692a7907957780,1,0,1,100.66706564,1541011330,Ticket,71599575c6f39eaf5198f01599e63a696cc677296bef2d32f4c44780252eeb45
dc89570e7d109baccbad083fdd17ac7ec3335f895c473cb3f80e7b0d73ee213f,1,0,1,100.66706564,1540991478,Ticket,159953d0227313c64f3f11c11e9f0eb69059a223181e8c7a682af46aa69b1e92
701ca5dd33963ab8d39358f89a7b65c091837b00490d6be147ae8095da967e6e,1,0,1,100.73138451,1540957127,Ticket,14ab638da6d80adb2dd008931ef1e53ffea2adc94f69a2424d29ddd0f4a8a1d2
