tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d240ab0acff54e4b9b8b9842bf35fa9b96377f2a564f3fd167d48a49a411d8,1,0,1,135.91923136,1577998632,Ticket,76736eb9e85c0cbce7402d1bd1b67d91486f516c83355b88a9e36a99aac0e599
79ee4b1571399d6b20064122b96cc1f751e556563688a21e23de6363b32f3eec,1,0,1,136.17704316,1577985962,Ticket,002ec1fcf1f0b1d092a64a82505d7baadd0addecbcdb0fe6db2d2bcc8e836f69
a5cab30311394fc03ef6376d1d3d49d2872d4a042d75e38bdfdecb634c325733,1,0,1,136.17704316,1577985962,Ticket,9ab9a2f9b2d129f64c93cfcf1452794da63afd4b3160f49fa435a5acedc79553
d73d6da19030d205c248faf01332583ecd6d96dd2c43ea95175a1ce1c6cf2fe6,1,0,1,136.17704316,1577985962,Ticket,657c8f1f7510ac53d140d6a240d2da0786411fd5953455eb8c2542c7088d3930
f60411eb77e252da29f534d64a95f20a0500da42cbca3eef1a09e2136b37fb20,1,0,1,136.17704316,1577985962,Ticket,f5b7f0f3b0a089c759949b3ff49150ba6cfa317f9d83d9fd470843d04362ad5b
c4cc70c7dcb4dd2c4d203bd5f1b9159a51928687677d39114f2c503eae759a63,-1,1,1,123.90281904,1577915216,Vote,7d48f3768fddfb5794c5bc09414a1c0fcb24f05ee3300c71d0887d5f655557ad
6793826973802905e65b1f674877acf59243a15785192b50e0bd89261e5154fa,-1,1,1,139.76804064,1577763238,Vote,38f335e2043a6daf7e46924cc3c83e640007b8de9b88f6cc159269cff291b6e7
135128e397793d2669b5dbecb96228ed3e9815db83296b56f4aed445ad8ed421,-1,1,1,135.11539928,1577369996,Vote,963025cf94c3c0af8f416816b4ec532c24ea3d0e3c825be345f1198edbff2aad
087a522df03da6a4646a327bd1effc88aec9cb03ac2e623868260ac536c0779a,-1,1,1,132.07607332,1577329861,Vote,30d49d7696d8a1812fe195c729c1d1194a949c8b8668b24ccf3db97d8bd0849c
f208f8b90a6e96154ffdc5df5a80e6414c3692b6f0a7a0e721dbaf3b2b28a9fb,-1,1,1,151.00831204,1577031603,Vote,03098f3e2c494bda5bd1b821fac78bee867e5202b027025ba7b777ee6bf24970
0607d6460bd525aab8ab79b80d4fefcf276b27ef288fa8621e9ebd14004fe168,1,0,1,133.67754639,1576637019,Ticket,ba81320dcb954f6eb59538412b4f611584626b4f73da95a41bfcb9ae25db5c6f
8ea3cf917630ad0fb237bcf3572eb9c1e2cce4828e733b9a5ab6b01fc2b5ee48,1,0,1,132.76690095,1576592741,Ticket,948a8c88e2f35e5a641aa7fbfd23587220f791d5c75812f48c8ec5e01f8e756b
4ecf7ebcc00e851c487ae689c4c223e4cb416831fd999f1d724c2405d2c5d290,-1,1,1,126.29025008,1576560814,Vote,d8b0d73b1ad35c594389182b3d594c47ba475d7fd9a1de542ec0eb98198345b9
eaa3de629dc7d6e4831eb28dea3524a7713b60277cd4f747f75f87be55109282,1,0,1,133.88084223,1576504885,Ticket,46ea36441d7a0e2d920d1344812f442f0ce1916bff2706a5c052ced51b7c69bd
03846f930fb51bc0382e718e5bc4795c2337e46513ed0ce65ff634313b95ba37,-1,1,1,128.34507649,1576504821,Vote,aff7772ec6d048f6030039c0014d3549a3891a606ddd6d6e6e66a1d8439a176a
b0446a550c103eb9f04b88a9f7244bed146623fd31080e752339d32fc9edd544,1,0,1,133.88084223,1576487907,Ticket,a0c406dbd8da12e92359de0ba78d59ccae9fbd68cbeced53aa250889b7b61e0f
88a10bb9b0c74611a3418a8fd68434cfa34e2597e2f1b5158a22b6a4f760504f,1,0,1,143.65748862,1576430361,Ticket,31d4b07b00d2c0d21cdc99849a379f93443027ce716b6c27ce7c7af598da7da7
4814f7fd73c1492f236d54c3daecc9f8dd6af8c0156be7ab744d453b46b018ef,-1,1,1,138.48436593,1576425188,Vote,c9734500674ded7f19ebe59f111f1579907275ffb9e21377f078027734de6ddf
25a74998634d4fb0f82a1d31150465f68f3579a6d4720c4e916a9cf1f82a996d,-1,1,1,123.90281904,1576404273,Vote,232fcd339feca14ab16afe7e222a7656061b19717018b0c3d5823fe059f4bb9b
7c93b50d48fe6aa1b5d645cf2b7b68aec7d70ea59b942f3c3450890998b46ece,1,0,1,143.65748862,1576388467,Ticket,08b008ad733da5baf6eb2327e2e01e87ce1abe889828a614428c639be32c4945
954a5ccddf1761d0fb1a314b674b58ded46511453d0f2e84f70887412ebe2961,1,0,1,147.44684474,1576352135,Ticket,fc64717162e53a5d92cd0261f8542a561c5760de2fbf2c5b41e21d07a0c7d81d
c1d2aa0939055ece9c2a5785752fa3595d81701a0650b03ad8001b9971fc34c5,-1,1,1,157.70519592,1576348730,Vote,ebd2e91811b11371ae70484cd4577b23a42d8050f804421244259f263903a103
74f5cd177beba9e6701d20de6f3264edc7fbda7ab4bbfe97df6c71741afda112,-1,1,1,139.76804064,1576315286,Vote,fa4aefd28c56646c4a0ede64b316edabc76d3b3800a93ed561e6b5110ed323ff
03098f3e2c494bda5bd1b821fac78bee867e5202b027025ba7b777ee6bf24970,1,0,1,151.00831204,1576303991,Ticket,f208f8b90a6e96154ffdc5df5a80e6414c3692b6f0a7a0e721dbaf3b2b28a9fb
ede80ad26d5442eb2eb3dc98f521c7626f46d5dc21e0c8515adddb213b48006e,-1,1,1,132.37425639,1576278589,Vote,a72c057d2aff78bc93c4838eef1c138c7ae38756ef8e451f171fe3546d1b5af6
1d28c030b474b5d5c54607be8cb869ecd329e06a847241961bc426fe3f2793e6,-1,1,1,132.07607332,1576227757,Vote,a615044e076a43ddaf45f043bb5080f378f823e299bd18d27b59b575340a0b1a
ebd2e91811b11371ae70484cd4577b23a42d8050f804421244259f263903a103,1,0,1,157.70519592,1576186692,Ticket,c1d2aa0939055ece9c2a5785752fa3595d81701a0650b03ad8001b9971fc34c5
801c26ca74f2e0d8f8f45b7e67c5d47e40b0f373a7bd0dce7dd17494e02e8a03,-1,1,1,127.15229636,1576106174,Vote,51563aa2607e6cab0272f925b8a2b46d3f09634245a3adc2d24a8ada716e5644
ebf2784f800ddff3eaf8a136a64aa43e6de6616eccf7f5d132d8306d203551eb,-1,1,1,138.48436593,1576036491,Vote,fb0d9a782fd9f1335095c3d4a8a2e83d2c06e14965b08523b6d97b3c6ce53ee0
51563aa2607e6cab0272f925b8a2b46d3f09634245a3adc2d24a8ada716e5644,1,0,1,127.15229636,1575655150,Ticket,801c26ca74f2e0d8f8f45b7e67c5d47e40b0f373a7bd0dce7dd17494e02e8a03
0a7f83393db695fba623d2d0b825115a5daa1ab97aceb60b4ae0d535ee415b65,-1,1,1,123.90281904,1575578561,Vote,999f45a446e954b9a11d6712e907d0bc865d2f663ecc9ffd1ac49f5a94ae844d
d8b0d73b1ad35c594389182b3d594c47ba475d7fd9a1de542ec0eb98198345b9,1,0,1,126.29025008,1575310443,Ticket,4ecf7ebcc00e851c487ae689c4c223e4cb416831fd999f1d724c2405d2c5d290
30d49d7696d8a1812fe195c729c1d1194a949c8b8668b24ccf3db97d8bd0849c,1,0,1,132.07607332,1575243483,Ticket,087a522df03da6a4646a327bd1effc88aec9cb03ac2e623868260ac536c0779a
a615044e076a43ddaf45f043bb5080f378f823e299bd18d27b59b575340a0b1a,1,0,1,132.07607332,1575243483,Ticket,1d28c030b474b5d5c54607be8cb869ecd329e06a847241961bc426fe3f2793e6
2dcd3fa9ed09b6d44e1b352f6249459a57de240f60e81bcf48f06766aedc453b,-1,1,1,129.94960878,1575240302,Vote,ebe8ab72936b963c328cb3bf5b1475907bff01aef20023376206d332cdc10ca7
963025cf94c3c0af8f416816b4ec532c24ea3d0e3c825be345f1198edbff2aad,1,0,1,135.11539928,1575174989,Ticket,135128e397793d2669b5dbecb96228ed3e9815db83296b56f4aed445ad8ed421
8929791973f8fb9d140d5663165b44a1442e2cc1c4745e4dc212d246faec4720,1,0,1,135.11539928,1575172590,Ticket,e94ed2e24a1d0809ecdff7764d12b5f65ca2177ceeeecb7726e1f467f1161ec0
45341c901c8c9c2e398888163e85be37a2f4ff84b19280a95849d270d5d3c3a8,-1,1,1,143.76685582,1575172058,Vote,b2f18c1d0a7bcecaeb483f4868579a61a10bee6c5ac5270bb9f344453ddad58f
f5d1ec023a2d68f6e0c66fd4a02bb26dd3c75bc825b213b8d2f61acaca227844,-1,1,1,135.34223385,1575087602,Vote,9b6ebf48ed73bd730bc456b5ac52532b58c6b99a6ab05fce610267acd7fe5c30
38f335e2043a6daf7e46924cc3c83e640007b8de9b88f6cc159269cff291b6e7,1,0,1,139.76804064,1575057847,Ticket,6793826973802905e65b1f674877acf59243a15785192b50e0bd89261e5154fa
fa4aefd28c56646c4a0ede64b316edabc76d3b3800a93ed561e6b5110ed323ff,1,0,1,139.76804064,1575057847,Ticket,74f5cd177beba9e6701d20de6f3264edc7fbda7ab4bbfe97df6c71741afda112
d27b0c5aec069785d35b813e69631057df23bfd60d28ba9bc79a3d013cea8337,-1,1,1,134.10442186,1575001830,Vote,d310334a0559414d980ba99d8844f7b61397ce7672702bfe7cbcb1508c0e6335
165c3c86b8072440525e7795f71be760da6901114eb48c38c4022e3887de7372,-1,1,1,138.48436593,1574970232,Vote,ba0a80d9a0aefae3b881cd84397ea3feed0a06ba400a4c6e55f30b70a33d6c5a
e99210c4ea508fabbcff5a56ec4b8f5dce983280e173450a066eda7ec00d9f31,-1,1,1,129.94960878,1574848712,Vote,2c14f3fc9aa1740b725aeabd2cb49303ecfde10cc6b3cafe03f1cb452f61b770
72b2089b9fadd3f8fe92d4503e32c5890d164cfaa495c807f6e3a9b5832d78cc,-1,1,1,127.91258113,1574774237,Vote,36c02dec7ea63096b4f2275cbf8de23baf32c8cf1bf9ba9ec6e530221434f0c8
fde6713d697f3f0e18f12d791467ed9dc301e8e63ace54a9875edd55398cc1d6,1,0,1,148.1229572,1574693039,Ticket,f5b2e9b6e1c4c18cd50d77df63a8094d1362a085ce43d8fafa2a335206ad2e1c
a68cb515d8b439d4f909645a1a75e82aa1881c6592397602a432cf05adcd2198,-1,1,1,123.90281904,1574615955,Vote,c9e3a358881fb0091736340cca94d268bcacd1984ecba86af0996d9a66eb6274
b2f18c1d0a7bcecaeb483f4868579a61a10bee6c5ac5270bb9f344453ddad58f,1,0,1,143.76685582,1574568407,Ticket,45341c901c8c9c2e398888163e85be37a2f4ff84b19280a95849d270d5d3c3a8
926209ba2b2951a8d7f7c7640e65847175b3f4e9162a145af3270f0a1d115a8f,-1,1,1,123.90281904,1574491387,Vote,98f48ff3d9977fed1303a8adef91ad2e4c454e2de866d22048ff615c3f1e1c96
9b6ebf48ed73bd730bc456b5ac52532b58c6b99a6ab05fce610267acd7fe5c30,1,0,1,135.34223385,1574346122,Ticket,f5d1ec023a2d68f6e0c66fd4a02bb26dd3c75bc825b213b8d2f61acaca227844
0162277dace1827a37a172f2ecb01b7afdd674f7a04ae12cadf33c9c2b2230bc,-1,1,1,123.90281904,1574261686,Vote,fc4c47c88da9f3943ded854cedd05fe57ffd4ff27e24cd5e8dbe3c5fb1ee538a
a72c057d2aff78bc93c4838eef1c138c7ae38756ef8e451f171fe3546d1b5af6,1,0,1,132.37425639,1574209477,Ticket,ede80ad26d5442eb2eb3dc98f521c7626f46d5dc21e0c8515adddb213b48006e
9fa532e85b7ade921d245fa602f8613af99f777d9260fe85368e39df6969ce97,-1,1,1,131.62362317,1574135206,Vote,d42eb5d5bc158f9c8b8bcda350a9a2e22efd6596a6f84a6a7c382cb3f1ab5772
72c7f22f741fb845fff2738b5cd96a605202a067975d73778cfcb4e2baeec418,1,0,1,129.78960619,1574104384,Ticket,8d4bbf3ab685db81f2e3cd28252aeeb547319f2a88105e681f8b77076c238a0b
982061761b972a448b019fe13f137efe9fcea276aaba00e0001cda7431ef4b52,1,0,1,128.24422303,1574097230,Ticket,54360cb801f92ff94c4457778d34e7dbfa1cbef643d8a74956945f8c244ca190
fafcb882a7009e6c34da129df67497843b3709915e027fede1c4f91701d69514,-1,1,1,123.90281904,1574020806,Vote,d7e5f31db9fdf1ed7d7e204209ba2d6bd71b7d55586828385ce562a7d01f7868
c8bcb15999b63ef5a9f55f643510c8547adcae7af2c90516557f90da8283be77,-1,1,1,138.48436593,1573983584,Vote,26a67d4b377eb108fbda131ee6a07054a205ae96c711545bf605f2ca4e2cdd8f
232fcd339feca14ab16afe7e222a7656061b19717018b0c3d5823fe059f4bb9b,1,0,1,123.90281904,1573926315,Ticket,25a74998634d4fb0f82a1d31150465f68f3579a6d4720c4e916a9cf1f82a996d
7d48f3768fddfb5794c5bc09414a1c0fcb24f05ee3300c71d0887d5f655557ad,1,0,1,123.90281904,1573926315,Ticket,c4cc70c7dcb4dd2c4d203bd5f1b9159a51928687677d39114f2c503eae759a63
98f48ff3d9977fed1303a8adef91ad2e4c454e2de866d22048ff615c3f1e1c96,1,0,1,123.90281904,1573926315,Ticket,926209ba2b2951a8d7f7c7640e65847175b3f4e9162a145af3270f0a1d115a8f
999f45a446e954b9a11d6712e907d0bc865d2f663ecc9ffd1ac49f5a94ae844d,1,0,1,123.90281904,1573926315,Ticket,0a7f83393db695fba623d2d0b825115a5daa1ab97aceb60b4ae0d535ee415b65
c9e3a358881fb0091736340cca94d268bcacd1984ecba86af0996d9a66eb6274,1,0,1,123.90281904,1573926315,Ticket,a68cb515d8b439d4f909645a1a75e82aa1881c6592397602a432cf05adcd2198
d7e5f31db9fdf1ed7d7e204209ba2d6bd71b7d55586828385ce562a7d01f7868,1,0,1,123.90281904,1573926315,Ticket,fafcb882a7009e6c34da129df67497843b3709915e027fede1c4f91701d69514
e1902f08f139bde1aa16f81da852029aec55a3635d855ece8d4fa24307d15384,1,0,1,123.90281904,1573926315,Ticket,343d24ef318ff585fc31111b95a4549387e3f0ba7d556bf9fed673bce016749a
eac2b2d967ff40cd0f0672fd3b5039e9932acf8f446e3c3086c94965aaf8a996,1,0,1,123.90281904,1573926315,Ticket,8666049dace0eea3a127c259c5342a49eb2e84d1667e17b938a97011b7b949e4
fc4c47c88da9f3943ded854cedd05fe57ffd4ff27e24cd5e8dbe3c5fb1ee538a,1,0,1,123.90281904,1573926209,Ticket,0162277dace1827a37a172f2ecb01b7afdd674f7a04ae12cadf33c9c2b2230bc
ace2b406e90e0fdb7835503e89dfcbe85d1e17b93920babaa8d1feaccdc23fbc,-1,1,1,133.97867674,1573786448,Vote,ff7313e1b08034d2708a86f9d88a00e0c2d9d4e9271a8fc0aef00725ffce6ea3
fbf79b7faa03484dc02d090158e6129ed098116d9fbd7899722d99d9e9aed12f,-1,1,1,129.94960878,1573739874,Vote,b541d90895d023e0e4eba885f62b7715db483c2816154b78566516679feb9eaa
b5f3351dedd7ee98eb97a31b426f5c075656561b9b358691e76d9914f546fc9d,-1,1,1,138.48436593,1573724488,Vote,31cfcb6143d17ad6166da7d92c2ca1e8f522633e7f79e0795f8bb364fbc15b38
716f49d9af763815d9853484ac9611f234570cfea16465e9a70a3b7e015eb1e7,-1,1,1,129.94960878,1573697050,Vote,c35a19f91545a1e07731a49ee9f271aaf36e9b3101673e6774d52bf2df6f57b0
fe2316f0921abd3f33903b63b3bcf845378cff3461e2471387edd59771eff1df,-1,1,1,133.71442684,1573626085,Vote,8cd6d921b3a88cb2c9bbc18fe2d778e4dacd3db1c706852334102571412dec40
bfbba4b0ce8203fa4375b705b7f892f00cf3ba221b1709fef561849310a96881,-1,1,1,132.22877755,1573578817,Vote,d608a3f4a266d56e2285314e3ec08f706cc9bcca984f6ea0c345e710b34625bc
097d4fb4c6530fc72722c2294fb176c76d67eb71de28e44f128a7bba84486c20,-1,1,1,131.62362317,1573542524,Vote,133407fc57cd99f3089d02b434457178f2d7f50cf031f412fd0979655489dfc7
26a67d4b377eb108fbda131ee6a07054a205ae96c711545bf605f2ca4e2cdd8f,1,0,1,138.48436593,1573501725,Ticket,c8bcb15999b63ef5a9f55f643510c8547adcae7af2c90516557f90da8283be77
4d4f67ae6091723f3bfe77dc15d575bf93bf739ae4bb52dcb63e87aec8056e7f,1,0,1,138.48436593,1573500088,Ticket,76b4eb32056b9a5ac8cc1dbb419b202009b4be01e8ad44d0e56621262ddfcc0e
31cfcb6143d17ad6166da7d92c2ca1e8f522633e7f79e0795f8bb364fbc15b38,1,0,1,138.48436593,1573492992,Ticket,b5f3351dedd7ee98eb97a31b426f5c075656561b9b358691e76d9914f546fc9d
7ec9dcc2a98429501e06406bc267edd42c805ef16ac8d0744053ad6229dbabe1,1,0,1,138.48436593,1573492992,Ticket,e4376423b3419cb9725929803ff1de5c4cfbe6fcdea0b9cdbffdf5761f8794d0
ba0a80d9a0aefae3b881cd84397ea3feed0a06ba400a4c6e55f30b70a33d6c5a,1,0,1,138.48436593,1573492992,Ticket,165c3c86b8072440525e7795f71be760da6901114eb48c38c4022e3887de7372
c9734500674ded7f19ebe59f111f1579907275ffb9e21377f078027734de6ddf,1,0,1,138.48436593,1573492992,Ticket,4814f7fd73c1492f236d54c3daecc9f8dd6af8c0156be7ab744d453b46b018ef
fb0d9a782fd9f1335095c3d4a8a2e83d2c06e14965b08523b6d97b3c6ce53ee0,1,0,1,138.48436593,1573492992,Ticket,ebf2784f800ddff3eaf8a136a64aa43e6de6616eccf7f5d132d8306d203551eb
a205837cb5d1875817e8192823cedd9dd9831eb691b1206f11026d79dac2d1b4,-1,1,1,134.10442186,1573447161,Vote,4a514b3486431cb56e069affe77e985f2ab232b343e90b4c147a967d3e12b3a9
9f7bd88a11a18e286dfa1586ce68d2a110759fbb7f6572b29a9f2e6d0339c717,-1,0,1,121.47093686,1573424628,Revocation,9862b71f298be955961d46f1466bbea5f6615d20445f8794f306c994f62be06d
5531f674ddadf3513875696802744587997d13faf3701d803170a812c1af8779,-1,1,1,128.34507649,1573422756,Vote,11d45f8a9dcb0a91027739db4c2630ae23503f05b661b575d450393f125af8bd
8e32462e46f431c1af21f14c98bcedeb042a4507a20aa6688d635c97db531dd4,-1,1,1,134.10442186,1573404043,Vote,60a95b0a22ecc63edceb20c806a8bb4b02caf3f1a51eb8decc16e9d371f4cace
5398b12f1c859a8a943b7cad3f8de8c45b10e464e177262f4ebe08663c7e1719,-1,1,1,131.99466521,1573392124,Vote,8d4b4f584155096fb959e433d457a3c482ad36fc16423244a106638a983aa3d0
dea5b7366351fd44c6ff454f497b605fac6f5c9fcac287f0316e85c094a881ee,-1,1,1,134.10442186,1573375901,Vote,d440c2788c47354d3c1bde5fcc97da9cd9f96645dda3929ac859fe5ceaa79b18
cd188e7ce4b62d9f66691f410fb9d6576a69219496447ea3172d316f27d24de6,-1,1,1,131.18947348,1573201638,Vote,99d1629c43436e981fda96521d1af2b49262bb79fc541d600dfa1907fbe151b3
ad215a3299a1c39541212e283c18800c6701248e9f682ffb428e2f7ab112ff06,-1,1,1,124.87418557,1573167224,Vote,11a2d92bcc6d66faa538e3ef355953b86c7d7171af937598f12d4c170c769b78
8cd6d921b3a88cb2c9bbc18fe2d778e4dacd3db1c706852334102571412dec40,1,0,1,133.71442684,1573161281,Ticket,fe2316f0921abd3f33903b63b3bcf845378cff3461e2471387edd59771eff1df
a50e36b8b9b30371723d4de092584801bf66454c31cc6cc8030c980663d4a7be,-1,1,1,129.94960878,1573128901,Vote,898b0ac9e8965703ea5e93b8155b7c64bd0387ad62f69a80be478afdd1ce5141
20f5784365df99372a42a310cc5a6d21bad807f1a6ee4243d6712a45a796877a,-1,1,1,126.81507819,1573084231,Vote,3e0ac68e876ba7c209ec8c7a67feae1881a1ae7282955fb5f2b6719e04cd2a02
8d4b4f584155096fb959e433d457a3c482ad36fc16423244a106638a983aa3d0,1,0,1,131.99466521,1573015492,Ticket,5398b12f1c859a8a943b7cad3f8de8c45b10e464e177262f4ebe08663c7e1719
99d1629c43436e981fda96521d1af2b49262bb79fc541d600dfa1907fbe151b3,1,0,1,131.18947348,1572974899,Ticket,cd188e7ce4b62d9f66691f410fb9d6576a69219496447ea3172d316f27d24de6
6455eae5e8d2ed524e163ed157c382ca494883070885c4ff408e9b1233d423b8,-1,1,1,121.01408816,1572939173,Vote,63e22083a78c212c9523755f1a8cea256cace10250ac413eff21ce566a8a3d24
98ec2d69a360a2df65b319c63d65d92314890a3a70a5fb7a39b677a5611e2186,-1,1,1,122.77625796,1572894372,Vote,b453fcbedaf85087b25cea024a887afa626a60e4c47a81ca722c8efb02bd8e27
11d45f8a9dcb0a91027739db4c2630ae23503f05b661b575d450393f125af8bd,1,0,1,128.34507649,1572888655,Ticket,5531f674ddadf3513875696802744587997d13faf3701d803170a812c1af8779
aff7772ec6d048f6030039c0014d3549a3891a606ddd6d6e6e66a1d8439a176a,1,0,1,128.34507649,1572888655,Ticket,03846f930fb51bc0382e718e5bc4795c2337e46513ed0ce65ff634313b95ba37
46516d68665fb8dcca7898e0820b95c0429fda24eb1166a47a2e3a73c845dcd5,-1,1,1,126.52119708,1572725531,Vote,27c4c9bce3cf09ea1977e9796ed083a8f4887ccda0c37b89d1a3be428e951cb8
fb5cab586d9fbe0d2fc182000d3c3238632111d8bfad87131f4e20c54eca68e7,-1,1,1,129.94960878,1572710567,Vote,477c54b661d3ad3003de4e885446587fb4c2815e53ae104f5385b538088f105e
27c4c9bce3cf09ea1977e9796ed083a8f4887ccda0c37b89d1a3be428e951cb8,1,0,1,126.52119708,1572626120,Ticket,46516d68665fb8dcca7898e0820b95c0429fda24eb1166a47a2e3a73c845dcd5
4a514b3486431cb56e069affe77e985f2ab232b343e90b4c147a967d3e12b3a9,1,0,1,134.10442186,1572288560,Ticket,a205837cb5d1875817e8192823cedd9dd9831eb691b1206f11026d79dac2d1b4
60a95b0a22ecc63edceb20c806a8bb4b02caf3f1a51eb8decc16e9d371f4cace,1,0,1,134.10442186,1572288560,Ticket,8e32462e46f431c1af21f14c98bcedeb042a4507a20aa6688d635c97db531dd4
83d223d39bb17ceec65dd66888953f07e42e9fb8594110787b5f9e3f7cc07dc5,1,0,1,134.10442186,1572288560,Ticket,f46ffd040a1a9e7cf996c72af5e30eac199d4df0a9ce8ec77f83a49dd9b14bdc
d310334a0559414d980ba99d8844f7b61397ce7672702bfe7cbcb1508c0e6335,1,0,1,134.10442186,1572288560,Ticket,d27b0c5aec069785d35b813e69631057df23bfd60d28ba9bc79a3d013cea8337
d440c2788c47354d3c1bde5fcc97da9cd9f96645dda3929ac859fe5ceaa79b18,1,0,1,134.10442186,1572288560,Ticket,dea5b7366351fd44c6ff454f497b605fac6f5c9fcac287f0316e85c094a881ee
1432cb8a0c6059dc22c625c9f3565101cda5bc384f573cf0ea748528d62b41fe,-1,1,1,126.97759761,1572224253,Vote,e353b14da87a124381dace2afa92cd9578a950fccf7f4c87a5e417dee5ce32da
18cc6c2fffa95f1516937f70a355289f0751603cbd9d98ee17a28c04cec38f59,-1,1,1,130.98203421,1572130057,Vote,5873e6bd33460feace6d32ec6dc12bb9995df68f1fc202db2887a52458ba6057
6d1fe0cc7eafad24287a1ff823f118491b28a2eb2d05a3767dbb9ea974f0a7c7,-1,1,1,130.4968177,1572059780,Vote,435b9318d1866a49f4d9df9142ddb44e73af4a08a12c2b870128bcaf9543e8c2
17a99c773226fa55957e30e0670decab528a9758dacb731f16e7fc09b716ceac,-1,1,1,129.94960878,1571934248,Vote,80e3519db27a7dfc5935065fdc6a0f851f61ec1fbc592dbca114514eeb458ed3
ed585ba760637f5a97c1c7951744168a38e0063a9a05de3cc213493e4865f43c,-1,1,1,126.97776214,1571876836,Vote,5a251e7aa46680f9967bd918977e833074c1ccd3563f94a54946b127cc526868
2c14f3fc9aa1740b725aeabd2cb49303ecfde10cc6b3cafe03f1cb452f61b770,1,0,1,129.94960878,1571848230,Ticket,e99210c4ea508fabbcff5a56ec4b8f5dce983280e173450a066eda7ec00d9f31
477c54b661d3ad3003de4e885446587fb4c2815e53ae104f5385b538088f105e,1,0,1,129.94960878,1571848230,Ticket,fb5cab586d9fbe0d2fc182000d3c3238632111d8bfad87131f4e20c54eca68e7
80e3519db27a7dfc5935065fdc6a0f851f61ec1fbc592dbca114514eeb458ed3,1,0,1,129.94960878,1571848230,Ticket,17a99c773226fa55957e30e0670decab528a9758dacb731f16e7fc09b716ceac
898b0ac9e8965703ea5e93b8155b7c64bd0387ad62f69a80be478afdd1ce5141,1,0,1,129.94960878,1571848230,Ticket,a50e36b8b9b30371723d4de092584801bf66454c31cc6cc8030c980663d4a7be
b43326fa3d8b54bf771208b70705eb9258e415aaedb1fa66d74604f02d04b36b,1,0,1,129.94960878,1571848230,Ticket,53f7af7048ec6bf4ae25a552a88ec535fc12a5d0ea73c5b329f750300a8e4590
b541d90895d023e0e4eba885f62b7715db483c2816154b78566516679feb9eaa,1,0,1,129.94960878,1571848230,Ticket,fbf79b7faa03484dc02d090158e6129ed098116d9fbd7899722d99d9e9aed12f
bb13daa894426c865b537fc0c314bd4ac908ae8de4a77b0a19b009b4259a88eb,1,0,1,129.94960878,1571848230,Ticket,90cb550756f3eeb8f936bcf4272571b18f8ffd236d7460414fe23eae937ef552
c35a19f91545a1e07731a49ee9f271aaf36e9b3101673e6774d52bf2df6f57b0,1,0,1,129.94960878,1571848230,Ticket,716f49d9af763815d9853484ac9611f234570cfea16465e9a70a3b7e015eb1e7
ebe8ab72936b963c328cb3bf5b1475907bff01aef20023376206d332cdc10ca7,1,0,1,129.94960878,1571848230,Ticket,2dcd3fa9ed09b6d44e1b352f6249459a57de240f60e81bcf48f06766aedc453b
e2aa27371eb94ec0b16d3001e3270e469d0d169f039b0263e6c42b66d8e80efe,-1,1,1,126.64308153,1571786283,Vote,aa226bac7d0ab3c52820e0feb4cf4faf97c329f357b67a6a806781dc1639ee56
5f70210ce2fd18ad1cc9fe03b19638a22293fcb4f6a8a3ed5b5b496d18b97c8a,-1,1,1,130.66788002,1571775445,Vote,e0080461ae404163436da46639ca0fc0b45eae8eb729ed33975c392b35de2a5a
e6406a22475944356a5c013960d6dc45f2d972f43668f1e37b07083c56219d08,-1,1,1,131.62362317,1571623811,Vote,13093ad7b7502706ba01879ad6301f15bb5bbe9cdbcfade6ba11e312b0b59ef8
5341f2aac476e68925035d63e3d0417fba0c23a8aaeb791a4c5e1079cc9eaec8,-1,1,1,128.02416593,1571555250,Vote,e99a91bb49df590a8ee3dbf55a53bad84d41bdc7063fc816c9fecc058d0787a2
2755e94fba35034e2055144bc306c451613a3ed874e6916400d2e7cc68fd49f3,-1,1,1,126.97911673,1571495590,Vote,489c6faf869e9120a47ed024c0fb6fcb8a58a74da9bf89047b801618c4c73d34
2e67638d04a10953f09c32e0fc8e041dd45b76683d8ef506292db42a0525e830,-1,1,1,132.22877755,1571415020,Vote,e45b7aa851b73d9dc077d61af570f312e9b2f8341703d005826d69ec153f8e2f
f38bc343c82c2937eb15aa55e709ea1b975667f48423f7e4b8844690d43f7063,-1,1,1,131.62362317,1571226379,Vote,e7015f34d448a9f0e236e739b2b79b68997762bcc0492cb9668913850377c5dd
d15b3ae396fc8505f9efc99fd4c5105b57f91238fe106804fac7c4652ece3939,-1,1,1,131.62362317,1570851732,Vote,a4b8fc80b42bba7038b16c37a86656c2e14e80d8454bb9ff069398b1f523c0cb
cab7794f3cf3f90d5f7034d7293a358752efe1b1d304486b6f8c17ee72d3b148,-1,1,1,128.98011177,1570848986,Vote,2338cf993e0213c2e7ada2caf26243fd2a23ebb9ae476124e4f49a8e58c7c301
ff7313e1b08034d2708a86f9d88a00e0c2d9d4e9271a8fc0aef00725ffce6ea3,1,0,1,133.97867674,1570730539,Ticket,ace2b406e90e0fdb7835503e89dfcbe85d1e17b93920babaa8d1feaccdc23fbc
9534ea34bc751b846d03cd85ac471e94ba13d4fda374938e014b89c9f913f4d3,-1,1,1,127.91258113,1570708346,Vote,6180bc8411b7982f8d42f1c01fa99402f9e2e2c106ef784f269e39da6ffe0ab3
