tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,12,1,0.05194034,1510320166,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,18,1,0.0597799,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,218,1,0.0597799,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,603,1,0.01657752,1509918567,Regular,c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d
122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834,-1,9,1,0.03114304,1509917537,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,497,1,0.03114304,1509907591,Regular,122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834
bc85ec9890879b75b83a372f19c15fc036571ec4f00ec309473d4ef5db18fbc5,-1,18,1,0.05485887,1509865617,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,443,1,0.05485887,1509864340,Regular,bc85ec9890879b75b83a372f19c15fc036571ec4f00ec309473d4ef5db18fbc5
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,20,1,0.05868442,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,106,1,0.05868442,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,71,1,0.05387017,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,144,1,0.05387017,1509516979,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
a0400cf0cddcc08efc8d271d5f09c1f03f73eb010f93221409e643ec49936d4c,-1,18,1,0.02307954,1509313384,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,179,1,0.02307954,1509310887,Regular,a0400cf0cddcc08efc8d271d5f09c1f03f73eb010f93221409e643ec49936d4c
dd84a82ccb93c0d7945fb37acc6bf596d8137b66cd6bab67736e5c4a9da84684,-1,88,1,0.0500908,1509250295,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,186,1,0.0500908,1509180564,Regular,dd84a82ccb93c0d7945fb37acc6bf596d8137b66cd6bab67736e5c4a9da84684
0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0,-1,34,1,0.05447625,1508781437,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,39,1,0.05447625,1508778933,Regular,0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,13,1,0.01946004,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,861,1,0.01946004,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,78,1,0.06631394,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,308,1,0.06631394,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
e90b62768896c4b90774aed7952dae1572d6b9ad361b9e5dee9f206963578bd1,-1,2,1,0.05487149,1508606339,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,128,1,0.05487149,1508604880,Regular,e90b62768896c4b90774aed7952dae1572d6b9ad361b9e5dee9f206963578bd1
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,31,1,0.05332613,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,79,1,0.05332613,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,20,1,0.05515322,1508314178,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,96,1,0.05515322,1508268435,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,269,1,0.0463187,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,176,1,0.0463187,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab,-1,11,1,0.05332779,1507959899,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,112,1,0.05332779,1507953090,Regular,7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,5,1,0.05072625,1507775592,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,137,1,0.05072625,1507769043,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a,-1,27,1,0.05466485,1507649762,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,10,1,0.05466485,1507649304,Regular,08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,49,1,0.01827898,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,267,1,0.01827898,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9,-1,17,1,0.05373925,1507435625,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,62,1,0.05373925,1507432379,Regular,7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9
771e46756b47dcc37971aa19ca1e860363e211fb8e6849dfb8f3677ff91b2cff,-1,18,1,0.05741783,1507342101,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,175,1,0.05741783,1507334124,Regular,771e46756b47dcc37971aa19ca1e860363e211fb8e6849dfb8f3677ff91b2cff
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,0,1,0.05601328,1507178399,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,36,1,0.05601328,1507171574,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
dfbeb9a58430e992cd1c39b3fb9b08713de8fbd0974a80947e74fad48de122f3,-1,14,1,0.05415703,1507017435,Regular,259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3
259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3,1,79,1,0.05415703,1507014283,Regular,dfbeb9a58430e992cd1c39b3fb9b08713de8fbd0974a80947e74fad48de122f3
b25d64269086cac1a1ef4bd0a6a9e8de0512649b1c8202c494bf34cec838e9c0,-1,20,1,0.01829631,1506889210,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,109,1,0.01829631,1506884376,Regular,b25d64269086cac1a1ef4bd0a6a9e8de0512649b1c8202c494bf34cec838e9c0
b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda,-1,89,1,0.07069515,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086,-1,13,1,0.05991558,1506832521,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,274,1,0.07069515,1506797124,Regular,b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,40,1,0.05991558,1506678357,Regular,b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,22,1,0.05475601,1506602138,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,27,1,0.05475601,1506601693,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,36,1,0.06024304,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,54,1,0.06024304,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,21,1,0.01167877,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,25,1,0.01167877,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4,-1,5,1,0.05609234,1506191347,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,96,1,0.05609234,1506189242,Regular,cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,30,1,0.05598906,1506135840,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,19,1,0.05598906,1506135100,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,10,1,0.0664493,1505951940,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,195,1,0.0664493,1505950594,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,56,1,0.02881315,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,344,1,0.02881315,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2,-1,0,1,0.05021363,1505593519,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,67,1,0.05021363,1505592549,Regular,f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,143,1,0.04417083,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,93,1,0.04417083,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
02d2372251b7fdc802daa827201d1e8ebcbf4058ea3086bfe2dcdd8a2ab2ff75,-1,6,1,0.06971217,1504970911,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,27,1,0.06971217,1504968015,Regular,02d2372251b7fdc802daa827201d1e8ebcbf4058ea3086bfe2dcdd8a2ab2ff75
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,567,1,0.04698118,1504909418,Regular,8a971537415ff73040de5e301a8ede775ae864c09a7df5dc6d7ad2cea10a8ac0
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,11,1,0.05422228,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,74,1,0.05422228,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2,-1,18,1,0.05768897,1504636084,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,86,1,0.05768897,1504635128,Regular,fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2
eea9f1e8e1aa934140eef4c54a3b83ef9c9677a6b69404ff3ed54dba2a8cdd21,-1,5,1,0.02768528,1504463518,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,860,1,0.02768528,1504460988,Regular,eea9f1e8e1aa934140eef4c54a3b83ef9c9677a6b69404ff3ed54dba2a8cdd21
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,28,1,0.05459894,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,53,1,0.05459894,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
8c838d8f1a3bff0a91825c5af8172ad8482267274be5f3b666a45200dcf6a614,-1,18,1,0.06375496,1504226448,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,231,1,0.06375496,1504221233,Regular,8c838d8f1a3bff0a91825c5af8172ad8482267274be5f3b666a45200dcf6a614
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,99,1,0.06500798,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,267,1,0.06500798,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,12,1,0.05475831,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,181,1,0.05475831,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
c555d97e17ea9ce3dbf53330c5f6daf8cde34ade08ac82ed8021c5976464bde9,-1,23,1,0.05342317,1503961722,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,131,1,0.05342317,1503960565,Regular,c555d97e17ea9ce3dbf53330c5f6daf8cde34ade08ac82ed8021c5976464bde9
d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8,-1,14,1,0.03198558,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,227,1,0.03198558,1503851879,Regular,d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8
f1f564464434b5a377b05b0eb5b3eebac70e17c9ed8e06b7745aa1acf891c689,-1,20,1,0.05180792,1503811430,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,137,1,0.05180792,1503808248,Regular,f1f564464434b5a377b05b0eb5b3eebac70e17c9ed8e06b7745aa1acf891c689
66745e91f60e3da678e2d4321af21e5e3e1248995413d4991dac635959e1849c,-1,23,1,0.05241502,1503712518,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,169,1,0.05241502,1503710842,Regular,66745e91f60e3da678e2d4321af21e5e3e1248995413d4991dac635959e1849c
16fc254422c2b8f18f78fcaa9f4163c294af757ea96dcb407c9c66203e12f3d8,-1,15,1,0.05952348,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,154,1,0.05952348,1503536798,Regular,16fc254422c2b8f18f78fcaa9f4163c294af757ea96dcb407c9c66203e12f3d8
a0a10956c3c1e3ad3d2a9cf8373e8923fdaa8ed6e9b7e770aeac9c32a832ad84,-1,10,1,0.0593844,1503483670,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,312,1,0.0593844,1503483003,Regular,a0a10956c3c1e3ad3d2a9cf8373e8923fdaa8ed6e9b7e770aeac9c32a832ad84
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,12,1,0.06494675,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,81,1,0.06494675,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,40,1,0.06374761,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,36,1,0.06374761,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
99fd3798ab59d3b72bfc94fdb9fb1ae3363179100efd6c21a97250486b89917f,-1,2,1,0.05454854,1503223618,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,418,1,0.05454854,1503222062,Regular,99fd3798ab59d3b72bfc94fdb9fb1ae3363179100efd6c21a97250486b89917f
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,15,1,0.05466758,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,187,1,0.05466758,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,86,1,0.06341645,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,127,1,0.06341645,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
a07d9dc6e731063caac87958becf01e8c055cd6ccd06f4a24b4580b8ad58dca7,-1,1,1,0.05004012,1502854711,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,302,1,0.05004012,1502852574,Regular,a07d9dc6e731063caac87958becf01e8c055cd6ccd06f4a24b4580b8ad58dca7
0edb5b9f7648835c1d1d0fc0efb97dd2b530403244676df0d345f5dbb4ef98c3,-1,7,1,0.0556409,1502756665,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,128,1,0.0556409,1502754613,Regular,0edb5b9f7648835c1d1d0fc0efb97dd2b530403244676df0d345f5dbb4ef98c3
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,42,1,0.05574538,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,30,1,0.05574538,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,96,1,0.04612985,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,77,1,0.04612985,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,10,1,0.05092776,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,137,1,0.05092776,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,174,1,0.05828059,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,75,1,0.05828059,1502396209,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,107,1,0.06464994,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,391,1,0.06464994,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,32,1,0.05342873,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,71,1,0.05342873,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,42,1,0.06102072,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,178,1,0.06102072,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,70,1,0.06003184,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,145,1,0.06003184,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
