tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,108,1,1.08294939,1459887619,Regular,6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,64,1,0.54971985,1459887619,Regular,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,86,1,0.95784041,1459887619,Regular,1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69
1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69,1,34,1,0.95784041,1459884919,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce,1,13,1,1.08294939,1459874240,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,2,1,0.54971985,1459863568,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,71,1,0.73537908,1459855951,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,77,1,0.86164579,1459855951,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,124,1,2.22039484,1459855951,Regular,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2,1,17,1,0.86164579,1459852586,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe,1,39,1,0.73537908,1459841554,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22,1,21,1,2.22039484,1459830605,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,118,1,1.58640769,1459820791,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,114,1,1.51484112,1459820791,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,146,1,3.58802836,1459820791,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,33,1,1.51484112,1459819857,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,48,1,3.58802836,1459809141,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,19,1,1.58640769,1459798281,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,95,1,1.16907917,1459790899,Regular,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,107,1,1.65607868,1459790899,Regular,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,123,1,2.77682156,1459790899,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,15,1,2.77682156,1459787948,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
86bc84067a491043fed65423b6219530c4c357385440cbb78ebf44d0f725fa94,-1,35,1,0.4246633,1459786798,Regular,ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921
bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da,1,24,1,1.16907917,1459776393,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921,1,6,1,0.4246633,1459765671,Regular,86bc84067a491043fed65423b6219530c4c357385440cbb78ebf44d0f725fa94
d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8,1,5,1,1.65607868,1459754908,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,152,1,2.19802228,1459748266,Regular,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,151,1,2.1629326,1459748266,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,146,1,2.00447341,1459748266,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
97f74473550d5e580251cd4459002675fc49a18a221b0ef1fda91b9d61397491,-1,3,1,3.11360797,1459747567,Regular,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325,1,6,1,3.11360797,1459744185,Regular,97f74473550d5e580251cd4459002675fc49a18a221b0ef1fda91b9d61397491
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,12,1,2.1629326,1459732842,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
75c47e10eab203097ef689851c0bec521aa461ec0e129b22c2b2bb8d0e9fb234,-1,10,1,1.60947215,1459723791,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,17,1,2.00447341,1459722161,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,40,1,1.60947215,1459711127,Regular,75c47e10eab203097ef689851c0bec521aa461ec0e129b22c2b2bb8d0e9fb234
44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1,1,31,1,2.19802228,1459700307,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,107,1,1.97291368,1459691964,Regular,dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,100,1,1.48911643,1459691964,Regular,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,92,1,1.18121745,1459691964,Regular,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c,1,2,1,1.97291368,1459689886,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec,1,40,1,1.48911643,1459678807,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e,1,31,1,1.18121745,1459667757,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,158,1,2.71684862,1459658257,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,123,1,1.23317386,1459658257,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,126,1,1.31446385,1459658257,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,133,1,1.5911512,1459658257,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,36,1,1.23317386,1459657049,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,8,1,2.71684862,1459646312,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2,1,20,1,1.31446385,1459635325,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,14,1,1.5911512,1459624392,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,132,1,2.70591871,1459616267,Regular,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,146,1,4.09809084,1459616267,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,18,1,4.09809084,1459613595,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
a276f9b8081c88183688cf8bdfcbaaf1c64a09d54c46a60d12b4d6ed7dab6b27,-1,4,1,2.26381606,1459605278,Regular,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9,1,42,1,2.70591871,1459602755,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677,1,23,1,2.26381606,1459592049,Regular,a276f9b8081c88183688cf8bdfcbaaf1c64a09d54c46a60d12b4d6ed7dab6b27
f5057dc563f22bd884336b1faa559424746e7017f844a3fd835c5529d0ab0172,-1,16,1,1.95262182,1459581827,Regular,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
f5057dc563f22bd884336b1faa559424746e7017f844a3fd835c5529d0ab0172,-1,11,1,2.25257777,1459581827,Regular,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933,1,3,1,2.25257777,1459581110,Regular,f5057dc563f22bd884336b1faa559424746e7017f844a3fd835c5529d0ab0172
0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33,1,24,1,1.95262182,1459570269,Regular,f5057dc563f22bd884336b1faa559424746e7017f844a3fd835c5529d0ab0172
cc017aab76300cd47baa3222aad50abccf944d19b7449f6c3d1d7bafcd67aa17,-1,26,1,1.52427089,1459563140,Regular,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200,1,34,1,1.52427089,1459559409,Regular,cc017aab76300cd47baa3222aad50abccf944d19b7449f6c3d1d7bafcd67aa17
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,123,1,1.53960827,1459549501,Regular,2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,148,1,3.16675075,1459549501,Regular,e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,142,1,2.66870233,1459549501,Regular,f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891
2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb,1,13,1,1.53960827,1459548579,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
dc2a6c4b1df008e19e1922135f941acae8243e111d9f6c6fe09aff1c5b83bef3,-1,32,1,1.30748947,1459538800,Regular,b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035
b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035,1,7,1,1.30748947,1459537876,Regular,dc2a6c4b1df008e19e1922135f941acae8243e111d9f6c6fe09aff1c5b83bef3
f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891,1,18,1,2.66870233,1459526926,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f,1,44,1,3.16675075,1459516108,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,89,1,1.10926589,1459508815,Regular,555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,112,1,2.35545643,1459508815,Regular,43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,87,1,1.0528914,1459508815,Regular,37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd
37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd,1,1,1,1.0528914,1459505228,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189,1,19,1,2.35545643,1459494905,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556,1,6,1,1.10926589,1459483675,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,146,1,2.92128839,1459477156,Regular,7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,139,1,2.38959813,1459477156,Regular,850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,113,1,1.11345478,1459477156,Regular,028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f
028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f,1,28,1,1.11345478,1459473808,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f,1,34,1,2.38959813,1459463319,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
e09e305be460306e1877b42aa936b64a94467826734ec160bf0ccb2f60996a1a,-1,14,1,0.40706865,1459454697,Regular,572bf5c72c572acb830c3a23126a0d1378b2a509848e4bfda2880298885fef6c
572bf5c72c572acb830c3a23126a0d1378b2a509848e4bfda2880298885fef6c,1,2,1,0.40706865,1459451005,Regular,e09e305be460306e1877b42aa936b64a94467826734ec160bf0ccb2f60996a1a
1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1,-1,44,1,1.18806609,1459446341,Regular,d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d
d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d,1,0,1,1.18806609,1459439905,Regular,1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1
7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9,1,12,1,2.92128839,1459429143,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
6fce628a45bc9a926d3675a81e897942307346700871d051dc4312ceaa31b181,-1,2,1,2.74417781,1459419529,Regular,c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520
c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520,1,24,1,2.74417781,1459418479,Regular,6fce628a45bc9a926d3675a81e897942307346700871d051dc4312ceaa31b181
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,83,1,0.84306171,1459409607,Regular,eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,113,1,1.46338967,1459409607,Regular,e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,119,1,1.99591135,1459409607,Regular,2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa
eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1,1,32,1,0.84306171,1459407520,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9,1,6,1,1.46338967,1459396569,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321,-1,33,1,2.01655732,1459391818,Regular,1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58
27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321,-1,32,1,2.02066017,1459391818,Regular,eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255
eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255,1,11,1,2.02066017,1459385938,Regular,27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321
1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58,1,31,1,2.01655732,1459375008,Regular,27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321
2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa,1,6,1,1.99591135,1459364145,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,62,1,0.93583174,1459356841,Regular,fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,106,1,3.80735999,1459356841,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45,1,2,1,3.80735999,1459353106,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
ff8ce47ad49bd11a7e8da0e79f6e17bef255ac66411f1c303b01445854fe1b87,-1,6,1,1.9054247,1459342885,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724,1,14,1,1.9054247,1459342369,Regular,ff8ce47ad49bd11a7e8da0e79f6e17bef255ac66411f1c303b01445854fe1b87
fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073,1,34,1,0.93583174,1459331496,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,107,1,1.64052206,1459322230,Regular,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,108,1,1.72073642,1459322230,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,39,1,0.45172196,1459322230,Regular,4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50
b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83,1,32,1,1.64052206,1459320492,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2,1,31,1,1.72073642,1459309839,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50,1,18,1,0.45172196,1459298431,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,132,1,1.9378511,1459290820,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,123,1,1.32111006,1459290820,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4,1,16,1,1.9378511,1459287522,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
7473af8a71744e68f9de38ac88dbed2ac05e6d7141352ba0f1308608b3978bb0,-1,16,1,0.87086139,1459278920,Regular,31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c
31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c,1,19,1,0.87086139,1459276396,Regular,7473af8a71744e68f9de38ac88dbed2ac05e6d7141352ba0f1308608b3978bb0
3b14ab853ff3a2ece25fa6ffb5f0930b4ac71767efdc4eb5bf1422a623038454,-1,15,1,1.77037061,1459266688,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,1,42,1,1.77037061,1459265493,Regular,3b14ab853ff3a2ece25fa6ffb5f0930b4ac71767efdc4eb5bf1422a623038454
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,1,40,1,1.32111006,1459254636,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,109,1,2.66169457,1459245943,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,104,1,2.42947605,1459245943,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,1,20,1,2.66169457,1459244043,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
b8e1f10f0837cb65719e72f75469aa2d61f95d490b13b9a9502e1aa32002c311,-1,20,1,1.7960207,1459236598,Regular,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843,1,8,1,1.7960207,1459234242,Regular,b8e1f10f0837cb65719e72f75469aa2d61f95d490b13b9a9502e1aa32002c311
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,1,24,1,2.42947605,1459222171,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba,-1,16,1,3.00979992,1459218484,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,1,35,1,3.00979992,1459211382,Regular,3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba
5b3b6ce7aab3386d765a162a50deac2211b453207ca12d2226209e75a9b5884a,-1,1,1,1.69535164,1459204478,Regular,3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09
3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09,1,14,1,1.69535164,1459200236,Regular,5b3b6ce7aab3386d765a162a50deac2211b453207ca12d2226209e75a9b5884a
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,122,1,3.92345536,1459191601,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,59,1,0.80065835,1459191601,Regular,aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae
