tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c1cc0cdc2ba0e8827583a813aabccc050dd3105f7c97ee8aa8015ade78ed962,1,2,1,8.61399312,1599628684,Regular,81792f7ced50163fdad245c46040d60984d298f03dc278c528a1802f51e22308
69c3efc6161d49631537f6072489bc9cb0d7296eac3bab7d6beb42450e5bc501,1,2,1,8.61427233,1599628234,Regular,81792f7ced50163fdad245c46040d60984d298f03dc278c528a1802f51e22308
91e939107dccbcb262a1626a620b348a7efeaa360f18239901cba5490df1864b,1,2,1,8.61366091,1599626890,Regular,d9b9558e7371415c2470b5857d7d3bef8847d02e9712ed19ceaa8294e38e345c
c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37,-1,7,1,6.89535676,1599620334,Regular,0728643653edf475c0e334c6df2d20c79b231f362ce59da1b12806fc7d54c1fb
c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37,-1,2,1,8.62550971,1599620334,Regular,eb62e07e099e3e712f225a1154dbf4d847bfa158db84d00b237342083abd6463
c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37,-1,1,1,8.61584391,1599620334,Regular,ae47fc243baf2767359f2ff6bc5df581e2386d6b3115db2959fb199f2c80b136
c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37,-1,0,1,8.62716168,1599620334,Regular,2af2acc9354ec5c416530c83c7cfe0ea1f088c32f39b0d99a96ff1c83446d5a0
b2d59ece1cd14ef18dce014091614d64a775feb1ea4fca2995e91fd8d497c0a3,1,2,1,8.61456691,1599618085,Regular,d9b9558e7371415c2470b5857d7d3bef8847d02e9712ed19ceaa8294e38e345c
ca764dd7574dd6237fc08aed68a92c291e80295fa1577c401d57b8f1adad84a0,1,2,1,8.61371782,1599615740,Regular,d9b9558e7371415c2470b5857d7d3bef8847d02e9712ed19ceaa8294e38e345c
3f76eb7903132a15f55bed9def7485a2207b9a5df8a876c094614960207cc0f6,1,2,1,8.61357621,1599615689,Regular,2231e0242618d96601b167fb79338120be204e956a2f855aa357e35afbd10571
11258b0eec132a0ab1b766cfc2c4d55070952bbf155ee76a8c13328c8d466a36,1,2,1,8.62321908,1599615428,Regular,2231e0242618d96601b167fb79338120be204e956a2f855aa357e35afbd10571
43eba5fc31723ac466a7c5556564b0388bf623c7b9ef404b298a8163aab22874,1,2,1,8.63356559,1599611718,Regular,2231e0242618d96601b167fb79338120be204e956a2f855aa357e35afbd10571
99663fd3f4f793ec8d2ba74061e30cf905d4de608c1a20b0a68b5c21b63c7ba1,-1,0,1,8.61368879,1599610029,Regular,b1263602a35d6b2c76056bab7c15f26526a13cbc6f52f9977f90c97bb5f98c37
f8f870f676efb6402b8a5a2fdcf58510d3b98210e42f54c093c2c3330ed5cc61,1,2,1,8.61408782,1599608537,Regular,62fe91703f0744cb639d47fec2e6f893b6457259934e954381fb652229ace27e
ca2b628a95f6b7ac4b65478c984ac8551fc8a307a7f690d6d662ca14b426c6ec,1,2,1,8.62623147,1599608514,Regular,62fe91703f0744cb639d47fec2e6f893b6457259934e954381fb652229ace27e
ce68178b327d67ec3b4a4df0e681584dd3cde9768571b63578862a2c6e9741a0,1,2,1,8.61361989,1599606468,Regular,62fe91703f0744cb639d47fec2e6f893b6457259934e954381fb652229ace27e
085ca1d7212923faee6dc6f75e194285c8146ed486a69dcaf2be46503a39a915,-1,4,1,8.61378931,1599606299,Regular,1327fcbfa84f23b633a5c7210db2bec5dbc5c5bd30235d6622fa642bbe2526aa
085ca1d7212923faee6dc6f75e194285c8146ed486a69dcaf2be46503a39a915,-1,0,1,8.61363219,1599606299,Regular,affa3c585f163a939ec3c5d72097db902bb4f6e38053a7691b3ddc26af194f10
085ca1d7212923faee6dc6f75e194285c8146ed486a69dcaf2be46503a39a915,-1,3,1,8.6135937,1599606299,Regular,f8898bd97afd8ed8cabc2e9c4be3ffbcd69dd5e098e13020bb565cf6b3f04d39
b61e1d5cccce7056fe298e2e599d3e1cddf3b019c0e27548681dbaa9d0ee1dd2,1,2,1,8.6139264,1599597303,Regular,8d93b40aa1fb406547552959c643a71b71839095ee89e3e4c7eeb296c438800e
7441d19465229f75f403dd89c1b30ae75ae0223e9b77176009a9750b09438ee2,1,2,1,8.61380169,1599596038,Regular,8d93b40aa1fb406547552959c643a71b71839095ee89e3e4c7eeb296c438800e
24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5,-1,1,1,8.61357799,1599593606,Regular,ede6ea237be6bb5b0c83eb36591dfb815499faac75e8a1b570cb502c411dd262
24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5,-1,2,1,8.6139237,1599593606,Regular,ba6aac0962f5467df73963db40d07f5254b8217ab926b35cb906f559fcf6b902
24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5,-1,3,1,8.61364521,1599593606,Regular,23b7e957773387bdec947dec8cbffb65c7c00932457e6b06356d7e1a611cf8fb
24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5,-1,4,1,8.61406049,1599593606,Regular,f09a962bdb2a60a41671309a666520530f0f712c142e00ae8ddcb200277700a2
24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5,-1,6,1,8.61404732,1599593606,Regular,8c8c13ae8c06a6a60b85951b8324f80a1df8ec49815d2d4828aea0e812639276
24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5,-1,7,1,8.61372231,1599593606,Regular,a71d5e23857c1b0b9225fc0db36697681f71aa32c4923cb9388d50647d659ceb
24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5,-1,8,1,8.6141301,1599593606,Regular,17b41a3e5bf50b7a1e19d3ee8bfe24cddbdd12f6371357ab36f4fb2097664c86
24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5,-1,0,1,8.61392769,1599593606,Regular,52ff83a7d14cd4e92964cb4ca8675ba99c8a5f58a33f23f19acb6e6e9ae1f8bc
2730d41360c933f2f44b16c54aa34346a3c6e88f0a4a039a9a78eb8411318216,1,2,1,8.6162465,1599591540,Regular,8d93b40aa1fb406547552959c643a71b71839095ee89e3e4c7eeb296c438800e
3dce65d26f5851d6bcc8c2ab412b205c930813f544596032982e40e1409aac9f,1,2,1,8.6136575,1599590874,Regular,8d93b40aa1fb406547552959c643a71b71839095ee89e3e4c7eeb296c438800e
570639ee8b354ab155b65f176f65f118fbefc0bf8475d89db95cced84ef4d0ed,1,2,1,8.61368879,1599590392,Regular,8d93b40aa1fb406547552959c643a71b71839095ee89e3e4c7eeb296c438800e
230e2e43f3478c2d5d8748ebfab2713326cf91c98fa51e957aad1fc0e15da4b2,1,2,1,8.6135892,1599588850,Regular,8d93b40aa1fb406547552959c643a71b71839095ee89e3e4c7eeb296c438800e
69225271a6ac52fab3b180857c200fb968901f46dd78484263dc49b45aee4ae4,1,2,1,8.62723443,1599585633,Regular,8d93b40aa1fb406547552959c643a71b71839095ee89e3e4c7eeb296c438800e
39514541c0015eeaeb31499afeb65a98afa59ad20ecb8ebc940b8184f9b23bc3,1,2,1,8.61351839,1599582101,Regular,8d93b40aa1fb406547552959c643a71b71839095ee89e3e4c7eeb296c438800e
7ffef4eaf4c0b77b1a0e7ed610dc7915d7d8129ca1ba3a0a85c046e90a6ee561,1,2,1,8.61379728,1599574755,Regular,8d93b40aa1fb406547552959c643a71b71839095ee89e3e4c7eeb296c438800e
1327b7df00eb44cedc3404a6199545078c99d3946da35ca4ecfade663786ad9c,1,2,1,8.61432211,1599572738,Regular,8d93b40aa1fb406547552959c643a71b71839095ee89e3e4c7eeb296c438800e
c193b6512c3af89107f3653caf0f1f7aef982d5d0e211a195dde3b437f60117b,1,2,1,8.6141223,1599571237,Regular,382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524
bf7e0effe22e559a0db0611c7d9661d02cdf84ea34026dc02d0316ff1e750990,1,2,1,6.9010773,1599568359,Regular,382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524
2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734,-1,5,1,8.63162814,1599568104,Regular,9e89fe4a3c77f422f1c05fb0360207da93eaec730920f2499afead37016bdd2c
2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734,-1,9,1,8.62956808,1599568104,Regular,e05d3d013388d918aca547b461184dfedcf21507aee942bbd1442378a8da7800
2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734,-1,0,1,8.62707532,1599568104,Regular,42ed4a84b2881108cc2eeb21266e4229f3ceff64b0692a0c9db44c2f6b9f63ad
2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734,-1,1,1,8.61372649,1599568104,Regular,b4eda96532b7fac5d8790f1d5b7f80464245ea557c90d5fcab5a47995a771291
2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734,-1,2,1,8.613794,1599568104,Regular,fc083c24baccc9a7239627db838ff21a77fff4a9485762ac247eed0d46e1bbf1
2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734,-1,3,1,8.61400608,1599568104,Regular,e55b539aea51e59ec44fc32a76d074b8fa4520f1c5fde4d39fbf64cd90113ca7
2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734,-1,7,1,8.62137281,1599568104,Regular,3ad16535e244fa5f9c9a3bee57bef32cfd2dd85b938ee940983e925385c923f6
574076e5b8348a4eb4f8d65d64e591d636c2977de19de5928fad95a0911c0b40,1,2,1,8.62741057,1599567057,Regular,382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524
d696ce041f9d762a57702624be38973907a0d16e5ac4519bacfa8b606321bc05,1,2,1,8.61416311,1599566046,Regular,382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524
372b80bcd23bb5e51d30c45ca972e1735726c9d1a891b6b8917c754eea057b35,1,2,1,8.61458604,1599560816,Regular,382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524
813583a2d486487f4a922a4f014ced657ac99b990ec55dbf9376a95446a7a713,1,2,1,8.62307929,1599556212,Regular,382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524
873b650f4c0028a9e7d93ab6e9e1085da7cb2146241e9d76d2588ce3fba6c90b,1,2,1,8.61456234,1599551071,Regular,382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524
88d457623c2aa6268ba0974434d644cc618f3014278ea6cabbafafee4203eafe,1,2,1,6.90469804,1599547846,Regular,382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524
ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511,-1,3,1,8.6141308,1599546121,Regular,bb395e4d90e018d0a3623e8092010842a9dcb0bf65220e18b290a0728e7c7187
ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511,-1,4,1,8.6166111,1599546121,Regular,5b4b51062e92b7f10578052523882910480503f546a7936ba1f8921ef444ad9d
ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511,-1,5,1,8.6141817,1599546121,Regular,f15ed8d4b1deec14bb88c10bd1df79792330fab2da1dd3f9a11d840a9c7daaea
ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511,-1,6,1,8.64189159,1599546121,Regular,cfc53df9d5e54c99c0e2dd37f6ac4fbacc69a2fb7ef7b8d4356670dc2726aad4
ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511,-1,7,1,8.61368171,1599546121,Regular,bdaefd8e9e1360baf21ae33367003591301c350a0393fa846583b7c28c8c48fc
ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511,-1,8,1,8.615686,1599546121,Regular,b7e9a4dec5490ec01e31a725b5ccc6a167660b7066d14e441faa6708d04cf9a3
1133bf9b29306fb474209267472eaf68040139a6405e52fed252b7b7f37eb1f0,1,2,1,8.61622299,1599540691,Regular,382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524
0728643653edf475c0e334c6df2d20c79b231f362ce59da1b12806fc7d54c1fb,1,2,1,6.89535676,1599536769,Regular,c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37
eb62e07e099e3e712f225a1154dbf4d847bfa158db84d00b237342083abd6463,1,2,1,8.62550971,1599533455,Regular,c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37
ae47fc243baf2767359f2ff6bc5df581e2386d6b3115db2959fb199f2c80b136,1,2,1,8.61584391,1599532572,Regular,c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37
2af2acc9354ec5c416530c83c7cfe0ea1f088c32f39b0d99a96ff1c83446d5a0,1,2,1,8.62716168,1599531110,Regular,c7af3120d58cf261c12143c53f2af608468411f043649ad74c82cfd4b7d66b37
b1263602a35d6b2c76056bab7c15f26526a13cbc6f52f9977f90c97bb5f98c37,1,2,1,8.61368879,1599529396,Regular,99663fd3f4f793ec8d2ba74061e30cf905d4de608c1a20b0a68b5c21b63c7ba1
1327fcbfa84f23b633a5c7210db2bec5dbc5c5bd30235d6622fa642bbe2526aa,1,2,1,8.61378931,1599523105,Regular,085ca1d7212923faee6dc6f75e194285c8146ed486a69dcaf2be46503a39a915
f8898bd97afd8ed8cabc2e9c4be3ffbcd69dd5e098e13020bb565cf6b3f04d39,1,2,1,8.6135937,1599521616,Regular,085ca1d7212923faee6dc6f75e194285c8146ed486a69dcaf2be46503a39a915
affa3c585f163a939ec3c5d72097db902bb4f6e38053a7691b3ddc26af194f10,1,2,1,8.61363219,1599517025,Regular,085ca1d7212923faee6dc6f75e194285c8146ed486a69dcaf2be46503a39a915
a357688f8e89801237fc16be400e43b0a1ca7e942d1516f99deba0878b73125d,-1,3,1,8.62196856,1599514597,Regular,75656e0d716563949469a10b1f55e2077ddef9c7510789a9b783b2bcf24d017e
a357688f8e89801237fc16be400e43b0a1ca7e942d1516f99deba0878b73125d,-1,0,1,8.61361174,1599514597,Regular,a9dd151fd007abfb9be3bbda1290aa774b6d91da8b0213b12a1930575b815439
a357688f8e89801237fc16be400e43b0a1ca7e942d1516f99deba0878b73125d,-1,1,1,8.61503225,1599514597,Regular,101311a253d60587945775e4f09e357afc5092e0a307e2a320e9d9cd4d0d9407
17b41a3e5bf50b7a1e19d3ee8bfe24cddbdd12f6371357ab36f4fb2097664c86,1,2,1,8.6141301,1599513378,Regular,24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5
a71d5e23857c1b0b9225fc0db36697681f71aa32c4923cb9388d50647d659ceb,1,2,1,8.61372231,1599512965,Regular,24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5
8c8c13ae8c06a6a60b85951b8324f80a1df8ec49815d2d4828aea0e812639276,1,2,1,8.61404732,1599510933,Regular,24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5
29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7,-1,0,1,8.6136699,1599502863,Regular,4838d6074268daf52473bd5aaea7a42ae5081753b43e19d7a09884ef9c7967a0
29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7,-1,1,1,8.61653922,1599502863,Regular,af43f7da7728cfbb671ec9d7838474747603649f0240bcc3dddfa2f734ba136c
29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7,-1,2,1,8.61361701,1599502863,Regular,8aa4354ca834a7aac3ba77b2b93a2d1c8ec7cb4092deb8a530741646751e4493
29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7,-1,3,1,8.61389899,1599502863,Regular,2135c4ecf95ff4cae399f7198ea565f81e00eef6c1fd2d3edb604f8965a867f3
29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7,-1,4,1,8.61437481,1599502863,Regular,24f07e4460308a7895c40d655150ab54656adda3fda510ec6609583620a71f74
29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7,-1,5,1,8.61354371,1599502863,Regular,366f748fa3fb30ccddb473eb942bd076d04e68c79643a2ae05048832e595ef2f
29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7,-1,6,1,8.61416789,1599502863,Regular,133cfda30f712b925aa0277bb9074d2d89f7aa24ce3051bb367b242b3bc5789c
29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7,-1,7,1,8.6142253,1599502863,Regular,46adc218658845cb08c8ab5a2a95cb4f45425b88a4c2bb3aaf79a30a81540e5c
f09a962bdb2a60a41671309a666520530f0f712c142e00ae8ddcb200277700a2,1,2,1,8.61406049,1599496236,Regular,24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5
23b7e957773387bdec947dec8cbffb65c7c00932457e6b06356d7e1a611cf8fb,1,2,1,8.61364521,1599494423,Regular,24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5
ba6aac0962f5467df73963db40d07f5254b8217ab926b35cb906f559fcf6b902,1,2,1,8.6139237,1599494341,Regular,24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5
ede6ea237be6bb5b0c83eb36591dfb815499faac75e8a1b570cb502c411dd262,1,2,1,8.61357799,1599492197,Regular,24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5
52ff83a7d14cd4e92964cb4ca8675ba99c8a5f58a33f23f19acb6e6e9ae1f8bc,1,2,1,8.61392769,1599489851,Regular,24243d560e3eb97ec2e6ec1df6b0d5a14481369b23275120e11387beccd845d5
e05d3d013388d918aca547b461184dfedcf21507aee942bbd1442378a8da7800,1,2,1,8.62956808,1599486452,Regular,2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734
bfce709a25198378907aaf09315da51b175f65d3352d18e41aa359b8e80b5295,-1,1,1,8.61386971,1599482284,Regular,dc874b40376dfd06cb9bcd680c24172aaa49c466e96752edb7fda87c3103723b
bfce709a25198378907aaf09315da51b175f65d3352d18e41aa359b8e80b5295,-1,0,1,8.6147811,1599482284,Regular,e6ee4996e64029b63ab5605b8dcbc38312cfdc57e8a044179d1ece0c68507bff
bfce709a25198378907aaf09315da51b175f65d3352d18e41aa359b8e80b5295,-1,9,1,8.62534516,1599482284,Regular,82b62460cd2ac7fc70231a125d269b2c760813a0097365bbeaff4e4c318cd732
bfce709a25198378907aaf09315da51b175f65d3352d18e41aa359b8e80b5295,-1,8,1,8.6142715,1599482284,Regular,4426942e9b56f3c30f4b83f28ae4554bffbf14382356a86ecc2ef7da7d090a76
bfce709a25198378907aaf09315da51b175f65d3352d18e41aa359b8e80b5295,-1,6,1,8.63246709,1599482284,Regular,1a22adb1a1eca600c7548cb8ee96fc7592e03a4b3fdfcd9d0b482d6f9e37f555
bfce709a25198378907aaf09315da51b175f65d3352d18e41aa359b8e80b5295,-1,4,1,8.61370849,1599482284,Regular,02702c73557fddb82ef0bdd9821c0309f1f3a5a3116377abf2c7a608d16250ed
bfce709a25198378907aaf09315da51b175f65d3352d18e41aa359b8e80b5295,-1,3,1,8.61384811,1599482284,Regular,f3b59ceedc18972cd841005a694a4d62ca1ceed4973e76b6ad375eef5dae7a02
bfce709a25198378907aaf09315da51b175f65d3352d18e41aa359b8e80b5295,-1,2,1,8.62937035,1599482284,Regular,69f34e2f8b15f1a2c275d4da285de122a48c02246f9bb28c20dc2cecb3261588
3ad16535e244fa5f9c9a3bee57bef32cfd2dd85b938ee940983e925385c923f6,1,2,1,8.62137281,1599480937,Regular,2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734
9e89fe4a3c77f422f1c05fb0360207da93eaec730920f2499afead37016bdd2c,1,2,1,8.63162814,1599480341,Regular,2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734
e55b539aea51e59ec44fc32a76d074b8fa4520f1c5fde4d39fbf64cd90113ca7,1,2,1,8.61400608,1599478294,Regular,2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734
fc083c24baccc9a7239627db838ff21a77fff4a9485762ac247eed0d46e1bbf1,1,2,1,8.613794,1599476242,Regular,2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734
b4eda96532b7fac5d8790f1d5b7f80464245ea557c90d5fcab5a47995a771291,1,2,1,8.61372649,1599473793,Regular,2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734
42ed4a84b2881108cc2eeb21266e4229f3ceff64b0692a0c9db44c2f6b9f63ad,1,2,1,8.62707532,1599470983,Regular,2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734
b7e9a4dec5490ec01e31a725b5ccc6a167660b7066d14e441faa6708d04cf9a3,1,2,1,8.615686,1599463575,Regular,ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511
bdaefd8e9e1360baf21ae33367003591301c350a0393fa846583b7c28c8c48fc,1,2,1,8.61368171,1599462458,Regular,ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511
cfc53df9d5e54c99c0e2dd37f6ac4fbacc69a2fb7ef7b8d4356670dc2726aad4,1,2,1,8.64189159,1599462154,Regular,ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511
f15ed8d4b1deec14bb88c10bd1df79792330fab2da1dd3f9a11d840a9c7daaea,1,2,1,8.6141817,1599452974,Regular,ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511
e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3,-1,7,1,8.63095689,1599452488,Regular,b2270564a507d2b40cde0f29fc1ebce485d36c03a99d6442978fa8f3c10cd501
e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3,-1,4,1,8.63535536,1599452488,Regular,22e6a0ed12a54a9d7eba714851977284351c2ab94967a5bb6f3d3db2356d0702
e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3,-1,3,1,8.6138027,1599452488,Regular,c91fe651a30af2f8a64af4b665ceea8c3fc88283a9d73036795804712018d888
e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3,-1,2,1,8.61386968,1599452488,Regular,cd6347efd09046db827acb0a6bb1738736e4c9ad4d806b625cf6dfe74d69e012
e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3,-1,1,1,8.6135726,1599452488,Regular,376bf131144e00cf2e45262cdb91678903f9ad2e1068b27569d0e256ef07da9e
e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3,-1,0,1,8.6141245,1599452488,Regular,d011a1892cb5d3799dc9ac6d114b187d194bff3fd7aadea328ca3732fa824d8d
e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3,-1,6,1,8.62912557,1599452488,Regular,91dd99c8512bc1002f2912d9d844590582318a6b854d2a730c69d9e7e78313f1
5b4b51062e92b7f10578052523882910480503f546a7936ba1f8921ef444ad9d,1,2,1,8.6166111,1599451695,Regular,ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511
bb395e4d90e018d0a3623e8092010842a9dcb0bf65220e18b290a0728e7c7187,1,2,1,8.6141308,1599451005,Regular,ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511
d9bf756f9d6292a6f273a5f5ad6610046f2eafeaf433f1d19a3a5f62cced4890,-1,0,1,8.61357802,1599441069,Regular,0903b7c85062673f3baab78060c8eb8214d18b3d7f650b1b17ff2794826a5b87
d9bf756f9d6292a6f273a5f5ad6610046f2eafeaf433f1d19a3a5f62cced4890,-1,1,1,8.61386021,1599441069,Regular,276c1de5501b3796e90cf39131bb7940f704ab45e201164961c5d2b159d14c55
d9bf756f9d6292a6f273a5f5ad6610046f2eafeaf433f1d19a3a5f62cced4890,-1,7,1,8.62682252,1599441069,Regular,5cf17f722a6685bd06cb7474ab9f9f0b219e974af4c91c0a5febc66d229a615f
75656e0d716563949469a10b1f55e2077ddef9c7510789a9b783b2bcf24d017e,1,2,1,8.62196856,1599438258,Regular,a357688f8e89801237fc16be400e43b0a1ca7e942d1516f99deba0878b73125d
101311a253d60587945775e4f09e357afc5092e0a307e2a320e9d9cd4d0d9407,1,2,1,8.61503225,1599432974,Regular,a357688f8e89801237fc16be400e43b0a1ca7e942d1516f99deba0878b73125d
a9dd151fd007abfb9be3bbda1290aa774b6d91da8b0213b12a1930575b815439,1,2,1,8.61361174,1599430810,Regular,a357688f8e89801237fc16be400e43b0a1ca7e942d1516f99deba0878b73125d
8888362afd703af611c971128777bb276c294582747fe7f57a7d69ca902d7744,-1,2,1,8.61351841,1599429611,Regular,ecc5985b775b46df2afd6a214ee95e18939d2ecfbc47b78d50e7cf7dafb4e32d
46adc218658845cb08c8ab5a2a95cb4f45425b88a4c2bb3aaf79a30a81540e5c,1,2,1,8.6142253,1599428893,Regular,29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7
133cfda30f712b925aa0277bb9074d2d89f7aa24ce3051bb367b242b3bc5789c,1,2,1,8.61416789,1599427570,Regular,29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7
66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609,-1,0,1,8.6139174,1599425605,Regular,2b0c71471409bf6cf2f42a35a14915f131ec3b029b8c349e142971e4a845e445
66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609,-1,4,1,8.61390322,1599425605,Regular,ed6d8e9ac7f461bc23d64ac061c94556ba59ff7df8c1ea0a1e7284057eb46439
66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609,-1,5,1,8.61378889,1599425605,Regular,d377d6718de8593b809225ade8113fb21d8a446a2f0b752cbf1d42a5c2d327e1
66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609,-1,7,1,8.63428958,1599425605,Regular,1059bae206d418780ffb40262d4ba7608da0430de068719c5328e8b1e85d6e19
66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609,-1,8,1,8.61481501,1599425605,Regular,8efd28a6c513fb551dada677c4c26ab565341898f67650e21baf89925bfabd14
66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609,-1,1,1,8.61376501,1599425605,Regular,2651a3b0c7482d9e76044346d232154b16e9b6b884324f1d4bb39f0075e5adc1
66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609,-1,2,1,8.62561032,1599425605,Regular,109732aee930dfb5b09ef60e45dc3bf9a2cdc80b41253ae33ffa9c3ad41397eb
66df13097b42b781f47e90fbadd7b6d67a39adecc1ed13748c886fc2a5d6e609,-1,3,1,8.6137406,1599425605,Regular,c01310d341ee0fff67ee05b03d018370a9633d734db61ffea25569662366618e
366f748fa3fb30ccddb473eb942bd076d04e68c79643a2ae05048832e595ef2f,1,2,1,8.61354371,1599423616,Regular,29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7
24f07e4460308a7895c40d655150ab54656adda3fda510ec6609583620a71f74,1,2,1,8.61437481,1599423250,Regular,29b879132aba80f8b1179a97e597089ba430fb63a5eb55f959ed408f13bed0a7
