tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,488,1,0.00905113,1605037600,Regular,72eb64cb009d39afba712418ab9a510706e202ff6336d5bee415191f0c2c5490
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,57,1,0.00905232,1605037600,Regular,112cefeaca630645ff4477e698a1dfce1cec4cb03539f4023d7642b948d8c08c
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,94,1,0.00887507,1605037600,Regular,6d9c99eda1d4fc899a7c624c023af5ae18fca0b0106530a9c22f5b1682a51488
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,284,1,0.00819634,1605037600,Regular,5c697b8d7d634851ee4b062aa59b151df67c8dac0b71f6c279ab045b4a46f089
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,292,1,0.00852918,1605037600,Regular,f682657fb4d1a71f8cb7354fd0add4c450dbfb4f45408e1305bb48ecdf50028a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,299,1,0.00844379,1605037600,Regular,aca2fe197941e97dee59e5befb06576060716b18edfcbf9fa9b2c09218861b8a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,304,1,0.00852777,1605037600,Regular,588a21aaecc36850a64a4b450802ca8d9dbe9a216dcb6bc61963a04fbfd1248a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,339,1,0.00836064,1605037600,Regular,e530bacee8f50e6c8254e9652d5675d5161b5ea86eb9bfb4d5709a28d2c28b8a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,350,1,0.00861457,1605037600,Regular,b81b57104795b461d03f5766606e29dcd6b9833e41a3255723418b06dc22a68a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,387,1,0.00844469,1605037600,Regular,d34ff711c8df13999ec1de144ed1186c898d7886916f46bf39fa0ffda51ef18a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,397,1,0.008614,1605037600,Regular,6d53c0f7727bdaf237b5b305337f54d51b6406a402a9233f3409109d19b9018b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,412,1,0.00896325,1605037600,Regular,bf729972e6a4a86da0605826c059894ffa1631351f3aaf6aee1ced7526202d8b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,424,1,0.00861457,1605037600,Regular,f838769afd908e4492a25bc5f88ddbfaf7bd5136c7b4c6fd523fd9dfd2b34c8b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,428,1,0.00844378,1605037600,Regular,ec9e1a59dbfb58a2a3f9b9d854611d7ae8059557be809e402286949e7199568b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,436,1,0.00861351,1605037600,Regular,c4befe017be40c13819333406325208edc59275378a1dec3a9156e2e9c8d658b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,459,1,0.00914225,1605037600,Regular,1db4e4fde1325eeb4e7421dfa462ee30d18288bb54cf35616fb593611ce29c8b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,461,1,0.0087872,1605037600,Regular,2f52567aca6b2bf01c9f608cac36fe31ee418a8fb0d2b6edd40c5df448d0a08b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,466,1,0.008614,1605037600,Regular,bdb7f76975b0e4899da470d6ce22fa7f115880916708b7d17a2eae3b8353b48b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,467,1,0.00861401,1605037600,Regular,c1b900f827ad2fe4b30965672efb4c26178e2e422a21d224ad855f2996aeb48b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,468,1,0.00844426,1605037600,Regular,3f81190312956aed8a7010ed72b6ced344ad34c4f8d5bb13f1353630c4c4b48b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,280,1,0.00870019,1605037600,Regular,70ca7023e0c522a0bb4cf6dd1c4bf14f9d152e0beffb0350a254b3af8b26ea89
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,261,1,0.00914112,1605037600,Regular,23b4233d87508878184ca4a609aeeb5daf15e4b3e18fe3282ad409aa7a84b789
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,257,1,0.00887508,1605037600,Regular,b08ee6e0012a864f04aa55d1fbbc77a6f29ef49546a5e95239882f2e0936b689
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,235,1,0.00844425,1605037600,Regular,e50cfd223de1b6738d8fa9b50b28e8956a8be836bfa63a80050b9af25dea8089
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,234,1,0.00827832,1605037600,Regular,ae4c2e7a20c109b69ce606c5bb505b595785432f6cae6158f7a969d916c47e89
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,165,1,0.00914168,1605037600,Regular,f0053f32432b67b2ef36d2946319837837dd8493406a1661daa17a212b58c988
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,147,1,0.00870018,1605037600,Regular,93ec929e8d06cfe63ac8a1c86700da500891392eed93d5bb1782fa610784a088
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,137,1,0.00844469,1605037600,Regular,49e38a05a3cb0cc6d7d93186d50c9d3f2c28f8d5179b1421bcbf476488a38588
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,126,1,0.00852738,1605037600,Regular,989b34d6ca47021358c8ee9716190353877212021d455d694c02dc63e8806588
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,67,1,0.00852924,1605037600,Regular,8426ab97c7a26767b5d26328eff959382ea632c00ec297933e274787ffb4d387
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,59,1,0.0084433,1605037600,Regular,68b1102137befbb815dd0ad0f90eb182b6e0ec258b93f0e655acad8038d4b787
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,53,1,0.00861351,1605037600,Regular,66b15612dd36bc0ded8c8faf7d8730ebf851513eaf776aefe25457e6cd78ac87
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,35,1,0.00878613,1605037600,Regular,e649ba0dc2d7bd57e75cbcc6bd97e1cb99e2fe52f972ad24631521a519128687
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,22,1,0.00878664,1605037600,Regular,652c6994c63d3fafcfa1d450b05aac91b4f602ad38edefcbda889b16865b6087
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,491,1,0.0089605,1605037600,Regular,f898a8d17ecfe0aeaf50f14bcaa55e4c7f495a475781c70a72f83e794951e48b
56c5d1f0f3e9bb4d6105507e850c12b1d6bde7454336558eed38c20343b53d92,1,2,1,0.00827787,1605035942,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
cfe21dd9683fab0cda44bc177092a5a88f1e77b48cf7675426f2aba1b92ea896,1,2,1,0.00819631,1605034641,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,153,1,0.00861351,1605026361,Regular,654b01c1ed947522468c88e3212f7b80fa07735452d8934107de4785f0d7f47f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,97,1,0.00852823,1605026361,Regular,bf1fdf0ea6de2a19f72507d850d4903aa0e6ae362e73be65ac854f5aafdc737f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,93,1,0.00844426,1605026361,Regular,6cba58022aed82dba3a60dad6a37104022cb120269373ef488bbd2ee0c935e7f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,80,1,0.00844379,1605026361,Regular,521c75a44c1fc1ce42292ccaee7640b73d1ac77862a991f20b9a84eadd8a4a7f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,73,1,0.00878721,1605026361,Regular,4f071f2b0beeda56bc732b83ec334d75dc9a633b4cb1a98352f86ab3b13f417f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,24,1,0.00887395,1605026361,Regular,c1c74aed8046e9e9daa97e6c6394a29679800c4f6fbeba9810a5225b97b0c17e
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,515,1,0.00870018,1605026361,Regular,a190a4224b0569775646c43fd79043f8535ab433d2204418031b3b186e52d082
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,509,1,0.00896325,1605026361,Regular,2cdf739806f07f2ef9bd118e11c9e69715a1f7cae3f4a2648dcbdfe37217c282
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,499,1,0.00870018,1605026361,Regular,93d635005be1ac27f508d1a43347ad6063bcc359f0bb5f81dc439e7f7cfaa882
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,490,1,0.00852867,1605026361,Regular,ce64c661b94020f67fcb8e749d39db60a6cfce86a0dc7b56adaf0ff5064f9682
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,477,1,0.00861351,1605026361,Regular,9c7653250eca31efadf6c0cc8dc1f889e0a26063cf0e013afd29ae2a63b27682
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,475,1,0.00836111,1605026361,Regular,cbde9bd22c542cf38b160a7439f2332e4e936ba6433a3617e88207233e3e7582
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,452,1,0.00861298,1605026361,Regular,73d9e52e80a0006905faf97841eae778a1abc1935cc2f5f4b68967b715d03882
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,398,1,0.00887501,1605026361,Regular,0c3b747ddcec88552c051a1503e01f8a75f0ab1087244ebb85d5aeaa737ee181
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,369,1,0.00852775,1605026361,Regular,52b1d97adb371e6493366312035ccce071ace23a5b949bb131bef931e3bda881
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,346,1,0.00827782,1605026361,Regular,de5e8ec3315c79e4492dabaff7d6c82333cab05213344c4967f8b7bb32647c81
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,343,1,0.00878715,1605026361,Regular,369234685847543b27b92afc59a5dddcee81ef80ca803001856e5ac92e9d6e81
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,342,1,0.00887451,1605026361,Regular,ebf0ad8920ef63301f7bb07e0c649731a2311bd25f865d7eb0c3b9a62e476781
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,329,1,0.00878664,1605026361,Regular,d0131bf31ce5ac7357c44e327758d6c814e12fa40bc2774d20fc046fb6735581
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,328,1,0.00870015,1605026361,Regular,c6843b22d99e117ef1db677948b402c6173e20bad543a53e40eeb08d934a5581
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,327,1,0.00844427,1605026361,Regular,e27d499991a89bbd664b4cbfac9ca1a685635b906783537a81a861c503e75381
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,325,1,0.00861403,1605026361,Regular,81549a7f0991d7a52cf322f486cdcb4ce0ad5dfa909e73c8a2ad022d26f24d81
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,311,1,0.00887507,1605026361,Regular,452e26135fcca6a53ebe6515b2fa20dbde0fddacb585c2b17a085609dfb63e81
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,279,1,0.00844427,1605026361,Regular,700e5ec2b2c02760dc7aab289536322003c7aab101f40ae300014bcfad6cfa80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,261,1,0.008614,1605026361,Regular,4ea212b8500c881951347c1ed6949896bbbb1301e704227889a9f8d90430dc80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,255,1,0.00852873,1605026361,Regular,f0a36b7eaf4d30b317024fc5fac93fa2555dcee0a0399c3daa5377227057d080
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,254,1,0.00836064,1605026361,Regular,b56e16ffff565d1d085b4fc08c70772773e715910269e14db438d3f6a8b8ce80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,248,1,0.00869964,1605026361,Regular,a707c98195bf81d8b7802cc3b7ab282efde5eb94825ac837af5076ff65b0b880
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,239,1,0.00861403,1605026361,Regular,c5e862954c8d2137e0a33c51a2d1fed4901724e2f264f0e355a00af5f428aa80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,224,1,0.00852925,1605026361,Regular,efa4987d8bd0302cc0ebe6ec92d73c368f2c5b7cd444a31af3b2a0dfae348980
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,200,1,0.00887505,1605026361,Regular,179ae6904bfe130b4a02deb154d38054a4ba935e98b0f37fbf3ffe1645465180
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,196,1,0.00844379,1605026361,Regular,263c6e969dcdfc451a8da1649996cc54e297c84c92fdb16073c7df47f2544b80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,172,1,0.00870017,1605026361,Regular,29da347e91fc090cd31c69869897bf00fa0d8e8a02ac3cbfaf84f49619a01880
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,165,1,0.0087002,1605026361,Regular,f5cb68d1cf900b20eb95fe1a40001dbc0f7da85259ea7deff03ef3ef2e691180
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,161,1,0.00836019,1605026361,Regular,4a1c5ee872ffb3b73f9dcc90626fa11fada9dbe76b8ac65ae2c5f3e14c0a0b80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,125,1,0.00861455,1605026361,Regular,40681230403c97cc0288ae3f98e08b0eb81803264414c7c5d88187d3d6f1b77f
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,509,1,0.00896325,1605026361,Regular,aeeb5f78a85612bc80a6a8c13a7e9bfbc7735d9c1d40097f288f2133cca10f7a
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,510,1,0.0090523,1605026361,Regular,6ca80f469a9fa6273a9e043f5b2b9680d842885102d8b5214b937fa665f0197a
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,225,1,0.00836065,1605026361,Regular,50d12054d2a97eb8e6d590d937b2f9f79aafae1c23d4627e1913e3e357f86077
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,200,1,0.0087872,1605026361,Regular,b58672c3c730f8cfaa7478a33a69f271d3274dc01884b3e34761a18610a31c77
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,186,1,0.00844427,1605026361,Regular,d9337d669866b588987321b9ad1203ddea4536a62cc20cec0c39840ddfda0a77
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,164,1,0.00869774,1605026361,Regular,1b3ee23fcae779a8edcac067ba0eafb3bc2a5e26db09569f7101b4046d66c476
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,141,1,0.0088745,1605026361,Regular,afbbc5211a5bfa163cb9ac6ca1fe2b38965359de46a790f90f7595346ccb8e76
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,504,1,0.00878664,1605026361,Regular,13d09b9d238538242ba4ce169bf79afecb969f022024badf3a69edf25ae1fb79
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,494,1,0.00878664,1605026361,Regular,4b41fbe94b5958462a6718aa20c51e5f91f65880631e7b3e5425cfad9088e979
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,487,1,0.00887395,1605026361,Regular,3a8d9701510591c822b09485b1aa05baf87022cf1f4a0548e2e570328300d579
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,469,1,0.00914225,1605026361,Regular,b9361f7f617e0ce9f06912151f4ce08ab18d59f469e0696be63d8d72a609a179
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,468,1,0.00844424,1605026361,Regular,de0b8d60e70161257af9ed37d54da079ce2e298db6fd74ea533873d6199aa079
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,458,1,0.00869964,1605026361,Regular,9b51bb1d8eef7e0cf0a18d3f0980cb0af58e66a148a8ae22ea65c130bebd8279
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,456,1,0.00878664,1605026361,Regular,b531b4d2df688b706874c0d3b951f3b6395dd8a22dcd55aabfbc9a4877a67f79
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,453,1,0.00878664,1605026361,Regular,01a6f3692545679fb805d94e3fd25edafca9ef796223a80a655d7b44ffca7c79
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,416,1,0.0090523,1605026361,Regular,a1883c2aaf54311d31819ae6218cd798efd193e213cdfe741844b572dad21a79
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,410,1,0.00852873,1605026361,Regular,4c0803a11d7d57978f9a6a08f96ff34bdbec3b7bd3f3427f86567eb8636f0379
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,384,1,0.00896269,1605026361,Regular,1c1c41d7f9ce8b0073c04742883b1db1216c1dfcddf10378c53123eba0cfbe78
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,354,1,0.00878609,1605026361,Regular,0628ad626cac11ec68ec8b1a18a9993ccd4318ae2e3c180937fb870ae35a7878
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,345,1,0.00869964,1605026361,Regular,dafe9cd3ce2153a0a853eb7cec932a9a2d9b7bc6809928b64c3fd1aa90166978
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,343,1,0.0085287,1605026361,Regular,19f94789d6444ae1ae0f308f49c2473d1711c39ae00f5e00ed340f2faa8d6278
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,328,1,0.00827837,1605026361,Regular,8bccb64a6cf264fbd2f3ea9af4b894d1e903c602dd02d930986f418f40f14378
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,134,1,0.00887507,1605026361,Regular,33655669cc541a1897cc35e80a26394076d84681b04a983c83dd2582a61b8376
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,315,1,0.00869964,1605026361,Regular,d5221abf55a4bbcee4cae0ee61d304fbbcc288a6add33c0dfb92f4ce9e532878
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,309,1,0.00896325,1605026361,Regular,309ed3f848592c1b8af088a21704b0b6912b41be0c77b0093026e6a44e5d1f78
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,2,1,0.00878771,1605026361,Regular,984ed34ea5ec84af6672c0630fbcc7ea4b4b8890fb1d9b2f465834439c116e75
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,20,1,0.00836112,1605026361,Regular,ac5d0e84bc2b6e083c937c6c14cec07bd624c443f921e79a6ecd81ef4417a375
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,33,1,0.00827823,1605026361,Regular,45c8118ab21c6695109c8ed935ebf4b13ffdb6ed3f4f7523ac1696335223be75
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,81,1,0.00827787,1605026361,Regular,840365a47af58778aa716c61998126273afd75eba726e4417330355ce0dc2876
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,87,1,0.00836019,1605026361,Regular,e74d373013f810d6e0424f58309c5a3b6e30d5c86f535a8c220f32065d792f76
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,88,1,0.00887402,1605026361,Regular,0e1acd7910778b74e037c5f7edb185466dfde10adc0c95ee32ea5b1478903376
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,92,1,0.00844426,1605026361,Regular,d2f5fb340a173d54b9766ba50123af7fe88a437a7629bf13a1e84e01aa823e76
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,125,1,0.00836065,1605026361,Regular,00c5f7c50efb0b0add6ce014854d90aef0f901465ba41efd0e64488aa2817276
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,232,1,0.00870075,1605026361,Regular,7efa9e7f614eb564463daa147d5edc85c09ecd087b57a6a717dbad3a29aa7677
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,267,1,0.00852866,1605026361,Regular,e84e982224fc41d988e4d8f85b32181c37aab0df870f7556df9c7ebe8ad7c677
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,273,1,0.008875,1605026361,Regular,867a8400b1971e927383e017f8000c8a815112225418157d493dc44520aed277
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,282,1,0.00819641,1605026361,Regular,b86988415e4780173b5b44d9e927ee09b0c4a5d66ccfbea1c0a4d4790c74e577
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,215,1,0.00852738,1605026361,Regular,abdbb709fc9dd01a97e6179674109581655074a2029f1ecd437849e5822c5077
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,285,1,0.0087007,1605026361,Regular,b2cc2c1acf092ad3df51666cd4fce28922750f815edfb89caaaba9521982f277
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,300,1,0.00844472,1605026361,Regular,3bf6bfc924d3e89c14326fe67818e2c5d4478041fadd47724ee1581ff1f41378
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,306,1,0.00887394,1605026361,Regular,3e0f09d5560cc1f4d70ddf9d9713b1037c427b7b061c62bf2b9c0a647bc81b78
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,311,1,0.0090523,1605026361,Regular,01266fa6e4a3c2f194d692e0d55c38463226e8b685d980d197aa379c0cf04b6f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,512,1,0.00861351,1605026361,Regular,6390c1b28131159afbe3f271d75d3369cd1da75871206a2ebb1abe602c090171
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,496,1,0.0086991,1605026361,Regular,f773839217f7a4170313704b7e11e791f21f39e893560a5c7b8bb7921b35ea70
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,490,1,0.00836019,1605026361,Regular,8b87462d8de25a4c2e32b8f4058245af605ee5e2103efaf74c23f861422fdc70
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,476,1,0.00836065,1605026361,Regular,360dec9c0d260615144b8295f75a5d8378d68e13b909039eba0927357126a970
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,469,1,0.00887986,1605026361,Regular,876e6d12057e8d50b9ae29cf199984b9dc7f7b89cdbb0ee6e6677b082dbf9870
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,421,1,0.00887283,1605026361,Regular,afc26c01ed7862cf5cd726a896cc2640cc4f2cd8c32bda4bf3e75e01099a4370
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,404,1,0.00896326,1605026361,Regular,2a05fdadbab5a58a37cad2c83e2438c7cf747fea6c464902db0b5779ecb21e70
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,393,1,0.00844426,1605026361,Regular,39d0109d255c85c853ded4466a43db7fbca5b0703a4e04007828988475830670
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,391,1,0.00878607,1605026361,Regular,849bcc7ef6048c79b5c1f97968148732863e42c7fbf9ba428d7dd93cf78f0470
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,387,1,0.00852925,1605026361,Regular,428101c79dd7fe436f373051af1105ef0efff28defbf8c598c816391abc5ff6f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,337,1,0.00844427,1605026361,Regular,4918e6289cc885b8dca6a011a7efbf114bb448a150fc3986e635082bb825836f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,325,1,0.00896326,1605026361,Regular,76dd45b9937ea3cde0b8049d929ed7b6d4f39a9850dc68d6257fb2af5e87616f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,324,1,0.00878767,1605026361,Regular,db05c84789c0e980a1bf7f3b18f04002be2b8afd406972e7c4c829c31dfd606f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,322,1,0.00836065,1605026361,Regular,01016338dc9a62fd1a74d390fbc8758b19988491026f8bf74d59015617c95d6f
