tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,429,1,0.05407837,1511834926,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,131,1,0.05440534,1511748518,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,85,1,0.08912116,1511662489,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,109,1,0.05663238,1511489626,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,277,1,0.0625257,1511402884,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,208,1,0.05825438,1511316561,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,382,1,0.06350376,1511230824,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,281,1,0.11297375,1511143767,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,376,1,0.05517229,1510970995,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,317,1,0.06304216,1510885434,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,111,1,0.06458698,1510798085,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,249,1,0.06743295,1510711686,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,263,1,0.06635251,1510625339,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,96,1,0.06137481,1510539164,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,128,1,0.05234357,1510452485,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,238,1,0.05776085,1510366271,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,294,1,0.06007332,1510280040,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,139,1,0.11034468,1510193344,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,342,1,0.05403408,1510021272,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,19,1,0.0590936,1509934477,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,310,1,0.06816924,1509848549,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,55,1,0.0622026,1509761438,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,20,1,0.05957051,1509674983,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,159,1,0.06192591,1509588799,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,344,1,0.06846576,1509502396,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,106,1,0.11798522,1509417018,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,272,1,0.11963419,1509243206,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,185,1,0.12153645,1509070177,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,254,1,0.11092454,1508897764,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,289,1,0.11310924,1508728011,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,217,1,0.12469205,1508561562,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,192,1,0.10364957,1508465245,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,19,1,0.12469205,1508292350,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,211,1,0.10112016,1508033041,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,241,1,0.11452207,1507860211,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,156,1,0.12040433,1507688081,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,236,1,0.11085744,1507515137,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,235,1,0.12052258,1507342101,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,176,1,0.1219375,1507168985,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,175,1,0.11838682,1506996297,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,14,1,0.12511979,1506823466,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,181,1,0.13421724,1506650736,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,1,1,0.1307979,1506478325,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,37,1,0.15061888,1506305042,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,30,1,0.11524524,1506132653,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
bfe144b677f504dd22924fde8d7ccafcc8d5a9db18861f34d1f0f3d00acca6c4,1,0,1,0.1365,1506048776,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
bc4c1034126cc60c9f37bcef321066b69230ea1dfe33719bf6d2901762641902,1,0,1,1.1345,1505876066,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
