tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05502c0e21717f0ce411bf94eaee2068ad442185c0ff0fad1a419f526f27f3b3,-1,3,1,0.92306272,1618408306,Regular,c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489
ddd7fc8c0729614030b9385de14de9530ec107128fcdbe0d3029d98d0d556bb9,-1,3,1,0.95464054,1618377382,Regular,b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000
3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785,1,1,1,0.22571984,1618369660,Regular,78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e
92a534ae3f09917797fb824e1a812961289dc1ce4fd555764bd6971bbe57ff25,-1,2,1,1.05255755,1618293183,Regular,ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0
92a534ae3f09917797fb824e1a812961289dc1ce4fd555764bd6971bbe57ff25,-1,4,1,0.95686665,1618293183,Regular,5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748
ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0,1,30,1,1.05255755,1618282428,Regular,92a534ae3f09917797fb824e1a812961289dc1ce4fd555764bd6971bbe57ff25
0818f00cba659d06dcc6bc9aaf5e1d7231f671ae39fd7bb5ea1bb30d7f0e864e,-1,4,1,0.95895694,1618276236,Regular,e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f
70f3be3c1386d8ae6d69151ed7b397edbdbd0c989609354695165481aca4e464,-1,1,1,0.96637779,1618275074,Regular,60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58
f7c99311dcdd61d934114fcffd2aadaba91a51190f0ce67ef7cddcd240e51f84,-1,3,1,0.97103614,1618245570,Regular,d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7
9322cebb27ff8e90fe7d2da9eecda25a9070c43c2e47f5625a5a961973ff352d,-1,2,1,0.98882445,1618226103,Regular,a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7
ad6b19fb7963c48bd71fb0a11271624e42f35e8f431d51fbcb1e0f3ca99e88ff,-1,3,1,0.99766106,1618217008,Regular,a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59
ad6b19fb7963c48bd71fb0a11271624e42f35e8f431d51fbcb1e0f3ca99e88ff,-1,1,1,1.10963924,1618217008,Regular,b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1
2fffa4a4dc53825c6179f3c1530d51ef1e5173eb32c48049dea645444c90b001,-1,4,1,0.99813722,1618195565,Regular,f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef
b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1,1,50,1,1.10963924,1618194820,Regular,ad6b19fb7963c48bd71fb0a11271624e42f35e8f431d51fbcb1e0f3ca99e88ff
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,16,1,0.8833757,1618103092,Regular,5c1414e1809b7a277c19102e04c2b1a51c78c24891dbb8a8dbe01737cd837318
b1f5b43d83df1445135ba798f8ddedd809f283edb43d4918cddf31377c9f5de7,-1,1,1,1.00857172,1618093021,Regular,2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21
3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1,1,52,1,0.89478433,1618019848,Regular,776dc77aa7f56b9bcd8ad87a51c31d2163cf8b586e21f8ff4c18458861e12087
3b7ccacd44a96dc1a7911961335d5a15d5fb9b6987df60446022f8e5f6c1794a,-1,2,1,1.01368542,1617993507,Regular,53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482
cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380,1,47,1,0.91283428,1617936809,Regular,28b5b94dd0acb73b7b8c31466406f395950c01592a5788893cdf29068ff3d2f4
489b586a0b524b2bda60e1ddf57f7336a3f7d9e36929c2ac7d3257049fc14a32,-1,3,1,1.02049351,1617933227,Regular,935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121
c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489,1,30,1,0.92306272,1617851731,Regular,05502c0e21717f0ce411bf94eaee2068ad442185c0ff0fad1a419f526f27f3b3
72f3fc87ad44a325dd4cf662d1b138f69396365acdbcbddf10419c2791b616d6,-1,2,1,1.03462799,1617800082,Regular,709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1
72f3fc87ad44a325dd4cf662d1b138f69396365acdbcbddf10419c2791b616d6,-1,3,1,1.03428001,1617800082,Regular,ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d
81211408762f77b5971df2fe4c90fa3c70a9043362b4adf674a079738ed9765b,-1,4,1,1.07967451,1617791194,Regular,ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08
ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08,1,12,1,1.07967451,1617762681,Regular,81211408762f77b5971df2fe4c90fa3c70a9043362b4adf674a079738ed9765b
b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000,1,36,1,0.95464054,1617676355,Regular,ddd7fc8c0729614030b9385de14de9530ec107128fcdbe0d3029d98d0d556bb9
7ee762d0b991457c07d708374b683c815c8e1704d37b1bc5f27dabc6c12f80a5,-1,4,1,1.04451543,1617643837,Regular,7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d
7ee762d0b991457c07d708374b683c815c8e1704d37b1bc5f27dabc6c12f80a5,-1,1,1,1.05238983,1617643837,Regular,7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268
5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748,1,50,1,0.95686665,1617585292,Regular,92a534ae3f09917797fb824e1a812961289dc1ce4fd555764bd6971bbe57ff25
47228eb754c9bc8452d96104839a5e7c8fa6efede814626479e9209e7932eba5,-1,2,1,1.05473604,1617568631,Regular,d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b
47228eb754c9bc8452d96104839a5e7c8fa6efede814626479e9209e7932eba5,-1,4,1,1.0531393,1617568631,Regular,998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708
f75ecc91dcd5e6c72c72ae20c9be710e67735ebd85d919303f53aaf7ef3310b3,-1,3,1,1.07310282,1617548323,Regular,0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81
f75ecc91dcd5e6c72c72ae20c9be710e67735ebd85d919303f53aaf7ef3310b3,-1,1,1,1.07959904,1617548323,Regular,c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3
7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268,1,7,1,1.05238983,1617501072,Regular,7ee762d0b991457c07d708374b683c815c8e1704d37b1bc5f27dabc6c12f80a5
e773254d78c29d9b96ca10faef9354fa57c655c2fa0a6cc318b1028b98116247,-1,3,1,1.08683583,1617454872,Regular,c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef
e773254d78c29d9b96ca10faef9354fa57c655c2fa0a6cc318b1028b98116247,-1,1,1,1.08874843,1617454872,Regular,89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0
0e155c6101bf98dc6fe0aa920f6e9b3f2245f157274d733625de16742b1095d4,-1,2,1,1.13167247,1617443668,Regular,11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece
11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece,1,36,1,1.13167247,1617418284,Regular,0e155c6101bf98dc6fe0aa920f6e9b3f2245f157274d733625de16742b1095d4
0df43afaa67a72b4286018d153e62ab0fe8bdb8f4104b0f18c4f41831456ece1,-1,4,1,1.12437396,1617358813,Regular,a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe
a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe,1,44,1,1.12437396,1617334051,Regular,0df43afaa67a72b4286018d153e62ab0fe8bdb8f4104b0f18c4f41831456ece1
857dc6c2366950adc7ea1cb350911143fb072e3071db595ccd54dd0143aaeac2,-1,3,1,1.25935626,1617247583,Regular,14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78
14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78,1,37,1,1.25935626,1617245535,Regular,857dc6c2366950adc7ea1cb350911143fb072e3071db595ccd54dd0143aaeac2
2227db9c35a575ce507843434ee0a49481d987e714510431f7602b7ff58e37c4,-1,2,1,1.14345175,1617200829,Regular,2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e
6ddd112422e10887932172435c6c07519b692b6f6167e048fbd23fad7d0826a4,-1,4,1,1.152735,1617171333,Regular,b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f
6ddd112422e10887932172435c6c07519b692b6f6167e048fbd23fad7d0826a4,-1,3,1,1.15507585,1617171333,Regular,a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d
c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef,1,14,1,1.08683583,1617159732,Regular,e773254d78c29d9b96ca10faef9354fa57c655c2fa0a6cc318b1028b98116247
107c01666260c6f74366a059b98af15c113def0df5b064fffdc0750b18bc3bac,-1,3,1,1.19762825,1617153838,Regular,c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a
c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a,1,13,1,1.19762825,1617071342,Regular,107c01666260c6f74366a059b98af15c113def0df5b064fffdc0750b18bc3bac
52fb6def48ea50f4684971a3326bfb429f003046dadc68914f46cd762955f6c7,-1,1,1,1.22425638,1617016344,Regular,304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3
714ecb933ed8f6d114e54abd9b6c085ee7e981adfa7fc80986e4386ace2a94c5,-1,3,1,1.24830624,1616987130,Regular,e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68
60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58,1,37,1,0.96637779,1616985678,Regular,70f3be3c1386d8ae6d69151ed7b397edbdbd0c989609354695165481aca4e464
709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1,1,49,1,1.03462799,1616894765,Regular,72f3fc87ad44a325dd4cf662d1b138f69396365acdbcbddf10419c2791b616d6
799bba3d864b9b8b75e34c9174c4b3ef0cb32385e197d0b9210423e59cdcde21,-1,4,1,1.30464031,1616852101,Regular,b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8
a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59,1,29,1,0.99766106,1616808421,Regular,ad6b19fb7963c48bd71fb0a11271624e42f35e8f431d51fbcb1e0f3ca99e88ff
f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef,1,54,1,0.99813722,1616727178,Regular,2fffa4a4dc53825c6179f3c1530d51ef1e5173eb32c48049dea645444c90b001
effaa1c9f0d17fb1bce0fb9f6c1cca61f6a459234ec1c3ab90b3c9bd695652cc,-1,3,1,1.43131055,1616641377,Regular,9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792
7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d,1,40,1,1.04451543,1616641265,Regular,7ee762d0b991457c07d708374b683c815c8e1704d37b1bc5f27dabc6c12f80a5
026391191df4c1d8c2ff04c49d3a9707b494f11441ece3e0a500c44c66ed0fcc,-1,2,1,1.51186058,1616573977,Regular,3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667
53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482,1,58,1,1.01368542,1616553828,Regular,3b7ccacd44a96dc1a7911961335d5a15d5fb9b6987df60446022f8e5f6c1794a
a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7,1,1,1,0.98882445,1616466417,Regular,9322cebb27ff8e90fe7d2da9eecda25a9070c43c2e47f5625a5a961973ff352d
ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d,1,16,1,1.03428001,1616379572,Regular,72f3fc87ad44a325dd4cf662d1b138f69396365acdbcbddf10419c2791b616d6
304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3,1,56,1,1.22425638,1616292987,Regular,52fb6def48ea50f4684971a3326bfb429f003046dadc68914f46cd762955f6c7
9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792,1,28,1,1.43131055,1616204957,Regular,effaa1c9f0d17fb1bce0fb9f6c1cca61f6a459234ec1c3ab90b3c9bd695652cc
e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68,1,25,1,1.24830624,1616120514,Regular,714ecb933ed8f6d114e54abd9b6c085ee7e981adfa7fc80986e4386ace2a94c5
89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0,1,37,1,1.08874843,1616033925,Regular,e773254d78c29d9b96ca10faef9354fa57c655c2fa0a6cc318b1028b98116247
2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21,1,4,1,1.00857172,1615948792,Regular,b1f5b43d83df1445135ba798f8ddedd809f283edb43d4918cddf31377c9f5de7
d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b,1,39,1,1.05473604,1615861618,Regular,47228eb754c9bc8452d96104839a5e7c8fa6efede814626479e9209e7932eba5
b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f,1,44,1,1.152735,1615776091,Regular,6ddd112422e10887932172435c6c07519b692b6f6167e048fbd23fad7d0826a4
0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81,1,40,1,1.07310282,1615689363,Regular,f75ecc91dcd5e6c72c72ae20c9be710e67735ebd85d919303f53aaf7ef3310b3
2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e,1,27,1,1.14345175,1615601827,Regular,2227db9c35a575ce507843434ee0a49481d987e714510431f7602b7ff58e37c4
935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121,1,15,1,1.02049351,1615515665,Regular,489b586a0b524b2bda60e1ddf57f7336a3f7d9e36929c2ac7d3257049fc14a32
f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1,1,46,1,0.54715941,1615431336,Regular,517da02b2ce9d6d10355e15b9900c7521887cf5963a063fd8b7308c193c08759
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,17,1,0.26329291,1615344630,Regular,4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a
c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3,1,52,1,1.07959904,1615257393,Regular,f75ecc91dcd5e6c72c72ae20c9be710e67735ebd85d919303f53aaf7ef3310b3
998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708,1,5,1,1.0531393,1615168363,Regular,47228eb754c9bc8452d96104839a5e7c8fa6efede814626479e9209e7932eba5
1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2,1,18,1,0.91054978,1615082177,Regular,28b5b94dd0acb73b7b8c31466406f395950c01592a5788893cdf29068ff3d2f4
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,12,1,0.85922228,1614993308,Regular,859f89776c5461122e89b7a266e2e625bfc939be0e18a370f7f6a3869c615dbc
b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8,1,51,1,1.30464031,1614912080,Regular,799bba3d864b9b8b75e34c9174c4b3ef0cb32385e197d0b9210423e59cdcde21
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,3,1,1.51186058,1614826414,Regular,026391191df4c1d8c2ff04c49d3a9707b494f11441ece3e0a500c44c66ed0fcc
a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d,1,58,1,1.15507585,1614739890,Regular,6ddd112422e10887932172435c6c07519b692b6f6167e048fbd23fad7d0826a4
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,4,1,0.95895694,1614651954,Regular,0818f00cba659d06dcc6bc9aaf5e1d7231f671ae39fd7bb5ea1bb30d7f0e864e
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,35,1,0.91532128,1614566023,Regular,d16fe6cf9c7caad97c05f0bb6fe191f8b791efee0597b4d35361d912d615fa96
d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7,1,51,1,0.97103614,1614479042,Regular,f7c99311dcdd61d934114fcffd2aadaba91a51190f0ce67ef7cddcd240e51f84
30da36a5b834ba741256982af3017d39dee5905db05feb52d862a8bd0a63e68b,-1,4,1,1.03782773,1614424421,Regular,a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a
a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a,1,40,1,1.03782773,1614390909,Regular,30da36a5b834ba741256982af3017d39dee5905db05feb52d862a8bd0a63e68b
50cd11746859ccd2355b3ff914ca6cda18646ca88650e2611f87e4c33207b523,-1,1,1,0.90784026,1614319031,Regular,fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,15,1,0.90784026,1614306820,Regular,50cd11746859ccd2355b3ff914ca6cda18646ca88650e2611f87e4c33207b523
38f2c9b40ce607f9c7a1ae7a5ae7a7205d683216515dd8d5112746ca5ce239ed,-1,4,1,0.8774243,1614235175,Regular,cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6
cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6,1,27,1,0.8774243,1614224060,Regular,38f2c9b40ce607f9c7a1ae7a5ae7a7205d683216515dd8d5112746ca5ce239ed
2a7ef786e1b5e011babf9ecca8e00d8779c1eba8c95919def56ec12dc5c03b6a,-1,1,1,1.00123039,1614151972,Regular,6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,2,1,1.00123039,1614148679,Regular,2a7ef786e1b5e011babf9ecca8e00d8779c1eba8c95919def56ec12dc5c03b6a
4cd6510c0a9a161eed4b3bf6d6ed29da4ffafa93c6da588f40e57c7bd434ae48,-1,4,1,1.09078908,1614072351,Regular,152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,17,1,1.09078908,1614052268,Regular,4cd6510c0a9a161eed4b3bf6d6ed29da4ffafa93c6da588f40e57c7bd434ae48
c8dbca2bf5d23c0bbb1e1edd19769aa08048d2e6a235d9912b2b16b05d2381f1,-1,3,1,1.04542538,1613975114,Regular,988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,21,1,1.04542538,1613966425,Regular,c8dbca2bf5d23c0bbb1e1edd19769aa08048d2e6a235d9912b2b16b05d2381f1
42a57abb2897ab29e15bfe97e8f266f9b3b8f116c75a9ac26074f881c0f1b781,-1,3,1,0.96153206,1613912764,Regular,a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,5,1,0.96153206,1613892004,Regular,42a57abb2897ab29e15bfe97e8f266f9b3b8f116c75a9ac26074f881c0f1b781
4eb129f0a8b3cdaa75dd04122b1afabb8a59b12573f16571a86754ba5580e26c,-1,3,1,0.88986266,1613819338,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
4eb129f0a8b3cdaa75dd04122b1afabb8a59b12573f16571a86754ba5580e26c,-1,4,1,0.78341067,1613819338,Regular,e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135
0e1b477134e40e309e132465688a49594e71f024b4f98110bc3788c20d6394d5,-1,4,1,0.96723574,1613815938,Regular,d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,33,1,0.88986266,1613801493,Regular,4eb129f0a8b3cdaa75dd04122b1afabb8a59b12573f16571a86754ba5580e26c
6611d2d38daf4ef62ad852013ea3fda30c2a085c47c5d3a3947c65d5d4c16078,-1,4,1,1.22562211,1613727238,Regular,ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,15,1,0.96723574,1613698624,Regular,0e1b477134e40e309e132465688a49594e71f024b4f98110bc3788c20d6394d5
bb7c8e085f04882c961ff16ea97772bc6e65155ff06cffea13d99a80b3b307d5,-1,3,1,1.23732065,1613675029,Regular,37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc
ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382,1,4,1,1.22562211,1613621107,Regular,6611d2d38daf4ef62ad852013ea3fda30c2a085c47c5d3a3947c65d5d4c16078
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,50,1,1.23732065,1613530159,Regular,bb7c8e085f04882c961ff16ea97772bc6e65155ff06cffea13d99a80b3b307d5
e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135,1,28,1,0.78341067,1613442920,Regular,4eb129f0a8b3cdaa75dd04122b1afabb8a59b12573f16571a86754ba5580e26c
bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f,-1,3,1,0.31268402,1596267322,Regular,0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,26,1,0.31268402,1596248300,Regular,bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f
24fe271ddea1e92e99c060e0fdca819b3aeb9a3011064d518416134d5fc70da8,-1,4,1,0.43777873,1595991251,Regular,3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,7,1,0.43777873,1595989911,Regular,24fe271ddea1e92e99c060e0fdca819b3aeb9a3011064d518416134d5fc70da8
50a63055ffc6b1c7baafb9a1aa23cb0f2c1658e2d34e429fc844b39d7be45524,-1,4,1,1.02388521,1595905672,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,0,1,1.02388521,1595904447,Regular,50a63055ffc6b1c7baafb9a1aa23cb0f2c1658e2d34e429fc844b39d7be45524
dbfac832243402e493d271a5e30394e2fb6944a5e8b10ddaa2e625ce2c2828e9,-1,2,1,0.83139313,1595820782,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,15,1,0.83139313,1595819182,Regular,dbfac832243402e493d271a5e30394e2fb6944a5e8b10ddaa2e625ce2c2828e9
fa8f7e61c553f4deb9c2e5d52bfff72792351096126427b20a6614e7d67fe4ce,-1,2,1,0.59346062,1595736631,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,36,1,0.59346062,1595732343,Regular,fa8f7e61c553f4deb9c2e5d52bfff72792351096126427b20a6614e7d67fe4ce
5dc79bbb551d6c07608ef457703fc30c2514f3278fa03af634fbb22a650de9cd,-1,1,1,0.900156,1594352269,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,44,1,0.900156,1594348556,Regular,5dc79bbb551d6c07608ef457703fc30c2514f3278fa03af634fbb22a650de9cd
f5c2b87addd3958853a1d22ad091d703c014cc6b0c6148e0fab540b759bca1f5,-1,2,1,1.03776229,1594263443,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,27,1,1.03776229,1594261892,Regular,f5c2b87addd3958853a1d22ad091d703c014cc6b0c6148e0fab540b759bca1f5
36876410f4e1fae0e42c2a38aa2464d2b180a78254591331df935702a152aa69,-1,4,1,1.04351364,1594189333,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,42,1,1.04351364,1594173240,Regular,36876410f4e1fae0e42c2a38aa2464d2b180a78254591331df935702a152aa69
743048a2893c926f5a1cafb04a273cc77e474a7ccb994b87069e986f9cb9b8a7,-1,4,1,0.90250629,1594091332,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,14,1,0.90250629,1594087775,Regular,743048a2893c926f5a1cafb04a273cc77e474a7ccb994b87069e986f9cb9b8a7
dfc9c877f5acc78171a4e2f41a445a45c6b4c41bbf8369c0f9ee1904a7c32fd0,-1,2,1,0.91210347,1594022987,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,37,1,0.91210347,1594002458,Regular,dfc9c877f5acc78171a4e2f41a445a45c6b4c41bbf8369c0f9ee1904a7c32fd0
64178d34d5f75042af1d98c4903f35d83c3e926931198c2b6ebb133096b0f917,-1,3,1,0.98879896,1593915318,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,11,1,0.98879896,1593912914,Regular,64178d34d5f75042af1d98c4903f35d83c3e926931198c2b6ebb133096b0f917
