tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,31,1,0.05389123,1496032121,Regular,5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565
068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace,-1,0,1,0.04304286,1496009859,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,127,1,0.04304286,1495999879,Regular,068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace
5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9,-1,13,1,0.06065226,1495951416,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,93,1,0.06065226,1495945459,Regular,5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9
1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f,-1,10,1,0.06627669,1495905058,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,158,1,0.06627669,1495901569,Regular,1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f
3529ceabbd42806513bbbda5324fbe0900916aff6258c276aec0bbb5ec4ce1e6,-1,33,1,0.06131631,1495847937,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,56,1,0.06131631,1495847268,Regular,3529ceabbd42806513bbbda5324fbe0900916aff6258c276aec0bbb5ec4ce1e6
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,2,1,0.05032683,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,39,1,0.05032683,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
cc141553aefcbec0d1303e2b790ba3547f1011d5df170fab9cf0f9343be719d4,-1,15,1,0.06954678,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,159,1,0.06954678,1495738188,Regular,cc141553aefcbec0d1303e2b790ba3547f1011d5df170fab9cf0f9343be719d4
7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c,-1,1,1,0.06263098,1495684707,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,112,1,0.06263098,1495682547,Regular,7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c
56ba62c941df8728ccb90410e2fa747d7c7e1f4e3281ecf256d636bb4f1114b4,-1,19,1,0.0537216,1495607805,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,108,1,0.0537216,1495606546,Regular,56ba62c941df8728ccb90410e2fa747d7c7e1f4e3281ecf256d636bb4f1114b4
79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f,-1,2,1,0.05022632,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,47,1,0.05022632,1495540904,Regular,79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f
06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1,-1,12,1,0.07480092,1495479690,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,115,1,0.07480092,1495475761,Regular,06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,50,1,0.06688417,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,250,1,0.06688417,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
2b770f0f33b4316705be13a0fa5d039c1fe887e94715702c7a1b08f1dbb32d0f,-1,5,1,0.08486877,1495363301,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,233,1,0.08486877,1495356723,Regular,2b770f0f33b4316705be13a0fa5d039c1fe887e94715702c7a1b08f1dbb32d0f
1cd89e2b86cd3e9594a1fd64eb9a6b75e3aec490ad5792ecbb296400cd6035c6,-1,19,1,0.06002984,1495316109,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,59,1,0.06002984,1495313784,Regular,1cd89e2b86cd3e9594a1fd64eb9a6b75e3aec490ad5792ecbb296400cd6035c6
2f049c8730b4fd54317609537963a92303fb8a6119d5c82b19cd13ea71d8d5c8,-1,19,1,0.0617532,1495271292,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,192,1,0.0617532,1495269699,Regular,2f049c8730b4fd54317609537963a92303fb8a6119d5c82b19cd13ea71d8d5c8
2d91cf3673f31289c3ce9a6f306550e1a87b67618f08d039572d4c8eb0abba36,-1,7,1,0.06127842,1495197135,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,52,1,0.06127842,1495193343,Regular,2d91cf3673f31289c3ce9a6f306550e1a87b67618f08d039572d4c8eb0abba36
6ccda39aba57d3daaf0466233d9c5df14b9132c3cf3abc6aeae9d05db92d497a,-1,7,1,0.05894181,1495097108,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,113,1,0.05894181,1495095515,Regular,6ccda39aba57d3daaf0466233d9c5df14b9132c3cf3abc6aeae9d05db92d497a
ab7380b01e0414fa46dc01912532688c498d63c96dcd8a7db1a1d328fef66d3d,-1,7,1,0.05205421,1495087832,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,59,1,0.05205421,1495084696,Regular,ab7380b01e0414fa46dc01912532688c498d63c96dcd8a7db1a1d328fef66d3d
bdf884fa14da29225b17cb009016cfde5a0a3c60c9f7f2bdab9ac5c883d16058,-1,15,1,0.05225635,1495009482,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,110,1,0.05225635,1495008512,Regular,bdf884fa14da29225b17cb009016cfde5a0a3c60c9f7f2bdab9ac5c883d16058
4a6a8f85e93a7b605ab181f1369204a0d26f89e58a13f9ba24babf00a97bc9de,-1,18,1,0.05793526,1494922980,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,154,1,0.05793526,1494921618,Regular,4a6a8f85e93a7b605ab181f1369204a0d26f89e58a13f9ba24babf00a97bc9de
7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc,-1,12,1,0.06525674,1494847378,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,162,1,0.06525674,1494845664,Regular,7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc
7a5213eb00c81fd2b69ab6b60e27f3e69900d0291a5ce3a46629fb69dce1340e,-1,18,1,0.02979254,1494792340,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,30,1,0.02979254,1494791840,Regular,7a5213eb00c81fd2b69ab6b60e27f3e69900d0291a5ce3a46629fb69dce1340e
bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292,-1,21,1,0.0657977,1494748913,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,3,1,0.0657977,1494747931,Regular,bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292
5ef35315981b2208813f4a97bfeacf7f5c39fd7d668d41dccbf488119d2196d7,-1,10,1,0.05715234,1494730376,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,44,1,0.05715234,1494726336,Regular,5ef35315981b2208813f4a97bfeacf7f5c39fd7d668d41dccbf488119d2196d7
4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5,-1,17,1,0.05535434,1494663356,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,87,1,0.05535434,1494661324,Regular,4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5
7f8d7f366c81a3e3dd650368018925eaf83fce24f418f032a0469cde7443d14b,-1,0,1,0.06429176,1494588349,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,31,1,0.06429176,1494584892,Regular,7f8d7f366c81a3e3dd650368018925eaf83fce24f418f032a0469cde7443d14b
6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04,-1,28,1,0.05634372,1494542579,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,114,1,0.05634372,1494541395,Regular,6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04
8f7b6fd4db1f0144b77a4a662dc91a8a68dd705f4bc7d71a5ddb779c8231e53e,-1,15,1,0.06969176,1494521808,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,124,1,0.06969176,1494519664,Regular,8f7b6fd4db1f0144b77a4a662dc91a8a68dd705f4bc7d71a5ddb779c8231e53e
7a0486ca82874f223b739133057e43d8dc8ea0870e63448d5694f6564461b2a9,-1,14,1,0.06344579,1494458733,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,135,1,0.06344579,1494454913,Regular,7a0486ca82874f223b739133057e43d8dc8ea0870e63448d5694f6564461b2a9
9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e,-1,12,1,0.06130348,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,42,1,0.06130348,1494389538,Regular,9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e
aaaefd3884ba5a708642ae8cdf3f146acb9c5745e851813d3685e6d93bd0e750,-1,21,1,0.06254402,1494304397,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,121,1,0.06254402,1494303054,Regular,aaaefd3884ba5a708642ae8cdf3f146acb9c5745e851813d3685e6d93bd0e750
13b6f2d7f608eced7be2a5ff93e02603348ba86be26b0bac54d532be7aeaa729,-1,25,1,0.05785472,1494264843,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,10,1,0.05785472,1494263370,Regular,13b6f2d7f608eced7be2a5ff93e02603348ba86be26b0bac54d532be7aeaa729
d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c,-1,20,1,0.05436604,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,49,1,0.05436604,1494155176,Regular,d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c
d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7,-1,10,1,0.08567281,1493373785,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,79,1,0.08567281,1493371344,Regular,d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7
0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9,-1,19,1,0.09034079,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,130,1,0.09034079,1492976808,Regular,0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9
87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e,-1,24,1,0.11777122,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,116,1,0.11777122,1492483168,Regular,87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e
0d7712a6b7d3a3385508f152671a3cc1bc17569e75f8662c23b92b80d5901975,-1,10,1,0.10380787,1492386261,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,355,1,0.10380787,1492364038,Regular,0d7712a6b7d3a3385508f152671a3cc1bc17569e75f8662c23b92b80d5901975
a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c,-1,11,1,0.10958614,1492290988,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,117,1,0.10958614,1492288560,Regular,a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c
46013ac9150c00dc3e1d4aaf8b1bac2d9fd05ceacdd7c8c1c8a436e9138d99f1,-1,6,1,0.10867161,1492064369,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,53,1,0.10867161,1492059346,Regular,46013ac9150c00dc3e1d4aaf8b1bac2d9fd05ceacdd7c8c1c8a436e9138d99f1
200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9,-1,16,1,0.10657023,1491965139,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,62,1,0.10657023,1491961373,Regular,200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,19,1,0.12233915,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,177,1,0.12233915,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e,-1,11,1,0.09594791,1491783012,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,45,1,0.09594791,1491765561,Regular,2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e
ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df,-1,21,1,0.14772459,1491654714,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,190,1,0.14772459,1491634580,Regular,ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df
fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23,-1,10,1,0.13356614,1491584815,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,198,1,0.13356614,1491580400,Regular,fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23
b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922,-1,23,1,0.11103131,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,54,1,0.11103131,1491406460,Regular,b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922
8770ad47bdc74716834c5499fa50c273101b7bba3de4b59409f6e31bc708b764,-1,0,1,0.10679505,1491342160,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,8,1,0.10679505,1491340752,Regular,8770ad47bdc74716834c5499fa50c273101b7bba3de4b59409f6e31bc708b764
b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39,-1,7,1,0.11740828,1491285082,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,52,1,0.11740828,1491275518,Regular,b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39
3bb686520685bfd09dd0158dcabf573a93a185fc8ddbcffec51184c6718f1a97,-1,18,1,0.07712431,1491161969,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,271,1,0.07712431,1491156237,Regular,3bb686520685bfd09dd0158dcabf573a93a185fc8ddbcffec51184c6718f1a97
ef0fe7fc330fa61a0b6b1032509fde7e811f29bf0a13527cd7674b89650bcda0,-1,8,1,0.15561242,1491090485,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,55,1,0.15561242,1491079621,Regular,ef0fe7fc330fa61a0b6b1032509fde7e811f29bf0a13527cd7674b89650bcda0
69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae,-1,14,1,0.10780913,1491027945,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,15,1,0.10780913,1491025944,Regular,69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae
ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393,-1,12,1,0.12636142,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,27,1,0.12636142,1490899280,Regular,ba0bcbc586f9cfe35a8e2891cb895c077b618a83c9da6d1a2a8847c0820c0393
aa89d672514274630f8239da4a503d083d6f7703231bba013c8336bd027af228,-1,0,1,0.10094629,1490747332,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,53,1,0.10094629,1490746161,Regular,aa89d672514274630f8239da4a503d083d6f7703231bba013c8336bd027af228
647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c,-1,13,1,0.10535678,1490693094,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,180,1,0.10535678,1490692148,Regular,647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c
cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0,-1,21,1,0.10483543,1490616859,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,174,1,0.10483543,1490615946,Regular,cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0
be6b7cb0dc8d34e617428668ae69e545fa67fa2d1f4399a846b8c359d0a29402,-1,15,1,0.04843171,1490562461,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,158,1,0.04843171,1490561296,Regular,be6b7cb0dc8d34e617428668ae69e545fa67fa2d1f4399a846b8c359d0a29402
bcca330f06b34014b44f85a6a88484933a2d4752da1bc47ecc0cbeddcf181e26,-1,1,1,0.0972334,1490555692,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,314,1,0.0972334,1490550362,Regular,bcca330f06b34014b44f85a6a88484933a2d4752da1bc47ecc0cbeddcf181e26
12da6d48245dddfbf5bb0b67d69800eac44d8683ff3a22c34a710e6c773b240b,-1,25,1,0.12225806,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,2,1,0.12225806,1490485624,Regular,12da6d48245dddfbf5bb0b67d69800eac44d8683ff3a22c34a710e6c773b240b
0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e,-1,24,1,0.11035121,1490423559,Regular,0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4
0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4,1,24,1,0.11035121,1490420476,Regular,0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e
47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640,-1,12,1,0.12866369,1490357619,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,11,1,0.12866369,1490355737,Regular,47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640
8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381,-1,2,1,0.11418941,1490305132,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,215,1,0.11418941,1490300903,Regular,8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381
69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a,-1,23,1,0.12431621,1490261568,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,18,1,0.10127464,1490246888,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,154,1,0.12431621,1490246621,Regular,69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,60,1,0.10127464,1490182016,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6,-1,6,1,0.13969492,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,49,1,0.13969492,1490116495,Regular,a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6
bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d,-1,7,1,0.10844677,1490055884,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,108,1,0.10844677,1490051660,Regular,bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d
768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee,-1,7,1,0.1269564,1490023543,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,242,1,0.1269564,1490018808,Regular,768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee
