tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,5,1,0.01382519,1684693854,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,4,1,0.01549084,1684693854,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,3,1,0.01112114,1684693854,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,2,1,0.01084618,1684693854,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,1,1,0.01558462,1684693854,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,0,1,0.01356528,1684693854,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,46,1,0.01422202,1684548890,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,100,1,0.01084618,1684376475,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,84,1,0.01112114,1684204879,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,51,1,0.01604115,1684030751,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,120,1,0.01040914,1683858023,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,45,1,0.01531807,1683707778,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,63,1,0.01183291,1683515661,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,117,1,0.01397681,1683339553,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,1,1,0.01517882,1683166256,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,58,1,0.01558462,1682996975,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,168,1,0.01466505,1682825884,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,42,1,0.01504021,1682561868,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,54,1,0.01544032,1682387889,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,26,1,0.01498011,1682215811,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,88,1,0.01525624,1682047678,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,78,1,0.01382519,1681871631,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,118,1,0.01548845,1681698289,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,107,1,0.01356528,1681525781,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,153,1,0.01549084,1681353878,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,134,1,0.01694966,1681179191,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,14,1,0.01484591,1681009108,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,49,1,0.01137345,1680838320,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,4,1,0.01341034,1680803825,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,15,1,0.01534439,1680803825,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,16,1,0.01726543,1680803825,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,17,1,0.01512791,1680803825,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,18,1,0.01498539,1680803825,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,19,1,0.01638215,1680803825,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,20,1,0.0166962,1680803825,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,21,1,0.01330098,1680803825,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,22,1,0.01648635,1680803825,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,23,1,0.01372242,1680803825,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,24,1,0.01675175,1680803825,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,0,1,0.01488221,1680803825,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,1,1,0.01315814,1680803825,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,2,1,0.01397351,1680803825,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,3,1,0.01620928,1680803825,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,14,1,0.01717407,1680803825,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,5,1,0.01597098,1680803825,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,6,1,0.01547749,1680803825,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,7,1,0.01573385,1680803825,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,8,1,0.016058,1680803825,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,9,1,0.01802204,1680803825,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,10,1,0.01406969,1680803825,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,11,1,0.01464632,1680803825,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,12,1,0.01526265,1680803825,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,13,1,0.01756672,1680803825,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,-1,25,1,0.01598239,1680803825,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,5,1,0.01397351,1680663884,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,52,1,0.01330098,1680489428,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,166,1,0.01756672,1680314706,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,152,1,0.01341034,1679968701,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,23,1,0.01573385,1679796587,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,49,1,0.01315814,1679624395,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,175,1,0.01534439,1679448056,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,22,1,0.01717407,1679279679,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,111,1,0.01598239,1679106308,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,88,1,0.0166962,1678932784,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,79,1,0.01597098,1678756942,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,43,1,0.01620928,1678584860,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,74,1,0.01675175,1678414186,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,113,1,0.01638215,1678243207,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,126,1,0.01372242,1678067380,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,148,1,0.01648635,1677891388,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,74,1,0.01802204,1677721939,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,27,1,0.01726543,1677548387,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,136,1,0.01526265,1677384589,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,177,1,0.016058,1677206110,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,70,1,0.01464632,1677033909,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,56,1,0.01488221,1676860999,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,119,1,0.01512791,1676685617,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,11,1,0.01498539,1676514197,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,31,1,0.01406969,1676340182,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,131,1,0.01547749,1676167408,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,10,1,0.01277523,1676072432,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,4,1,0.01238576,1676072432,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,5,1,0.01532579,1676072432,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,6,1,0.01450757,1676072432,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,7,1,0.01471084,1676072432,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,8,1,0.01489968,1676072432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,29,1,0.01490297,1676072432,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,28,1,0.01500362,1676072432,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,27,1,0.01664605,1676072432,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,26,1,0.01419312,1676072432,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,25,1,0.01607382,1676072432,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,24,1,0.01470788,1676072432,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,23,1,0.01530973,1676072432,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,22,1,0.01436363,1676072432,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,21,1,0.01251006,1676072432,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,20,1,0.01368933,1676072432,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,19,1,0.01527236,1676072432,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,18,1,0.01478816,1676072432,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,17,1,0.01282646,1676072432,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,16,1,0.01226644,1676072432,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,15,1,0.01304937,1676072432,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,14,1,0.01250089,1676072432,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,13,1,0.01660075,1676072432,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,12,1,0.01530005,1676072432,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,11,1,0.01486892,1676072432,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,9,1,0.01400728,1676072432,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,0,1,0.01515822,1676072432,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,1,1,0.01226871,1676072432,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,2,1,0.01441704,1676072432,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,-1,3,1,0.01645762,1676072432,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,97,1,0.01530973,1675996248,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,153,1,0.01470788,1675821657,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,116,1,0.01419312,1675650256,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,107,1,0.01471084,1675478220,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,133,1,0.01500362,1675303589,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,77,1,0.01304937,1675136469,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,168,1,0.01515822,1674959251,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,134,1,0.01251006,1674787138,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,118,1,0.01238576,1674613273,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,151,1,0.01441704,1674440492,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,166,1,0.01368933,1674273461,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,88,1,0.01436363,1674097218,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,126,1,0.01226871,1673924527,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,31,1,0.01277523,1673749240,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,101,1,0.01400728,1673575877,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,30,1,0.01478816,1673404419,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,69,1,0.01532579,1673235228,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,156,1,0.01527236,1673062283,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,96,1,0.01645762,1672886333,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,130,1,0.01530005,1672715378,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,158,1,0.01607382,1672539571,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,161,1,0.01664605,1672367839,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,29,1,0.01250089,1672194891,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
