tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf,1,36,1,0.19026703,1638929282,Regular,
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,10,1,0.17109349,1638843115,Regular,
597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801,1,25,1,0.14983795,1638757895,Regular,
830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d,1,9,1,0.21438235,1638671193,Regular,
c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2,1,45,1,0.22287893,1638580454,Regular,
eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55,1,11,1,0.17220753,1638499580,Regular,
38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819,1,14,1,0.16041703,1638411715,Regular,
919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654,1,32,1,0.1976102,1638326775,Regular,
bcd476458f574cbfa8cc02afa4006a7f4fb10a00d8c745c4f1261d60bb56a766,1,42,1,0.2380511,1638239515,Regular,
4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8,1,26,1,0.23229711,1638154814,Regular,
2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee,1,72,1,0.23330347,1638063790,Regular,
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,73,1,0.20462327,1637979628,Regular,
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,3,1,0.20949396,1637902055,Regular,
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,121,1,0.22480385,1637807433,Regular,
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,86,1,0.20703463,1637720169,Regular,
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,64,1,0.17616258,1637636631,Regular,
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,93,1,0.17428201,1637549930,Regular,
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,120,1,0.19385775,1637457221,Regular,
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,102,1,0.18082612,1637371962,Regular,
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,71,1,0.16888392,1637288395,Regular,
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,56,1,0.19011668,1637202410,Regular,
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,48,1,0.21069063,1637114918,Regular,
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,75,1,0.20388213,1637030444,Regular,
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,118,1,0.20649106,1636946640,Regular,
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,51,1,0.21726857,1636855162,Regular,
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,31,1,0.23404339,1636768765,Regular,
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,119,1,0.22529165,1636684465,Regular,
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,73,1,0.24053429,1636597204,Regular,
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,134,1,0.26615137,1636511233,Regular,
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,51,1,0.25988205,1636423822,Regular,
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,12,1,0.24727151,1636339469,Regular,
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,100,1,0.23405713,1636250969,Regular,
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,35,1,0.22732269,1636163424,Regular,
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,99,1,0.26340213,1636078800,Regular,
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,88,1,0.17515371,1635992801,Regular,
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,71,1,0.22355945,1635908731,Regular,
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,107,1,0.26407401,1635820737,Regular,
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,119,1,0.27801596,1635733675,Regular,
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,27,1,0.27118441,1635647997,Regular,
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,36,1,0.26159012,1635561694,Regular,
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,126,1,0.26770211,1635475450,Regular,
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,38,1,0.26020232,1635389467,Regular,
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,26,1,0.26231824,1635303152,Regular,
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,4,1,0.86515149,1635217952,Regular,
