tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,19,1,0.00969017,1570146819,Regular,174fe3a9a7b353179ff1e44f46ef8780b81f30b62ca407e41f88d708aacf6d09
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,399,1,0.00959501,1570146819,Regular,52b07b7b0c47139870f69cb0b41c4de3aa0898d70c370a15edb75d27f19b22ba
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,366,1,0.00940747,1570146819,Regular,4a2bdb8546997ebb0ba4cdcac86fb9c3fa7fa81f98ecc6038cf5f1ba9d0694ab
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,170,1,0.00940739,1570146819,Regular,736f2b87c4ada60c9af1b63b4c18f921ef8723e44d5133bbf102713f71068653
7bfe38f1c37b235653d6a1cbb0a3d802d8b16a0f08d9cd9574c0a747efc23865,1,2,1,0.00940738,1570068892,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
4a2bdb8546997ebb0ba4cdcac86fb9c3fa7fa81f98ecc6038cf5f1ba9d0694ab,1,2,1,0.00940747,1569927481,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
736f2b87c4ada60c9af1b63b4c18f921ef8723e44d5133bbf102713f71068653,1,2,1,0.00940739,1569873187,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
344944588ea1fdbdaedf0f58b1e75be73ee117b3852e410fbcabbca5a12b1168,1,2,1,0.00959501,1569539593,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
174fe3a9a7b353179ff1e44f46ef8780b81f30b62ca407e41f88d708aacf6d09,1,2,1,0.00969017,1569485065,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
52b07b7b0c47139870f69cb0b41c4de3aa0898d70c370a15edb75d27f19b22ba,1,2,1,0.00959501,1569278455,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
5a8520bfecaf0ac7504b1b08779e17ac5df5db710a4d53523d37a8e2b14d3c54,1,2,1,0.00959502,1569097803,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
7371d95cebb8036cc12372ccf05fee65b791562642baa5eed746453432ff8c9d,1,2,1,0.00950146,1568703964,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,98,1,0.00959576,1568535245,Regular,c7139f108d599bbee72c44d58c69bc01f8303fb81937bd304f0e93a4b0f21e37
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,433,1,0.00959579,1568535245,Regular,1c7e39cfc63ec40a355b903111a86abaefab033f64f49b710c57febd163bdee5
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,222,1,0.00959576,1568535245,Regular,20185825d226c5f949c29eceffeb387665e2dc5368a3981151ccc73e93beff70
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,214,1,0.00950147,1568535245,Regular,955a25b560a50ec030fb341582d064d18bda60b36a2822882ab9661eee3e1d6f
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,186,1,0.00959576,1568535245,Regular,19d652655a5a74e3bbe39073692e2aecc8528674a1faf3262401deb2658cb962
955a25b560a50ec030fb341582d064d18bda60b36a2822882ab9661eee3e1d6f,1,2,1,0.00950147,1567987174,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
c7139f108d599bbee72c44d58c69bc01f8303fb81937bd304f0e93a4b0f21e37,1,2,1,0.00959576,1567759402,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
1c7e39cfc63ec40a355b903111a86abaefab033f64f49b710c57febd163bdee5,1,2,1,0.00959579,1567757648,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
20185825d226c5f949c29eceffeb387665e2dc5368a3981151ccc73e93beff70,1,2,1,0.00959576,1567329928,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
19d652655a5a74e3bbe39073692e2aecc8528674a1faf3262401deb2658cb962,1,2,1,0.00959576,1567260570,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,277,1,0.00959645,1566973398,Regular,5b738939e7154b59aa59cc49a3162c2510f7cd483bee7dbda5ae11d0dc593198
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,33,1,0.009983,1566973398,Regular,2e7f71b16d166a118e4c8c736d87698a38e20bcd37f0a258dc15ed47bf2ae115
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,87,1,0.00959645,1566973398,Regular,0e806e0c0aefbee3c45ce57243a418393ad4f0c2d1d5e1311631a448e7db3533
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,88,1,0.01018174,1566973398,Regular,571232f5fb582619a0e719e078664e287ba28dbf9f4c87f12b40d19a8b1b8f33
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,95,1,0.00969177,1566973398,Regular,729bc3cfaed830f47990fedf53abe7f61cbc0ca8f8553e939df7a8995c1f0e36
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,152,1,0.00978787,1566973398,Regular,1a2f5337803d744e37060399239037f53d771e1032054a65fbfe2c9e7e74eb55
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,309,1,0.00959651,1566973398,Regular,2d2a01a1c4ba56744c8215c24eee4315fba6d61c23b4b8fbff9b7df20052deac
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,321,1,0.00969173,1566973398,Regular,a9477c0b99f58883cb13e80946f7a5972996918bb6b9f0f800697bf4a3c566b3
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,421,1,0.00969178,1566973398,Regular,f92a247b20848dfc965913920ff5d91673432fb59f981277f7b57d60a07117ec
a9477c0b99f58883cb13e80946f7a5972996918bb6b9f0f800697bf4a3c566b3,1,2,1,0.00969173,1566818967,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
2d2a01a1c4ba56744c8215c24eee4315fba6d61c23b4b8fbff9b7df20052deac,1,2,1,0.00959651,1566763429,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
f92a247b20848dfc965913920ff5d91673432fb59f981277f7b57d60a07117ec,1,2,1,0.00969178,1566526294,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
571232f5fb582619a0e719e078664e287ba28dbf9f4c87f12b40d19a8b1b8f33,1,2,1,0.01018174,1566340977,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
5b738939e7154b59aa59cc49a3162c2510f7cd483bee7dbda5ae11d0dc593198,1,2,1,0.00959645,1566249795,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
0e806e0c0aefbee3c45ce57243a418393ad4f0c2d1d5e1311631a448e7db3533,1,2,1,0.00959645,1566156968,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
1a2f5337803d744e37060399239037f53d771e1032054a65fbfe2c9e7e74eb55,1,2,1,0.00978787,1565919488,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
729bc3cfaed830f47990fedf53abe7f61cbc0ca8f8553e939df7a8995c1f0e36,1,2,1,0.00969177,1565893720,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,314,1,0.00988575,1565423871,Regular,d76ed28b4184e54a127d4e927b958183d4a53f0341b1d297ea25e9d9ceb786ae
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,450,1,0.00978867,1565423871,Regular,74a430ed544879971079f21959984a0700e9c8da9da5b3f9beee301123bc13f2
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,85,1,0.00969251,1565423871,Regular,317d69eef3f730dd4d90b3a0b7eadeae1e4783cdaa24d418f10e46c7a23e232c
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,246,1,0.0097887,1565423871,Regular,1371ff6fd934896bbe59bc2b64386a73deef150b09beec6742788fba8f97798c
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,264,1,0.00969252,1565423871,Regular,6ca06d395892554812e048e547500cf98465c8c424677ad50ad6ac2cd4c63095
2e7f71b16d166a118e4c8c736d87698a38e20bcd37f0a258dc15ed47bf2ae115,1,2,1,0.009983,1565401613,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
6ca06d395892554812e048e547500cf98465c8c424677ad50ad6ac2cd4c63095,1,2,1,0.00969252,1565021864,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
1371ff6fd934896bbe59bc2b64386a73deef150b09beec6742788fba8f97798c,1,2,1,0.0097887,1564999898,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
d76ed28b4184e54a127d4e927b958183d4a53f0341b1d297ea25e9d9ceb786ae,1,2,1,0.00988575,1564307206,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
74a430ed544879971079f21959984a0700e9c8da9da5b3f9beee301123bc13f2,1,2,1,0.00978867,1564200350,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
317d69eef3f730dd4d90b3a0b7eadeae1e4783cdaa24d418f10e46c7a23e232c,1,2,1,0.00969251,1563743422,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,408,1,0.0098866,1563658500,Regular,d11bcfebfeee746983ab9f63a618dd6c73a5c9e8bdf515a0b2b6f65d6fc3b7cd
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,506,1,0.0098866,1563658500,Regular,5b8167530d46b6769609fe3e7c7a0a23734a7af4e1d6934b0c232e2bd68be9ed
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,515,1,0.01018439,1563658500,Regular,11a3f493f2590f72c15f00c8eef1ebc442b6da69394267d14fb3be18bf52d0f0
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,390,1,0.01008358,1563658500,Regular,0d8da2f4f26b82cb0af7de3a4a07d5e40157aecf65ce023cd4ff8df0b118bcc3
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,186,1,0.00988662,1563658500,Regular,66b6f1f6154af1174ae96e81aa7a704492815453e9d6db009fa2c66445098d5f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,207,1,0.00988658,1563658500,Regular,7b2f10916af391804ad0f5b26f1beb231d1c8a9f7b00015b7082ec9b103c096d
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,577,1,0.00998462,1563658500,Regular,a4f2d21c17cc1e32f4dbce40f05e399569ade461f613fb3555a0bb95451073fc
0d8da2f4f26b82cb0af7de3a4a07d5e40157aecf65ce023cd4ff8df0b118bcc3,1,2,1,0.01008358,1563316191,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
a4f2d21c17cc1e32f4dbce40f05e399569ade461f613fb3555a0bb95451073fc,1,2,1,0.00998462,1563028433,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
d11bcfebfeee746983ab9f63a618dd6c73a5c9e8bdf515a0b2b6f65d6fc3b7cd,1,2,1,0.0098866,1562214428,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
7b2f10916af391804ad0f5b26f1beb231d1c8a9f7b00015b7082ec9b103c096d,1,2,1,0.00988658,1561930015,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,221,1,0.00998556,1561897965,Regular,d50e5de3fa5edfb26596162f5dd92ed1d5efdcae9e5855e3c47de22b6ca86a6e
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,76,1,0.0098874,1561897965,Regular,f1fcc22d3db872618b507eff18e941d2cf2f1c6de1e27b871d5fdc17bc09c825
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,428,1,0.00998556,1561897965,Regular,0f5bfdf710c75d203b62f497d985b10ccd3ef1fd5eace64425e97ff3f4e0fac8
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,37,1,0.01008446,1561897965,Regular,308ae93ff4615dfad0dcef7c73bb0567538a863caea40048141a415c2f88bc10
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,20,1,0.01008446,1561897965,Regular,d56ccaaf4767ead70dbed6c0c4ea86132ba258a8fbe11ea19bec618c53f44f07
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,72,1,0.00988745,1561897965,Regular,8711a43e30c95692a904ac6eecd8691b1c81e6a268ba30f2157813a38dea1c24
5b8167530d46b6769609fe3e7c7a0a23734a7af4e1d6934b0c232e2bd68be9ed,1,2,1,0.0098866,1561848431,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
66b6f1f6154af1174ae96e81aa7a704492815453e9d6db009fa2c66445098d5f,1,2,1,0.00988662,1561831276,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f1fcc22d3db872618b507eff18e941d2cf2f1c6de1e27b871d5fdc17bc09c825,1,2,1,0.0098874,1561439073,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
8711a43e30c95692a904ac6eecd8691b1c81e6a268ba30f2157813a38dea1c24,1,2,1,0.00988745,1561091222,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
d50e5de3fa5edfb26596162f5dd92ed1d5efdcae9e5855e3c47de22b6ca86a6e,1,2,1,0.00998556,1560892939,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
11a3f493f2590f72c15f00c8eef1ebc442b6da69394267d14fb3be18bf52d0f0,1,2,1,0.01018439,1560779331,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
d56ccaaf4767ead70dbed6c0c4ea86132ba258a8fbe11ea19bec618c53f44f07,1,2,1,0.01008446,1560769954,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
308ae93ff4615dfad0dcef7c73bb0567538a863caea40048141a415c2f88bc10,1,2,1,0.01008446,1560471713,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
0f5bfdf710c75d203b62f497d985b10ccd3ef1fd5eace64425e97ff3f4e0fac8,1,2,1,0.00998556,1560435408,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,400,1,0.0101853,1560209538,Regular,cc5b09cc29775d824a90019649e4902cf4e8e0ff6b4ad25413cb9a0d241b3de1
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,519,1,0.00998634,1560209538,Regular,3805bb6cc179c86331f59abf3b8aa1a9c39faf667e40fc401c49cd24786730fb
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,324,1,0.01008446,1560209538,Regular,a9f9d279354bb59e62c2f6ccc82cd597c72092216b83bdf64f7eb8765b0bd6ad
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,106,1,0.00998651,1560209538,Regular,d371ccafbc94a613030a35e68ab51ba1b4d08fb2936edd41f673b113ae458539
a9f9d279354bb59e62c2f6ccc82cd597c72092216b83bdf64f7eb8765b0bd6ad,1,2,1,0.01008446,1559672016,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
cc5b09cc29775d824a90019649e4902cf4e8e0ff6b4ad25413cb9a0d241b3de1,1,2,1,0.0101853,1559604258,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
3805bb6cc179c86331f59abf3b8aa1a9c39faf667e40fc401c49cd24786730fb,1,2,1,0.00998634,1559403367,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
d371ccafbc94a613030a35e68ab51ba1b4d08fb2936edd41f673b113ae458539,1,2,1,0.00998651,1559112904,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,70,1,0.0103879,1559087856,Regular,566b7211df5470912cd34f1e3c8f743098287f9905ee0fc9115d64a2a932e124
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,266,1,0.01018622,1557897913,Regular,86989370baef81f046c81d4d7a8ea59f039ba6e809ae54c90cb4f850fc5b8897
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,184,1,0.01028715,1557897913,Regular,a5fc3354dd29c87941c7f5440cf99b3a46ed5c57ba53f7488c6cc694fa443860
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,86,1,0.01018616,1557897913,Regular,4e9365d3e59207046586bbe650b48b4a9bdffa4e619f5cef06ff39e681ddaf28
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,316,1,0.01018617,1557897913,Regular,92de9067f19b206f4daa2627ab2bdea26d0681a13472ce366f080b2f8b1943b9
566b7211df5470912cd34f1e3c8f743098287f9905ee0fc9115d64a2a932e124,1,2,1,0.0103879,1557842088,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
4e9365d3e59207046586bbe650b48b4a9bdffa4e619f5cef06ff39e681ddaf28,1,2,1,0.01018616,1557792218,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
86989370baef81f046c81d4d7a8ea59f039ba6e809ae54c90cb4f850fc5b8897,1,2,1,0.01018622,1557757948,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
a5fc3354dd29c87941c7f5440cf99b3a46ed5c57ba53f7488c6cc694fa443860,1,2,1,0.01028715,1557131963,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
92de9067f19b206f4daa2627ab2bdea26d0681a13472ce366f080b2f8b1943b9,1,2,1,0.01018617,1557114268,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,271,1,0.01039099,1556962677,Regular,3dfbb9a7cffb7ba8e575d40c681e31e16fb6f2b36e805a9509db4a6fdb2b3c5c
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,65,1,0.01018732,1556962677,Regular,a17656a4910e539fb3f1c19b1b7551572aab04b8d28bfa5ed4d259849071b315
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,80,1,0.01028716,1556962677,Regular,98650752fa78136031929609e6f42525f6b15bc95f5672522fcb4de6f1b88b1a
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,102,1,0.01059569,1556962677,Regular,dc2bbbaa7d8c1df39f05b35cb67b384755f98d1a6d248173e5d03b0dbf3ed41e
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,249,1,0.01059675,1556962677,Regular,aa1b8d17f0f636303b5ff64ef6a505a36971d350190354d1479c4286dbea7a54
98650752fa78136031929609e6f42525f6b15bc95f5672522fcb4de6f1b88b1a,1,2,1,0.01028716,1556201322,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
dc2bbbaa7d8c1df39f05b35cb67b384755f98d1a6d248173e5d03b0dbf3ed41e,1,2,1,0.01059569,1556150807,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
a17656a4910e539fb3f1c19b1b7551572aab04b8d28bfa5ed4d259849071b315,1,2,1,0.01018732,1555740480,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
aa1b8d17f0f636303b5ff64ef6a505a36971d350190354d1479c4286dbea7a54,1,2,1,0.01059675,1555715907,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,386,1,0.01028816,1555572647,Regular,db6b589ecfeb142dcc80ed540a44dad16d5d1eaf680b1363d26eb75808f883e3
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,265,1,0.01028813,1555572647,Regular,d18aeef2a95ad07fa0af541ff47afe7ef205d274981adba669b798daae791d9f
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,236,1,0.01018714,1555572647,Regular,e07c2aa23dd56121323b0e13ba1442df8f8422986330e7d13278904ff6304d90
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,171,1,0.01028816,1555572647,Regular,28a74fec793b803a0751947f6499431bad1a928d9ff677d2f0cfe2d6dfe0635d
e07c2aa23dd56121323b0e13ba1442df8f8422986330e7d13278904ff6304d90,1,2,1,0.01018714,1555314308,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
28a74fec793b803a0751947f6499431bad1a928d9ff677d2f0cfe2d6dfe0635d,1,2,1,0.01028816,1555273683,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
db6b589ecfeb142dcc80ed540a44dad16d5d1eaf680b1363d26eb75808f883e3,1,2,1,0.01028816,1555051340,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
d18aeef2a95ad07fa0af541ff47afe7ef205d274981adba669b798daae791d9f,1,2,1,0.01028813,1555038177,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,400,1,0.01049393,1554604240,Regular,316341e9327799c948be6c58428db8e221e50c5cb12c28bbff0867ca112079f7
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,215,1,0.0102881,1554604240,Regular,3eacb84b68b84bb3bcd5ff65375e0677e0b8aaa14247c9b36c803e40877b3a84
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,344,1,0.0102891,1554604240,Regular,b7bd7f82bdbd5083f2dc96590b507dbd5516be76806804409ea3eb6269784fd7
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,383,1,0.01028815,1554604240,Regular,27b0a87f14ee3b2491f89a052dc8c19a899856d3dc820790e496cc5da829d0ed
3eacb84b68b84bb3bcd5ff65375e0677e0b8aaa14247c9b36c803e40877b3a84,1,2,1,0.0102881,1554471540,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
27b0a87f14ee3b2491f89a052dc8c19a899856d3dc820790e496cc5da829d0ed,1,2,1,0.01028815,1554433572,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
316341e9327799c948be6c58428db8e221e50c5cb12c28bbff0867ca112079f7,1,2,1,0.01049393,1553589416,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,161,1,0.01059778,1553493056,Regular,0641a2464719e08f89f88b6b1953a471bf144a30033e54ec8f01b1dfd40dfec2
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,170,1,0.01049393,1553493056,Regular,556f0f4d7328b9dd8c4905e1ea9bd9292424e675d12a39cfbe842633a5552ac9
b7bd7f82bdbd5083f2dc96590b507dbd5516be76806804409ea3eb6269784fd7,1,2,1,0.0102891,1553462739,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
556f0f4d7328b9dd8c4905e1ea9bd9292424e675d12a39cfbe842633a5552ac9,1,2,1,0.01049393,1553174845,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
0641a2464719e08f89f88b6b1953a471bf144a30033e54ec8f01b1dfd40dfec2,1,2,1,0.01059778,1553097251,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,215,1,0.01070264,1553045230,Regular,cd1459eda4c7d3b544c0350a9dc1b28765d9bf65a52caa75023e873724635fd1
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,63,1,0.0105978,1553045230,Regular,0f7b2f2963cda55e70559728e69039fd08753a0cf4b9bb86c9c7c8b1ce85fb3e
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,0,1,0.01039107,1553045230,Regular,099c1610c74ec243232942cabad8c3eb754a92ae497a295a90554b4b341a2901
0f7b2f2963cda55e70559728e69039fd08753a0cf4b9bb86c9c7c8b1ce85fb3e,1,2,1,0.0105978,1552543839,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
