tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec6a34bbcc046900d659764b0c7f988044c6e66befe21f36c8f16e0172134e71,1,0,1,38.3986292,1578326354,Regular,0e5831f81833a2cc5c796b31c15d8f15b6114838b9b22c0d035fc7d2deb539ab
9dbdbb1295d7aa371ed6adeadd3e0791f01f58acd17ce12279895b14ef859a63,-1,0,1,974.49652721,1578181769,Regular,e58d73be421c8d39ed050961c98d205a1ea05a0d3015a81e7f0ad24ade9b08a5
e58d73be421c8d39ed050961c98d205a1ea05a0d3015a81e7f0ad24ade9b08a5,1,0,1,974.49652721,1578068223,Regular,9dbdbb1295d7aa371ed6adeadd3e0791f01f58acd17ce12279895b14ef859a63
f67cd56a686dee15617a5dbf046637dd90f60419cd4cd9939529138adcd04aaf,-1,0,1,2191.9386396,1577068486,Regular,0c730aa3ce837ab8e18bb91819f5c9ebec7042dcc7331868b715c2948c22945a
0c730aa3ce837ab8e18bb91819f5c9ebec7042dcc7331868b715c2948c22945a,1,0,1,2191.9386396,1576983449,Regular,f67cd56a686dee15617a5dbf046637dd90f60419cd4cd9939529138adcd04aaf
417bde82e17e9991394479dc8f17a8a65ede35206bed997c87dd2338cff10848,-1,3,1,25.5649484,1576190472,Regular,56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65
56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65,1,0,1,25.5649484,1576097586,Regular,417bde82e17e9991394479dc8f17a8a65ede35206bed997c87dd2338cff10848
ea894644d92b30b645fb2b754c578730bb6681594acc5fa0d3a3b5c162a69805,-1,0,1,260.37876367,1575444231,Regular,63af29d153f678b16bc18ecaefead967c110f23a3f601472e24dab87dc2330fd
f532c15218fcb12343972f9202817d7dd66641d336b6919d92848b45e03a52eb,-1,6,1,38.56312929,1575403533,Regular,a52ec88e9f5fb6c607b64b46f24c1c3048101766a1931ed271be760065a586be
63af29d153f678b16bc18ecaefead967c110f23a3f601472e24dab87dc2330fd,1,0,1,260.37876367,1575340658,Regular,ea894644d92b30b645fb2b754c578730bb6681594acc5fa0d3a3b5c162a69805
e849f24402de38669ce4c1c136309b3683b280f2f52c7d2c8d8da5ed72637672,-1,3,1,8.44176714,1575316474,Regular,8772479d9692f9967c7869772b32c9a1ac66afd00a8b4066721db13551f0a051
a52ec88e9f5fb6c607b64b46f24c1c3048101766a1931ed271be760065a586be,1,0,1,38.56312929,1575273478,Regular,f532c15218fcb12343972f9202817d7dd66641d336b6919d92848b45e03a52eb
8772479d9692f9967c7869772b32c9a1ac66afd00a8b4066721db13551f0a051,1,0,1,8.44176714,1575237778,Regular,e849f24402de38669ce4c1c136309b3683b280f2f52c7d2c8d8da5ed72637672
d6a7dfada18d84603e935bfad33ca6497d0138dbf3a652fffd46610242381265,-1,0,1,285.9090384,1574420504,Regular,7995c91757c9ff659b81b17274fcd38503e61e90187e9e95e5a07bd7ba53eeba
4d388c9f31e9deb7dda319ff5d996ee5131657fcdf736f0fc084a6be29041c1b,-1,0,1,550.106,1574085281,Regular,90fc5c9d5d71e6b69e0bc22c4a597dbbe76edcb76a50a99d642426d3b65a4826
90fc5c9d5d71e6b69e0bc22c4a597dbbe76edcb76a50a99d642426d3b65a4826,1,0,1,550.106,1573972773,Regular,4d388c9f31e9deb7dda319ff5d996ee5131657fcdf736f0fc084a6be29041c1b
c0f51dcb816f12be1128424dd6c3224eee3576ef9d31da187b5a58349134c1da,-1,1,1,13.90035519,1573850498,Regular,b5709b0f201adb69776d63be73b38d90e005974e01ad80190e7c4b934238343a
7995c91757c9ff659b81b17274fcd38503e61e90187e9e95e5a07bd7ba53eeba,1,0,1,285.9090384,1573819385,Regular,d6a7dfada18d84603e935bfad33ca6497d0138dbf3a652fffd46610242381265
b5709b0f201adb69776d63be73b38d90e005974e01ad80190e7c4b934238343a,1,0,1,13.90035519,1573768785,Regular,c0f51dcb816f12be1128424dd6c3224eee3576ef9d31da187b5a58349134c1da
061757c3684caebb845511b718b27468a4c5d0e7d1bd1c97d76d604338feb43d,-1,0,1,1914.5002818,1573742499,Regular,a453aa04537d68d82cfe3a03107940f1e141a26f92a4f43c6ef3e95963058491
a453aa04537d68d82cfe3a03107940f1e141a26f92a4f43c6ef3e95963058491,1,0,1,1914.5002818,1573673064,Regular,061757c3684caebb845511b718b27468a4c5d0e7d1bd1c97d76d604338feb43d
6a6896094961f9de6766b32d06661430afbd0e758f8b9949c914fbea0d85a04f,-1,0,1,390.27609555,1573518044,Regular,165d529d88f1ade077c03869f39c614b0df8e02c2bda68fe8533c0803bb45a4d
889e7a0abc2c71aae79cee1268d62fc136fcea121d1429c550133b1907a015c9,-1,2,1,24.11507061,1573423712,Regular,966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981
966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981,1,0,1,24.11507061,1573336943,Regular,889e7a0abc2c71aae79cee1268d62fc136fcea121d1429c550133b1907a015c9
71a7a29bfa488b8e3626de85706a2af926c6df07bb3d042d80b906834ea6ebc2,-1,6,1,23.4701632,1573168829,Regular,d1c63f85b6e1ee491fdd59d0b2c10d6a6cade372d042fc19a24f515de8c9c460
165d529d88f1ade077c03869f39c614b0df8e02c2bda68fe8533c0803bb45a4d,1,0,1,390.27609555,1573104758,Regular,6a6896094961f9de6766b32d06661430afbd0e758f8b9949c914fbea0d85a04f
d1c63f85b6e1ee491fdd59d0b2c10d6a6cade372d042fc19a24f515de8c9c460,1,0,1,23.4701632,1573088400,Regular,71a7a29bfa488b8e3626de85706a2af926c6df07bb3d042d80b906834ea6ebc2
28c59d7822b17e6eb2a0e14814a8a4322e22c29a4de83098895448a6d2cd3543,-1,5,1,61.67543913,1572732304,Regular,217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02
217287d9b60b4de7cf1d1d9496829ba680cb787aa7828528e841e7b8d6f5fb02,1,0,1,61.67543913,1572653112,Regular,28c59d7822b17e6eb2a0e14814a8a4322e22c29a4de83098895448a6d2cd3543
c0d899f67dbfec79cff01bc53e0ee0d1eaca7d67cbe5e46aa9250b8b0a26bae9,1,0,1,160.53187931,1572643415,Regular,fa9cf214d0382d771ae42b5a57deff9f598269f369a4e1363abcffabb8548c8e
ec26f841bfae2c3474a6edf5e82c60e000d93506346d43990409110b595c5a46,-1,0,1,487.25382422,1572056553,Regular,611903495d7ba1c3a991f6af0e607f8d0493187c01f5e8bf76638a4d8fe041d1
b72ea0a4978a887bce56c88f8974428eb8f88659c6f7f10ac67cb6603a4bc0f1,-1,0,1,487.2556895,1572055493,Regular,7ac42548d6e41b69899ded9f61e5215cc7b5f139d0f951f21ed137f7744ca15b
6c22f5ab12ef92072b49b348458fcaa4cb8c1a365c68bba016015f7d0a32b83d,-1,0,1,491.80008489,1571711407,Regular,eb30d01d50e63fe666e70a8a1f6706db4a9bf09a9d8dc0f736b908ced46ecf76
5eaa8ea4a1f5a9f4afe993a7e9b4fd52c4b2825891b4e10fa1b9e6298e7ff96d,-1,0,1,1260.58383,1571629434,Regular,9a6aac77ca0c787d5ff149e4ef8a182bd58a6fa5b645332a02dddf54c2e416fc
9a6aac77ca0c787d5ff149e4ef8a182bd58a6fa5b645332a02dddf54c2e416fc,1,1,1,1260.58383,1571496232,Regular,5eaa8ea4a1f5a9f4afe993a7e9b4fd52c4b2825891b4e10fa1b9e6298e7ff96d
f13f68b0a03c94ce80f7b5030da254c98ec0609e494616a4d7501d3d503ff37f,-1,8,1,96.732041,1571246712,Regular,0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317
0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317,1,0,1,96.732041,1571181224,Regular,f13f68b0a03c94ce80f7b5030da254c98ec0609e494616a4d7501d3d503ff37f
407aa1e1afb4f0aca30606e16292501340636d9c3f51d3820543fbd8f768aa27,-1,0,1,1442.17765527,1571069397,Regular,426fcb6bca738b7994c6400c40c982e97483245a2ed8e6201ad30c01a65c214b
426fcb6bca738b7994c6400c40c982e97483245a2ed8e6201ad30c01a65c214b,1,0,1,1442.17765527,1570928327,Regular,407aa1e1afb4f0aca30606e16292501340636d9c3f51d3820543fbd8f768aa27
f66aae817b6f8f86b461cec8b62593f4e9bcb68a283571eedc9a26e1ad7736bf,-1,0,1,797.529224,1570307864,Regular,804a6fceb63271d494054f6e0a6c3d605aa9cf7e18e44aaf074426ddd4f62db9
2cfc247dec544b5abc0680ccc0267980c57f17524ac4c9017e7cf07e96f0f938,-1,6,1,29.56652799,1570032257,Regular,42117a82bb14bf4bf2fc6a4f868a9ab3879304ab78675534427f7543b066dbb9
42117a82bb14bf4bf2fc6a4f868a9ab3879304ab78675534427f7543b066dbb9,1,0,1,29.56652799,1569952509,Regular,2cfc247dec544b5abc0680ccc0267980c57f17524ac4c9017e7cf07e96f0f938
804a6fceb63271d494054f6e0a6c3d605aa9cf7e18e44aaf074426ddd4f62db9,1,0,1,797.529224,1569941344,Regular,f66aae817b6f8f86b461cec8b62593f4e9bcb68a283571eedc9a26e1ad7736bf
34535206660598b48b444ef3031fcc5fd5c597d2e66f1199173dbfa71ffd7dca,-1,0,1,1626.17509602,1569831765,Regular,fd415813ed2636a1503726b653f2a64a9dcd634397c97bc53875f91775a17a39
fd415813ed2636a1503726b653f2a64a9dcd634397c97bc53875f91775a17a39,1,1,1,1626.17509602,1569742961,Regular,34535206660598b48b444ef3031fcc5fd5c597d2e66f1199173dbfa71ffd7dca
3f33a29151df99ce1246d3cd474af4df96fc02484f9af7ab5c55991ab747414a,-1,0,1,5779.053,1568962851,Regular,117e285337adcd320d52f9c1092486cb3b04a31d3a4c90a41be20e8a51ec6ae6
117e285337adcd320d52f9c1092486cb3b04a31d3a4c90a41be20e8a51ec6ae6,1,0,1,5779.053,1568879253,Regular,3f33a29151df99ce1246d3cd474af4df96fc02484f9af7ab5c55991ab747414a
c436258f94790822c50c6762b15a311b117bafaca5178060e0a2d32d58ce3e5f,-1,0,1,500.64401364,1568727418,Regular,9e49036b8eaa886e60f4ef840449b4bc4fb260f3c6a34d87e6a2a6c189919271
9ba8fefbc1a1a2be6dc0301a2cbbf432d07ce79c46aee8e44d1e8bf5dff57764,-1,1,1,21.85883493,1568667200,Regular,f99e6743d7e958f322cd60a7a36102534f08fd83ab1d32a3e42c2d6df74c3ff7
f99e6743d7e958f322cd60a7a36102534f08fd83ab1d32a3e42c2d6df74c3ff7,1,0,1,21.85883493,1568589648,Regular,9ba8fefbc1a1a2be6dc0301a2cbbf432d07ce79c46aee8e44d1e8bf5dff57764
4ee015b1f75f8638693ba1909a6fb9687e9616cd75b4acc43e7b9877679c1702,-1,8,1,20.77513304,1568561207,Regular,7509cf4cf33cb3e2899d9928a0e5c92846bce9f9532554eec235bc922bfa065f
7509cf4cf33cb3e2899d9928a0e5c92846bce9f9532554eec235bc922bfa065f,1,0,1,20.77513304,1568488586,Regular,4ee015b1f75f8638693ba1909a6fb9687e9616cd75b4acc43e7b9877679c1702
9e49036b8eaa886e60f4ef840449b4bc4fb260f3c6a34d87e6a2a6c189919271,1,1,1,500.64401364,1568431312,Regular,c436258f94790822c50c6762b15a311b117bafaca5178060e0a2d32d58ce3e5f
eb30d01d50e63fe666e70a8a1f6706db4a9bf09a9d8dc0f736b908ced46ecf76,1,0,1,491.80008489,1568296777,Regular,6c22f5ab12ef92072b49b348458fcaa4cb8c1a365c68bba016015f7d0a32b83d
01e44a688f0ef0972dbacb6dfa3fe075ede7421b83f11ddb0940ce6d463d8861,-1,0,1,505.80385414,1568006635,Regular,3691a4020edf064ac5ff2009a73ceb3f8f72981e4d4eecc8ea94a4537c190a93
59ed75c3d60f0a534d10145e12cb90ac7db4980c607078d6396758dc31b8d432,1,0,1,102.8083816,1567801887,Regular,fe46496405e4b1bd3b237a3357312d036be610ffad8065b57e118592fbdcb461
d805db502ec98705afcb500c94284f6f069bb5d57d9f8d32a703ca324ca21d12,-1,8,1,515.25726574,1567745368,Regular,8ca13f42c01b24b08ecaa7156e0aa0db3195330365bec5986c4462742f9ebbe1
d805db502ec98705afcb500c94284f6f069bb5d57d9f8d32a703ca324ca21d12,-1,12,1,515.18381405,1567745368,Regular,78c1ec47a6806a22ace657fad27af99df5f82402dfb5f28ecd10b39cd34ca8d1
dd9ec03b08f433a4e9b3068065deecf9edc8676b892312faa05791adf9fd29d3,-1,0,1,517.734,1567516685,Regular,0233f0c9398865bdfe6ac0b4dd2b36f75a638322d98b34b86945719416c21de4
3691a4020edf064ac5ff2009a73ceb3f8f72981e4d4eecc8ea94a4537c190a93,1,1,1,505.80385414,1567472200,Regular,01e44a688f0ef0972dbacb6dfa3fe075ede7421b83f11ddb0940ce6d463d8861
611903495d7ba1c3a991f6af0e607f8d0493187c01f5e8bf76638a4d8fe041d1,1,0,1,487.25382422,1567163769,Regular,ec26f841bfae2c3474a6edf5e82c60e000d93506346d43990409110b595c5a46
78c1ec47a6806a22ace657fad27af99df5f82402dfb5f28ecd10b39cd34ca8d1,1,0,1,515.18381405,1567146346,Regular,d805db502ec98705afcb500c94284f6f069bb5d57d9f8d32a703ca324ca21d12
8ca13f42c01b24b08ecaa7156e0aa0db3195330365bec5986c4462742f9ebbe1,1,1,1,515.25726574,1567044470,Regular,d805db502ec98705afcb500c94284f6f069bb5d57d9f8d32a703ca324ca21d12
7ac42548d6e41b69899ded9f61e5215cc7b5f139d0f951f21ed137f7744ca15b,1,0,1,487.2556895,1566679955,Regular,b72ea0a4978a887bce56c88f8974428eb8f88659c6f7f10ac67cb6603a4bc0f1
db34b0bf4803122d8f9c1dac88d6f32e49603ca50de2f2ddf3aa639ae6091c8f,-1,7,1,10.27308482,1566590064,Regular,ae2963b74abf559d14d296d6aec38b97ff6ecc5d1849ab32ebb6e47deca527af
0233f0c9398865bdfe6ac0b4dd2b36f75a638322d98b34b86945719416c21de4,1,0,1,517.734,1566531484,Regular,dd9ec03b08f433a4e9b3068065deecf9edc8676b892312faa05791adf9fd29d3
ae2963b74abf559d14d296d6aec38b97ff6ecc5d1849ab32ebb6e47deca527af,1,0,1,10.27308482,1566516663,Regular,db34b0bf4803122d8f9c1dac88d6f32e49603ca50de2f2ddf3aa639ae6091c8f
aa29d44e97af5196df1fbb600cd995afd5b8c5abefa83171d23a38e406df6617,1,0,1,198.43674247,1564520950,Regular,15cf30206f03892093df57014fbe470648371327e5f60e68e61d7c5c1f19d72c
3958acefdd0efe70600e3e730ab47d57801c4f5c2f9106c0a1aef0f743b521d7,1,0,1,163.4396891,1564179825,Regular,d814bb0d70b51334e52ce36b080631361f7c7088514ba5b09f068ab78c5d86bf
fd129d13758758814e12a8c579e31aae96fec879f3b479c783bdc1bb7aa672a6,-1,0,1,559.6114977,1564020484,Regular,c05f0279650637d87c05a3239e1c734a4e39a5b9c1a15994de22f0a95534bc87
8bb6ed477d16fae395eb8effc9ed1f36795abdea089eba615367bc48a05d0c85,-1,1,1,3.82285556,1563899184,Regular,754fd2189e14ebc14ab6511feedf1f8f5999cf2ba9484da15a2e4b5b1d237ce0
754fd2189e14ebc14ab6511feedf1f8f5999cf2ba9484da15a2e4b5b1d237ce0,1,0,1,3.82285556,1563834282,Regular,8bb6ed477d16fae395eb8effc9ed1f36795abdea089eba615367bc48a05d0c85
1cde5bc265c02582df6bba3135fd92b5849f4e6e93adfd6e124e9796fbc91f3e,-1,5,1,10.05976534,1563644895,Regular,97b277ff08f65e61a4feef3ed0631c19d082af62bd3f67b00319db6d32648c73
97b277ff08f65e61a4feef3ed0631c19d082af62bd3f67b00319db6d32648c73,1,0,1,10.05976534,1563575428,Regular,1cde5bc265c02582df6bba3135fd92b5849f4e6e93adfd6e124e9796fbc91f3e
dde324776abc5b2a9c04c1e6d6d835e8f576de8d54911363c6e7d85690a9957f,1,0,1,139.78690691,1563312956,Regular,4c19a78c40c0734facd36f79b9b309cb94b50bf694fe467fa16a175f48f24823
68d91d7d71bd38412f0b120382f3847e9ab5f1858ced19476c320435124ad00a,-1,0,1,592.80863391,1563302385,Regular,77a7eae3ea1f37f171bf290fbf1b2ee02409526d98bc7ebccc006e89e5cc4db3
77a7eae3ea1f37f171bf290fbf1b2ee02409526d98bc7ebccc006e89e5cc4db3,1,0,1,592.80863391,1563223999,Regular,68d91d7d71bd38412f0b120382f3847e9ab5f1858ced19476c320435124ad00a
495932b106e0be203319e636db736ce1b6f3f74236777ffcecd65a1c92cff8cd,-1,0,1,642.53440685,1562845473,Regular,cbd13f8b00b255db3fd7d6c2c6159fdaab40740d2f6bb628f35ae2618097d00c
8a09d1904bacff62a9174f9c11fda314fc9a93239cd15e2bbfa5823a860fc186,-1,4,1,0.74208284,1562250457,Regular,4db22d4954ef1e246f2288f2a0306238ba8cb7435946b93ff58f739870432d0f
da435b86ff4378c775fec8d9f057de26c0351b70249981ed7c3aae868d608db1,1,0,1,176.5270792,1562249809,Regular,3459f5e2ca3238cec1d7bc3985b874f1555abbcb720307a5a13fb3ef2bc1c98b
2a6d5796fc22d185299bae3f08dfd9b584460d6ad84e86ba73da24abd3ec80aa,-1,2,1,62.64976933,1562235136,Regular,9b1d8a6ea5e4f4862dced434273409132e2a2a5a0f48ce2721dd85224e4996fb
4d5555b92b56da8396e4d6c7908500001fe537a5e8c7933f66e47be688e7d57b,-1,8,1,52.60070223,1562235136,Regular,2f3524e526bc4708307038366069e154beeb8b899c890d8490f92457c257a179
53e8f8c6d86130be0f2b19f8668e55f06e109245ea1849248c1a7c65fcf53717,-1,4,1,51.03425819,1562235136,Regular,aa5cd7f5d46c3ddb110f610b4fd295ae08ed3709ac1fa3ad6b6c6230cbbfc1ca
5d1055e2e7aa73622647847a3fc49f66923e6460a710ed9355023c55227a5163,-1,3,1,50.15795912,1562235136,Regular,b50a4af136e954155013ed79221ba2f0a54791955765bdcb4c55017b5a062bb0
6ad5a4a4eeabb8c55f095911ae6aafa99895845a1c7d0872716261d3b5f784d3,-1,5,1,50.94184803,1562235136,Regular,0a52e17a869cc81182f2ab792577980e1396b4d23caac2e6f09924b50834e712
71c6c68ab9ca845d0297584d05e795572ad2c34449ddcbca1e7f67dd033d357e,-1,9,1,61.52484908,1562235136,Regular,fac66d4666cc922bbfbd15ae99ebf05bf652d6b8bb80f297d6d8a647dfa34f20
8beb1967298fb44cc5a4ed60175c76c02edf9c23e17722fd81b97336a4a96bc8,-1,7,1,58.13298444,1562235136,Regular,2686a178dbcb04f154c562a710af372b9bb83adceeb0d1d58f4cb9248087e8c0
9b576e13aa3241f75c1480b1cbb02144276762ffefe326370fe14f644b797b2a,-1,3,1,57.84090028,1562235136,Regular,3fea51a0c5b49b4a0d2e67ea4853f3b29d135fc0b81164be44745fb66cf6836d
b6655062aff3b504116a3a22c4cd3f33ca264e0e95cfbb94929efad05334e10c,-1,0,1,51.56092704,1562235136,Regular,ac4377e6a9e7e527a50c7cedfe9bb4a20a5c018f420f0cb477fc0c3d46a02bb1
cbd13f8b00b255db3fd7d6c2c6159fdaab40740d2f6bb628f35ae2618097d00c,1,0,1,642.53440685,1562235136,Regular,495932b106e0be203319e636db736ce1b6f3f74236777ffcecd65a1c92cff8cd
eac8c45c9c945fe4c6c5ad7583d9ad252ad474feb10796f337bf4d8ee924cb35,-1,7,1,50.87904512,1562235136,Regular,57d40b21e8336a56c93dd6cc091c024bce4bb1603050331fac446710845b61a3
f27e072ebfb9ce6febada75d3ba9f8ed09b347493e740c8f9fdcd527be55da50,-1,9,1,71.6697923,1562235136,Regular,e10b85410b3363d80e17a59095e68060be869865998458a7185cf93167c88eb3
3d4c44464044fa9c0945dd88f4c835925bc6dddc38046ae6fb5b7ee91d670458,-1,0,1,52.3030823,1562233339,Regular,b0917d256247c637ad18d48bf753e886116ea56452b8cac527fb99832f4a05ef
9311ccb152c1536a68b05f9676759a409b04f57d6589b13509b54466dc73cbe1,-1,0,1,50.24458323,1562233339,Regular,dd7cadc171daab4ccce7d56980e890bc5d102c7bb926b5e474f73a4ad78624f3
c05f0279650637d87c05a3239e1c734a4e39a5b9c1a15994de22f0a95534bc87,1,0,1,559.6114977,1562233339,Regular,fd129d13758758814e12a8c579e31aae96fec879f3b479c783bdc1bb7aa672a6
abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6,-1,28,1,189.2406524,1562232948,Regular,9bf27d6342b692cf63df28b71767f65b2794532c10ce9cf2bf31d4675e94fed4
0db0fc1c0ab475b8c616c27b5228c3c7809f12e7b4947a63ef398e0660069348,-1,0,1,2.06894614,1562184949,Regular,d90db813caedca536943dfb47afc37ac73b57033d5d4c01b303ecf0d9f575c20
4db22d4954ef1e246f2288f2a0306238ba8cb7435946b93ff58f739870432d0f,1,0,1,0.74208284,1562184006,Regular,8a09d1904bacff62a9174f9c11fda314fc9a93239cd15e2bbfa5823a860fc186
8bfb3c6dcf95eb4076be527b281d013635d3b1c2dbef9730dac6ac0dc077af02,-1,1,1,0.07332894,1562184006,Regular,760919905d3e3222bd1a231898ad0a6f40467dfe32099add0c6703a201c5a36f
9c8e163af1aef81aaad3412b203a4c2b1d135ddc8cbd03e058b278e987d2fa5c,-1,1,1,9.75476911,1562169399,Regular,054d1ea25d2cc9414a6d11a71f91aafc4f38d761e0f7d171647cfa3b06d49768
47446038afc86c6b86d7e6a6bfcf6ceb5ea997a21edb3eb6a33f4d97c60a98d5,-1,1,1,1.26525752,1562155277,Regular,896c7158ec6545f6598a2748c46fa9983777441ef62c3b97de953aced870233e
d90db813caedca536943dfb47afc37ac73b57033d5d4c01b303ecf0d9f575c20,1,0,1,2.06894614,1562109268,Regular,0db0fc1c0ab475b8c616c27b5228c3c7809f12e7b4947a63ef398e0660069348
760919905d3e3222bd1a231898ad0a6f40467dfe32099add0c6703a201c5a36f,1,0,1,0.07332894,1562108106,Regular,8bfb3c6dcf95eb4076be527b281d013635d3b1c2dbef9730dac6ac0dc077af02
054d1ea25d2cc9414a6d11a71f91aafc4f38d761e0f7d171647cfa3b06d49768,1,0,1,9.75476911,1562092749,Regular,9c8e163af1aef81aaad3412b203a4c2b1d135ddc8cbd03e058b278e987d2fa5c
13737387c310d1553a5fe181700bfcf31c47a3ee89d51abb7556ea2907438356,-1,1,1,0.34049613,1562090673,Regular,caffd111f1f02b33174f44d1bb8a8a29972925e87e44aa2f4cf713f81164a1eb
c03285fa117e52f0452ba29622fa0cc02326caee8cf4d7d6d2ee30988b4a69d1,-1,0,1,0.31216016,1562090673,Regular,5b1f084aba60a3db3f1688e4775f4f28ea7225414fd5c39474c51da96f7569c4
dd8aa43ebb1ae19d1fb64b37130d5351abebc2eb63f2b6f7e6d8784ff600deab,-1,1,1,1.28584979,1562080636,Regular,23e22b548f3ce3d13429b1f413ec67a7a6072961131cf21a14f892abb8c0704a
7e4fd22dc85fd29817e05b4ad3e06c1badd07bd56923e00ed3391c9c23e8c7c4,-1,0,1,0.79705379,1562080281,Regular,55ab2128f98b2646ecb99570a873191aed3b9bf941cd3d0e003c8a7f1af6ef5e
896c7158ec6545f6598a2748c46fa9983777441ef62c3b97de953aced870233e,1,0,1,1.26525752,1562075488,Regular,47446038afc86c6b86d7e6a6bfcf6ceb5ea997a21edb3eb6a33f4d97c60a98d5
5b1f084aba60a3db3f1688e4775f4f28ea7225414fd5c39474c51da96f7569c4,1,0,1,0.31216016,1562016720,Regular,c03285fa117e52f0452ba29622fa0cc02326caee8cf4d7d6d2ee30988b4a69d1
caffd111f1f02b33174f44d1bb8a8a29972925e87e44aa2f4cf713f81164a1eb,1,0,1,0.34049613,1562016146,Regular,13737387c310d1553a5fe181700bfcf31c47a3ee89d51abb7556ea2907438356
23e22b548f3ce3d13429b1f413ec67a7a6072961131cf21a14f892abb8c0704a,1,0,1,1.28584979,1562009208,Regular,dd8aa43ebb1ae19d1fb64b37130d5351abebc2eb63f2b6f7e6d8784ff600deab
55ab2128f98b2646ecb99570a873191aed3b9bf941cd3d0e003c8a7f1af6ef5e,1,0,1,0.79705379,1562008593,Regular,7e4fd22dc85fd29817e05b4ad3e06c1badd07bd56923e00ed3391c9c23e8c7c4
b9ff403035e49acfc1090dad13cedadaa8ef9513eb409ad08e0764a60c02bad4,-1,0,1,45.44795937,1561932890,Regular,7d0da7115d11719a56f0720b632ae00e43e050cc7ee77ff14cd2e686913a2dc1
af68da6fce41a3a55e2a3cc32c67fdbb5a398c8b907d9d1cb69c0130a2a0665d,-1,0,1,3.10056487,1561920373,Regular,b55a743a9b4b2997d1fd657e40eb66b1684f37caa6abc26712b61c4b4253a108
7d0da7115d11719a56f0720b632ae00e43e050cc7ee77ff14cd2e686913a2dc1,1,0,1,45.44795937,1561858198,Regular,b9ff403035e49acfc1090dad13cedadaa8ef9513eb409ad08e0764a60c02bad4
b55a743a9b4b2997d1fd657e40eb66b1684f37caa6abc26712b61c4b4253a108,1,0,1,3.10056487,1561844623,Regular,af68da6fce41a3a55e2a3cc32c67fdbb5a398c8b907d9d1cb69c0130a2a0665d
443ea0c5c483d942a91c3efb6d5bc858c4c0b613dfc9ef70bb7ce96aa64c32ee,-1,1,1,1.04146514,1561819568,Regular,3e605e3e1768e104f57eb8f609e739aaa47707be35825dee79f19dae30485ffc
3e605e3e1768e104f57eb8f609e739aaa47707be35825dee79f19dae30485ffc,1,0,1,1.04146514,1561748085,Regular,443ea0c5c483d942a91c3efb6d5bc858c4c0b613dfc9ef70bb7ce96aa64c32ee
f3e26b65c019d07b846bab75c9f8b00709fa8ef3e5fd35895ac3665fb106df43,-1,1,1,15.08963003,1561663578,Regular,62040a61cf494c2d8c9ada92696ebcabd38291c23dfaf17525589893bbd21bea
32b4ebaf52686dba9d9b7fe6f593e54a98473aa6c39b6758fb61dc84b705b23e,-1,0,1,0.43200496,1561657961,Regular,b2476014b4af72fbb7227aa5336b9888a537ee34612bab6ed671e4a139063adb
ea6187de11df012b313eb5047e9cbafb7684e0c824cfa3ee5efd57f6b19b6294,-1,0,1,0.37867444,1561642573,Regular,9e34fefeefacbad37b6a12af4df73cd212bb3856ecd073ab11b639a0beef03a8
ea6187de11df012b313eb5047e9cbafb7684e0c824cfa3ee5efd57f6b19b6294,-1,1,1,1.67870714,1561642573,Regular,c63f2fad56aba06e505b55ad24ffb9afe71a48dcd5e04216b0cbbda9b6827adc
21d0c87b5fef9850f97fde9c3dc51cfcb748ac794b7512285e00928fbb04ac06,-1,1,1,16.17728646,1561632489,Regular,62972e65ad73ff65d0eda5790581ee3cb88878641f94042305ac4e84fa2374ee
62040a61cf494c2d8c9ada92696ebcabd38291c23dfaf17525589893bbd21bea,1,0,1,15.08963003,1561601451,Regular,f3e26b65c019d07b846bab75c9f8b00709fa8ef3e5fd35895ac3665fb106df43
daf724abafa39e5a03e3d3cd25c164c9c962cec4ea13f76d411dd362c6659531,-1,0,1,0.537673,1561601451,Regular,195d4566e30665c7978a91eb84cd46e423b41e557d2dd1310aefec5517dab888
b2476014b4af72fbb7227aa5336b9888a537ee34612bab6ed671e4a139063adb,1,0,1,0.43200496,1561595833,Regular,32b4ebaf52686dba9d9b7fe6f593e54a98473aa6c39b6758fb61dc84b705b23e
9e34fefeefacbad37b6a12af4df73cd212bb3856ecd073ab11b639a0beef03a8,1,0,1,0.37867444,1561577348,Regular,ea6187de11df012b313eb5047e9cbafb7684e0c824cfa3ee5efd57f6b19b6294
c63f2fad56aba06e505b55ad24ffb9afe71a48dcd5e04216b0cbbda9b6827adc,1,0,1,1.67870714,1561577348,Regular,ea6187de11df012b313eb5047e9cbafb7684e0c824cfa3ee5efd57f6b19b6294
