tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b7b465fed1d359f8f2eb7e7f913bba66e90b43e7051f6c99e8f30631533e03,-1,1,1,181.16398644,1612662532,Vote,68d7870fb4978a44ad29143148d96ea29ce55a19705f0209644c95fc454b12c3
e75b7165a38763132b446fa0de92de810f2dd55f45957dc4b01bb5a3eafc5d7c,-1,1,1,148.03489596,1612621955,Vote,bf5699b39cbe7cc0170c0ba07d714aaf0a1b4126f40dd6cb2085e4fec4640ecc
883d8b3122bbcdb904381dc94492654a1e73ea8189f1685af9e75f883786f50d,-1,1,1,181.16398644,1612599076,Vote,9618b2a5922fbc48c720238c3a9aca229541ae00d65811420ea70b20c28a5f97
b2f27cf5753d25cbb356b7398ddb0d788ddc72a760fd431e9fe187d003196ac5,-1,1,1,167.51393168,1612555457,Vote,164936a0adcce2b12c411e1bcdaf0e3dca03d2d2061b965d589ed7d551eff879
4c6e551be720680f3fcf3321bf9ae3a0fbac22d35b8c522982eb2e89731f3423,-1,1,1,181.16398644,1612532597,Vote,dc29c5889f7858af36de8a20f09179b0151374d727741c4093ee17e55b54fbd1
e61113ada2aae67588d5868003170f69a7bdac751167c2bee612527e24cca9a7,-1,1,1,163.59683006,1612524427,Vote,912055f2d1973f8e7be18462dce185f2e2474295a3b128ed76bde8d064b12502
d7fdf809908bb2747522977ca9fd6cae396d9a270720435883fa199c58b60142,-1,1,1,181.16398644,1612500301,Vote,c88a9e308cd4ff28ebcd28a7cb31461a70cecec2f62072cf92853ebc35fecbc4
b1b811598a6b008b2f223f132caf567a1fbbb2bbcff6ed428d1f6b36e23d426b,-1,1,1,181.16398644,1612476109,Vote,4488812c9a106d2a68c85de6483d329acabea7db1b07e7c20d9832956645ecdc
ea4066b25a2ff7b78934c6194f4ad2c8308e307ce13915fd69e80bb03d49858a,-1,1,1,166.67509603,1612323953,Vote,942d489e17e972d51d9b9f913e3e438a6111a14965f2ac84d02c521c6e89e635
d497f33ead1a2a7649e475d03b1d4e885d618c7e47a777729351a69bf0281e17,-1,1,1,160.74382729,1612317749,Vote,d1ca658aebcafa29dbe128dff45c92ab06791799945cef0e27316a766f60f8d3
75a38d736a6b6109e542275d4e4493d4e7ce770275ebe3eadd3374212c455e71,-1,1,1,181.16398644,1612300921,Vote,f46bb5c65c21170b4b4036230a0512db65c710aab4eca377339a6a10e8508a04
222846de576b4f3890a7a7b23b2d2fa42ac87bfdef653d1e314bedf2b8ba3814,-1,1,1,161.85973736,1612297627,Vote,0f163db51ad031a7a5946210448706f1c34446b7533d76910752e6048447c7f9
d44eb50269ffc36e3de4f27ed7965312067e7afb9fa0ac013c5b9640f42995ed,-1,1,1,181.16398644,1612292616,Vote,752fc78ab484703721f1b66e2a151f003948f31aea7a61bc88b722ed1b505f64
0ce863010d241ef6f9a8f8084ef2ca99adee8252460d1d399b71a12531ef9fb6,-1,1,1,166.67509603,1612245641,Vote,d3dfa5c7e639003d929147542783ccc2f91ff2d08f96e2607c6304ad08d20aca
277d7d485b274ebbc9f144a9a1f99c8d5054efa0fd36fbb1a6b38e8bed8a7a13,-1,1,1,160.74382729,1612222450,Vote,19eaa89c4038d53768f951264aaf8ab29c20110e5969fd90ec985d2d4f6f5e31
d1915c9e035477d6aceab14522bbd8385c7b85554e34197ed2a9b6a2d9277f61,-1,1,1,181.16398644,1612204672,Vote,3126efb3373bfedfcb92309beb50041e495fab3e66852a747afeb5e53257fc13
5ab6f160e13697b143539935fb81a0138e3866d13aa249c31ae2d47e4b2d195c,-1,1,1,181.16398644,1612190715,Vote,5c840b2116db47c525cf27ffd37f1408b79ac67eba58587053c9c1adb153d3cd
39b453fa7cfa0a91bdd1dbc519029375e669786b00c1cf27453a944479a5117d,-1,1,1,157.26289663,1612186873,Vote,c37a6d5e6974d98a6e8bf8dc2e22ea27b34703dbf1e55f60542c5256c31ddbfa
828512e4b6d7307670b3c2cafc924c552c80d16dfbb3b6b8ff5ad4c2f04a7c90,-1,1,1,166.67509603,1612181681,Vote,58512d89fc6c4567fa3fc23fb35a3463ffc2948c78241bf1c48445f3dc7cb7a2
1cecf342b597d249dd506a2487954f4cd944e35e5bf8dddc0684a7603b43b09e,-1,1,1,181.16398644,1612141428,Vote,bdf9ec123716c5cc85d1bd2e17e15cc7d3c004bf5164b84cb2f4fcfc38c4b94c
b4665965fecc431d4784fc35ff8b16feb7c719b42ec64447b1c508b6053a9868,-1,1,1,189.35807793,1612074048,Vote,f9d29c016bb3aafcdf13774a0f2105ee73bb91e5f97b2c611515d8d87b52f6df
7847d5a9c039ac4e16bef59c6a956ef3a021030a94a25db692032f501f331ae1,-1,1,1,181.16398644,1612061307,Vote,49dc3d65d92cf78834ce521fdf844cfb4a514f149bdf9855b72092118e69be13
b46cecda26da17cec59b1289a00864ab1439caa0cb50157bc4b8e56b660de65b,-1,1,1,148.03489596,1612031850,Vote,23dceaae214edc8573bba0b2667e1406776d852c5bcb67f175fbc47b18a4f899
e704b5da5c95dc2ba4cd029e455a7da5f573d2467738ed428ae40e5aa63f848d,-1,1,1,167.51393168,1612012202,Vote,065736176660408af4c094ec759b9bdb4b3435344c819fa10fced4401107d803
25c53646883cab13577acb39df79b335b27dc0f9db0a75e0cac4fb06205ac325,-1,1,1,166.67509603,1612011861,Vote,323437f6cd3d28f251c629f910b6690e5ecfb5f6f2fdc66e00390e6027d3f3fc
82df400510de64fe670f53366e08ce9ed97115abdadb637f826b08a0accc9a82,-1,1,1,139.30650635,1612008548,Vote,1bc207cd3014d5d4e210591c428fe27571e6ceea29a9d33a554de2d19e873528
38ca777610f5ccf56382a1eccf7e0bc1ca31f08879614c04714897cc5bf80ef3,-1,1,1,157.26289663,1611984050,Vote,28375b5134b57eef344de94a0bedd39e895106cd7c97bab8faa92692364e167b
1185fa4272457356f0732467fae48ec876d9891360caafce156c804e95c90014,1,0,1,181.16398644,1611937376,Ticket,aaf6bcffbb2eb65be2a960ac496162522412fb5c8b55335315a5e64f8fa5d914
461c78533df838f8c4e848bc05c0ed589ad5e546cd2b6097e74992195231b1d5,1,0,1,181.16398644,1611937376,Ticket,943bea4997d2436b0f0a89f7f659cec9d79f970b5e22151828140b60c821785a
88247e686838cf835c732f5a68493fd8121e4928790a55d7a4194094d8a444e7,1,0,1,181.16398644,1611937376,Ticket,e3139db4bc1322af0fd0c8467f9ed89b4ee12a11ffdfeb26d462ebecbc10017a
a012a097ef2ab9fc8ed62b01b03bcf25e5662dc66563efa84511109e07d7c49c,1,0,1,181.16398644,1611937376,Ticket,e4196d9f0aa3ebf4b4d2c7ae3981ddf004335c49d2029b3c8d4a0319b61f6f4d
a0a353ca740e983d869fabe83f574de33afdce141dd65ead9983410dcc86b580,1,0,1,181.16398644,1611937376,Ticket,980b740f4dfc84fe6b49e28721970ea829e913bd0d2017f26511fa6d4a0f4f8d
bc4ee5bf0a4f014837c103684da0ca29d346ab52846fb6f73276ed2a8426a371,1,0,1,181.16398644,1611937376,Ticket,75359aad8a6b332fffafe4288c1bc62b594a36c82257234ecb9cbe1bdacd9e5f
bdf9ec123716c5cc85d1bd2e17e15cc7d3c004bf5164b84cb2f4fcfc38c4b94c,1,0,1,181.16398644,1611937376,Ticket,1cecf342b597d249dd506a2487954f4cd944e35e5bf8dddc0684a7603b43b09e
bf44c97640b09460d2957c116c2a581b6629776e25ea8a591d5a4aa56e912401,1,0,1,181.16398644,1611937376,Ticket,c5c4dc75c1903560631c1fdc848ca9e36ffd254055bac30364891be4b29333b3
d31f2aa0a41adefe27f6576e3c34fd5529e755d8012f15c0f7c96278eaf17650,1,0,1,181.16398644,1611937376,Ticket,ceb5fe0de6affae6005604248c34b0ee74fbb16358d8d46836ffffd3807f547e
02faa72326bce86169ba2388bb2b300dd29d66aa450eb42725a23ab1121adc7d,1,0,1,181.16398644,1611937289,Ticket,6336363a7935258c850858fac6bcea4c078bde58826ba510846ba48f47a4f502
076fcb0d246062b73d3e615c172b09a0cc7a9b4680b2b57cdaf4dc33a604fe5b,1,0,1,181.16398644,1611937289,Ticket,abcc69d61b75865f9c41ce2c2b4e82ec24425d329edee08830ae3f3c55c75552
07d75d5752fa3c7e8d3c75630d9d45f89f043350ecda592d44aa6f83ddde41ef,1,0,1,181.16398644,1611937289,Ticket,069a18dc220608894bccc35e9744901259327dddd19ede1146ac877fcb663c51
3edc7a080e1b96104696934d7e6ed41daf340a36020f6f9cd4ae7ec28e898478,1,0,1,181.16398644,1611937289,Ticket,824314ad55ff9c9172cea60a6a048dc45df63b6bf05bb59cfa1af1bda93bbe56
49dc3d65d92cf78834ce521fdf844cfb4a514f149bdf9855b72092118e69be13,1,0,1,181.16398644,1611937289,Ticket,7847d5a9c039ac4e16bef59c6a956ef3a021030a94a25db692032f501f331ae1
4f2943ed459d29af5d2c7fa7f4f28370f0811854c4f7580a0c88855cc26b0923,1,0,1,181.16398644,1611937289,Ticket,ace6088a76ddd1c855f7f854bda8e6ccbfc8d961433c1e91edc1033ba4340993
5641b5ece90d46cfb5f5c0276aed32aefd5f8e1431fb576b82108475353d8f68,1,0,1,181.16398644,1611937289,Ticket,52b53fe6684539e09a57fac787e8281a0c436c8b14a3bd4d28e3a533c80a5830
5c840b2116db47c525cf27ffd37f1408b79ac67eba58587053c9c1adb153d3cd,1,0,1,181.16398644,1611937289,Ticket,5ab6f160e13697b143539935fb81a0138e3866d13aa249c31ae2d47e4b2d195c
752fc78ab484703721f1b66e2a151f003948f31aea7a61bc88b722ed1b505f64,1,0,1,181.16398644,1611937289,Ticket,d44eb50269ffc36e3de4f27ed7965312067e7afb9fa0ac013c5b9640f42995ed
786d395a45c5d39962d6b1034c5b5421824dc206f4c768ff1527dfac1fa82e69,1,0,1,181.16398644,1611937289,Ticket,2953436e23b53253c54be612668d2da942037ba5a3e66eae8967d28b4924b0e1
9448773f4854ff4b0727392f19c2dca28df83d812af18992c788305f3fdad9c9,1,0,1,181.16398644,1611937289,Ticket,fd99f4561369e6bb27878e4f749d8e4f8b5b2e55db4f59a3450562990f81b31b
9b64dcec19130f22b246ab944a6e2d518632c7c6edbf9b92aa5abc5dceb430af,1,0,1,181.16398644,1611937289,Ticket,fd12f025554c91316c9dd853731d8694e8c1a59fca83a46ab1d7a1be840f2f37
a29b08dfc9c1842811998a01b9d8e03443c36dced0cc6631f0fd92256c82857d,1,0,1,181.16398644,1611937289,Ticket,7d8e5b3a17547c0e43d74a4dda2866637eb223a653d2f594e2b2f6a7a66e82ac
b70afd69f99e785553af03d34098840bc7d595b46950c75df2e5fccd07e18677,1,0,1,181.16398644,1611937289,Ticket,c2e2c9486f163b77b51e1c68ff4ab1aa94e96d07e251d679626750b07ea84311
c77db68aeb60b49e4c3d3a8f8da821bba370738b99ab0fb79878335d62cc9f9b,1,0,1,181.16398644,1611937289,Ticket,535125e9cbd5d2fb4d0a1fb78a1a17892edf25805d28ee05edc58b9c1293b85b
c88a9e308cd4ff28ebcd28a7cb31461a70cecec2f62072cf92853ebc35fecbc4,1,0,1,181.16398644,1611937289,Ticket,d7fdf809908bb2747522977ca9fd6cae396d9a270720435883fa199c58b60142
dc29c5889f7858af36de8a20f09179b0151374d727741c4093ee17e55b54fbd1,1,0,1,181.16398644,1611937289,Ticket,4c6e551be720680f3fcf3321bf9ae3a0fbac22d35b8c522982eb2e89731f3423
f46bb5c65c21170b4b4036230a0512db65c710aab4eca377339a6a10e8508a04,1,0,1,181.16398644,1611937289,Ticket,75a38d736a6b6109e542275d4e4493d4e7ce770275ebe3eadd3374212c455e71
fc6421611e80b77663d859a82d1c571b435691e2fca81e7c7e2875a16ac843a7,1,0,1,181.16398644,1611937289,Ticket,4074431c0c9bf9171f2f1f106c492e555c44bb30e9c5229d53f4d7bba207a8d7
1c240b7683e7fb65fbb25c9aa119c4b04fd27c92f17baa2dc8ec815aee33f08c,1,0,1,181.16398644,1611936876,Ticket,2812e12d83ae02671d85f4da7f378946bc72aad6052173a3b3ac861f6454b3db
247f08d33e1b54e30b58f1d5f0f51932de830663e32646ccb2cffb3b952264c6,1,0,1,181.16398644,1611936876,Ticket,14befff91a60ff7e69271021d8a36b1bc0e5aaeadf5f8982e733faaa386e8a28
5b86c345bbce1f77baafe70d511286f07e65c9af2c0a13ce6d6e5652f2e22d7a,1,0,1,181.16398644,1611936876,Ticket,34c03db194e087a22d9fc462a05e8fb261de279d15d070c307eb937015e493be
68d7870fb4978a44ad29143148d96ea29ce55a19705f0209644c95fc454b12c3,1,0,1,181.16398644,1611936876,Ticket,20b7b465fed1d359f8f2eb7e7f913bba66e90b43e7051f6c99e8f30631533e03
791db232712b1df75d1b5ce716648a57b3017be019b020357c846ebf7549838c,1,0,1,181.16398644,1611936876,Ticket,f6ea0564cedab8677883ed74acffe4ac9fa6e2e145080fb764b739ed1dea36f5
9128efd66d84597f4964bdaea5feee91609364a37c24dc3af61a6de483043e56,1,0,1,181.16398644,1611936876,Ticket,b9e5814918f7b6b75702a32e55abac36f88fe496afc2c3cfb5f1bcf887f5f76b
9618b2a5922fbc48c720238c3a9aca229541ae00d65811420ea70b20c28a5f97,1,0,1,181.16398644,1611936876,Ticket,883d8b3122bbcdb904381dc94492654a1e73ea8189f1685af9e75f883786f50d
ae0dea29ff72c3659ddc71005980e65df6e0345d3f987e59031ed8a80036cd65,1,0,1,181.16398644,1611936876,Ticket,e7b2e14df0a9d8e36c05750474cbfd93c2cea60766e37faa2d3affbf58cf698d
b7ea90013177e921d769c45dc69c8dc3657cf53bf7e6407061d5ca42a60c47c6,1,0,1,181.16398644,1611936876,Ticket,fa21ba05c1b3e6826939b63ddac31a015376d65935bf35a8edd3e8a0943b9eb0
c1bcc4223c1c85ce37a37fadd201e0df963d18fca961a5d9d1f751bd66044b71,1,0,1,181.16398644,1611936876,Ticket,8c6ddd5532e5bbb4fd0141cf9206361ec77daaa28b3ea02e9b1387a9d098d00c
cdaab0a679d9f464bcd5e25ae785747d588b9dd0cdce42b137460fdc89e050c6,1,0,1,181.16398644,1611936876,Ticket,4e0eaa8a98af7b2212c3f5950bb024e2aa2e3f996bc860cdd0360de4bfac90fd
3126efb3373bfedfcb92309beb50041e495fab3e66852a747afeb5e53257fc13,1,0,1,181.16398644,1611936543,Ticket,d1915c9e035477d6aceab14522bbd8385c7b85554e34197ed2a9b6a2d9277f61
4488812c9a106d2a68c85de6483d329acabea7db1b07e7c20d9832956645ecdc,1,0,1,181.16398644,1611936543,Ticket,b1b811598a6b008b2f223f132caf567a1fbbb2bbcff6ed428d1f6b36e23d426b
52147b62b9187ac5041a25a54491aa9a275826e795aa32933a36d12ae741f867,1,0,1,181.16398644,1611936543,Ticket,2f3a6504716ce80269fea358f1322df168a54ab6f4606886b4db788169720bc8
63fe76fcf0fd8d124e04b069305af92d81f4d543bef75a7ab2d5eb1cfd640d58,1,0,1,181.16398644,1611936543,Ticket,1dd6bf08860770ddcc64580cbdeb61843523dd69c1d7ce8d54484fad58a60bdc
92b0ebe4cee042207d3629596013b8e6ed90100de9e535df3d62f2ad59b1ddbe,1,0,1,181.16398644,1611936543,Ticket,ba5735977a505378e0235fc62fab6a0a7ff4d13d09905c998a61d7fbe2f68774
a0503e9ad41c97586944486d15bb7aa94ef1f141d908a529e230f410d906da79,1,0,1,181.16398644,1611936543,Ticket,111084b9b83f108b329cc8f6565ecd744af83623f16126ef8646807ab47e090d
d4d13895cb4ff553b4eda3120b4c5abca986fe0aa1a8632464f2d6cb37b6db03,1,0,1,181.16398644,1611936543,Ticket,7fa902e3974bc193a4e295139a3edfb32f188851c41b445c61380bf2dd346ee4
f8b60921f3a2c2a7515024377fa6643e1a8a70b0890f87c666a215312a8c007d,1,0,1,181.16398644,1611936543,Ticket,e9226ceeb9f181078344fff48f467d21157d537152f9585f7b196fa0c7aa1c78
46d93107c6bae89c1ff1c342b6d816c168e8a169cd85b67dbc4634fa7fb6ab44,-1,1,1,157.26289663,1611828796,Vote,b127929e479601b10d0f4fa8275db7ff176bde6e11081af23f7a1b21e8de0cf2
fffed1165879da90447820b2312ca737140c11bbc91a1522ecab60436dbee746,-1,1,1,160.74382729,1611754513,Vote,9865de551377cd9c4dbe099c9f8e5e95d7b84e26fafc6aebff62b3ad3f425a03
96131dcce2fa94f1ada5d79930b70d79d1b318aadca31718cbff0b0019bb29f7,-1,1,1,189.35807793,1611753922,Vote,17aa3bb396f59f56bcd0909ada722e0b9bdabb3badd76d097d0744e25a5cf79c
42391ec42f7de1759a9b2d0a11874c472925eddeee14ead0d04a5ae1898dcfd7,-1,1,1,157.26289663,1611710441,Vote,88903bc381a8af46d8588a2940835663b276279c46b602d7ec0d9ab39f696966
83e516866eeea6e932e7747480707dfd2f801fa5ae8b669522c55c99722dff48,-1,1,1,166.67509603,1611673759,Vote,cb89a23349205801a240e68a5e37ffa80e9341b72ca25d0715b77946138373e3
48e814c449cc06bce37b90dc2367d225c9e1749ee6d5f58b70a4a770ff9ee304,-1,1,1,166.67509603,1611656040,Vote,95172c4957bddd13f2e292b57707826caa060e4d13b6dd1c8df40fea57882170
c459a1146a1691796536fdb58f0926bad5be2ea6b87a7df19355296820736694,-1,1,1,157.26289663,1611655170,Vote,46a0ff9c3c3b45e6a845590751965b74f833ad42f81607e01d43a4f61faff17e
206d0b0bcd04babc23b90ee69c1a13f7efae5c758e524cdb7363daf49d140f02,-1,1,1,160.74382729,1611642568,Vote,f82fd7c93077f3e76ebf5ef2a545224e88e8bf32d77c7069c87a7b7238407aab
9cf010e4d6e8343ec031086c3d55550f2322bab8a8937ba070671251c0f60845,-1,1,1,160.74382729,1611625067,Vote,b4b2f2300a32f57983ce2f3ece6bcf8ab425f3e7b8dbff1b29efa1311a546238
145d7cedecaf13fad2bfe2cbd5f22189cde1a7872c00f9043329ed6e9d8c11b1,-1,1,1,166.67509603,1611598287,Vote,1ad88368224fefcc5ce3b0a97a02ea7aa11fbd806334677edb17431c982f5306
6ee9af15e4302f8057b9d0326bb224365a005c1caea678718a0c8fa2188f601f,-1,1,1,160.74382729,1611596289,Vote,9907c90a2ad0d191175e925b4fa84ea3a2fc665cc271acff8c65c536aeeacb76
c6feea2982800eebf360eb9071dfd7a7e3f981e686370d8163cdbd8cdca64486,-1,1,1,157.26289663,1611573414,Vote,1606da5647ce919c55fdce4ab5e472da9833c1fe631e7cf5cd47d6f68423ced0
02b82522198b3395e66cd0f2ef78c20d344851cadcc41202984c75e6f56d74cb,-1,1,1,139.30650635,1611548288,Vote,ea425e243d289930f75b2ec42d72f347eb4ba19a7244fba0e1f35805c1c99e2e
e2bea465119164b75cd23e529e5875462a9c27e571a1b60eaf115f7e3b0fb48b,-1,1,1,189.35807793,1611546850,Vote,95e63352808e09d254a11b7611b0c438430e3746845d80b9a28fab3dd5188dd3
04e92da842f2f911ca98991c6575cccc0c259e72b84c82cd09b38c4be028d381,-1,1,1,151.64624167,1611542403,Vote,7a6ff3d7bf5f1a02c7b33948941c56f69a7cd35c45ce667b373ada73fa785043
9a6547fedb5b124332a38312b2a8bc27abb49fd49caa5b665c5a11fd1725a2ac,-1,1,1,157.26289663,1611528947,Vote,1580d6d796c51a38c0c37117323f9380c532230699e92db12734eed2551a3169
0996cbf5caeef78561d3b4dcc2f5fcb866ebb8d46443bcd20711e1984508cafd,-1,1,1,157.26289663,1611460045,Vote,e4407d6a7dfea8c227bd70ad2376bc72402374b769bcb4331573645bea51c7fc
a9edb85a970ba7cbb4f52e7da3e787820a9473c1e9b9d859feb331f6f5954b2a,-1,1,1,167.51393168,1611319243,Vote,d1da9ec0fde82b5e4c73cf40d2354a923a02b1bd8996ca80a6ea0eeb30fc3a05
e1ee4a1f4eaaa85516070a2d1fdb0a4145f6edfbb3bad86c81021755a92d90ff,-1,1,1,166.67509603,1611318213,Vote,d3a86d4681fa67723b2afc3643ce6fa05ee2e504cc3d67732500d015b5e1aaff
b1b81e43d481f4e11669ac9705514f7f41a26e9bfd51fbf105c2cfbcf7f75e86,-1,1,1,160.74382729,1611269331,Vote,e014d5a9a11a1330871434cefa53ebc4030075176a99d807255743b621187ebd
7dd6c8dc0c094f2a2f7b053a98b6b0ee00c587ea4a99aee9d1b665273f1f47e1,-1,1,1,166.67509603,1611136485,Vote,ec5873b5103366e27ed503e7b4fd576513a30c45703994096b855d09bdfd4324
157d212ab4addfea833ed6587ff6b1421710316e1895d22cb6d4defa3c25cfa4,-1,1,1,160.74382729,1611091315,Vote,244956381783856a6f0967d1f32c1272aa2e762023f2bc450ff67e8410a6d52e
0d783657224312459b646eca7cfc32ca308aa77cd12fd4e63261ec69d19f3d40,-1,1,1,157.26289663,1611080495,Vote,8dbce9eb7aa2de26ac7fee95829717e3cb4888359c1efd210b4d58e5063b23b8
10fb6305def2abd1fc5c8093d66ed14792f6dcb9b8890005470def543bebbb92,-1,1,1,166.67509603,1611076558,Vote,adb7d8ced17a110a83ac8e438d03fb9aae9f158d719141a49ac99d4876cd9964
ec604cea803f48fe3b8ce85c338a11b89ef8112cfed8d4f5e5d2b98435a0255f,-1,1,1,139.30650635,1610982621,Vote,ab1d53e4ca9c655bffd731ce697c27c36c2582461d0d52c7a708fb7680ee7a06
6cd0b747ecc1500b88cb29bfca55f16f53088c3a38a5f21d6f1dbecf3182bd17,-1,1,1,163.59683006,1610959803,Vote,fa3354a4059dc8648b270783b06f67cc474ebe1d6529bd67fec64559de173823
2711d68c7404703dcdf90fe047362a53403dbc1e2f53bf83f7b1a6dc70a19606,-1,1,1,157.26289663,1610918868,Vote,3f1bdf66f881943b082a34ba64828f706fa0d2956cd38848d4c959988f4084f9
c6d0b2cc8856362bfdaf270c816751af262870861bec4cece62a419a5cca404e,-1,1,1,166.67509603,1610849406,Vote,0b6ce73008acab4f62b1582c667f87776ce9b9f59af1bf9416aea8106959affa
1fef19258382c3fef875fb88354a4da76c010ea117bc2eb89682879b83d0565f,-1,1,1,151.64624167,1610803620,Vote,a7872767728b1e70b8503be75597d3d7b5fadf88fd7145d746f85ca4e000ef57
995d999eada19253cdc9068e5e20f8643bde335dc601f2d4c1b57b996a125203,-1,1,1,189.35807793,1610801373,Vote,5101740c1d5657becbb9568dbddb39d3dd2789f5f2ee78aa29e1ed2bdc46c564
a74587d0a52880b63f8993c8acdd4aaa0203e6045ee66baa453ca4df173eb06e,-1,1,1,148.03489596,1610793361,Vote,4f11152f76d9fd6a5ca4726db4ac1a16090642ece11d091ef8a599432fc36389
df89158fd6eee8e6e3f370d65973f9b9121fd868b7f73a55fb28c01dbb8eff0f,-1,1,1,157.26289663,1610786929,Vote,45098131de01f23f0e1c2ef4f59f3bae00068648df16c3f4c7fa908df424f050
fbbc65fae0859ee1934bf6e798cdf7ec11e10b64ec203e8ca4a565cf067f295a,-1,1,1,167.51393168,1610673584,Vote,263ba1fe7616b0eafb577d0c5da6e700919ae45021e5b629abd384755b7b31c5
2b3d5db00f7526d1df96921e6ccac31767a26e3b282e22f687bd61d34c62fe59,-1,1,1,166.67509603,1610625076,Vote,3fcc3c445d6c92b6374561a4ddf5b131fc15fe318f5b4eac018615e9b1478178
99d965b59c6324777851859e979752920b4ac4c6f40b43731e593b65de74ef1e,-1,1,1,167.51393168,1610577552,Vote,4dc0b23ab5be635bb637a75b5cd57ef4987a74a8ffc799231fef6b0142147029
d905f37b4c58e2b7452d4851b7935110a55da2c09e83194b4cd7014880b77f50,-1,1,1,160.74382729,1610485896,Vote,9b8083470e1c7bf8795de808e06f1016a72d06fe27df02097b76d94cdddae5e4
1fb5dca0d354cf5fd5135139fe8d067734c577ae745645e73d34050bc0156b75,-1,1,1,157.26289663,1610478227,Vote,c69cf283a9f3aa493465004cba154b185c451265957f99ad1920fcad67f526f4
b55dfb0ef3d4a841b428f10ee7c872541cb1189a2fdec7eb937d1cdbace357cb,-1,1,1,160.74382729,1610468695,Vote,26a059013f3a828f7fff289a12ef9b2d71378cb54d3bc37bca1d47e1a4c604e4
162a411ebcb5ba8d7779b25e65a22e6c0255fc5a5cb714cb3983648507260438,-1,1,1,160.74382729,1610435218,Vote,eba127fac370b94cf04783b3e050e64dd61ff2fe07a566ece7ee15474dd170bc
f80081246645b7455c5932eaa8245b28117669fbea0991496aa98969806b6295,-1,1,1,139.30650635,1610369133,Vote,bddd4957501a04947857ab3ade603cd63a3242b5fb8fb787ae53a957ccb3a5af
596044452f13df8a490390fcdb19b4276b3801440d2a97c07d11ffddd6c22925,-1,1,1,157.26289663,1610344228,Vote,22c253aaf609908d9e3453a6f757015a56fe33f8e942bb7d32c078eeb57aa087
99dbe782c22da2911930e984957e2d443ee5330c5caf09391ac42f5f124adca8,-1,1,1,151.64624167,1610299357,Vote,b9b1b5df84c1d3ed046018704810f7bb819142c8d50096f1894427fda4dea6cf
45de6031c931f89516d586d0725f93d6ccd440b4510b6181bc694a9ce7ba4986,-1,1,1,160.74382729,1610283500,Vote,6461e80650747d9138efcdd6025ee2034a456d4d859ccb39228ba5e7d5d4fdc1
ccc99afc5705be2ffa43cecb77d5eb3126d4c9ccf028e2cc19c9557c7bdcea37,-1,1,1,157.26289663,1610248685,Vote,d2843b2cd5976d8a88749b890cbf4fea8a019f0a555be645e5e165ee37fb1c6d
aa1abfcaf82915dc3ceae24080f467db4b8411d5c9102432866a944b0565b41b,-1,1,1,161.85973736,1610237053,Vote,2053b9c64b33352791fad8f316438cd0d82251db4eac227c829a3a9b39ae1216
230eecc000d5f534dd1f8ff93eb0647f3e76995e447f317ea9271fb643efa0c3,-1,1,1,166.67509603,1610224396,Vote,299f969845ec551be149860bc2a808129f41d6efad640269eb04b932b6a725e4
2cd268650ae1e2d4fa6ebd2961b13a56fb6d7d7eb3ea6f38f4f4dabc69675543,-1,1,1,161.85973736,1610219351,Vote,f8b274baa11295e717f6abc61a193d1b17e44a32dce3fdacab38f6012b4cba36
1a08fd12f5de8f3685e13072b380673b2f909722e4b6b2829c139bdf2a4fa31f,-1,1,1,189.35807793,1610218109,Vote,4fb6f3070d374a0c8f613b1f3ea779fa239b345b4dfd3078aa2b0c0c01e673c2
00c011dadd572b73a74ead08ac3ac315f35d63f77966cbae69dcf3c6854743cd,-1,1,1,139.30650635,1610172171,Vote,c614522fff6226b8686358eeeda8b9004d59a3aff48a5152cebc464266ea60ff
e77f1d4f401379999b3b1f4202faac4f5f13502b6af62a22cd5d06bde988088d,-1,1,1,147.06660095,1610170231,Vote,9f3f33b8da80b7eee8d6039d2310aa56bb23942bdf4b4e4fc8476d3fdfafc9f2
2c81fa26cb3eef7a99c5adcfece9c19a5c0e0358026763c8bf8ef29b2b8fcb12,-1,1,1,139.30650635,1610166350,Vote,116c80124a0a3ec6e42dd9c9535250874e1a9c56af9ebb1cd32e6a9f3cfaf286
6a86a638352d44e806e93231ca426177b842b14e50c584cf26b30874444e203a,-1,1,1,189.35807793,1610131321,Vote,948af490f0547cce7a4b78a50c6813fe8dbcae8064b4b4fac8d3dfead5eee84f
05198349759092487b1f80e7dd3a0ca78ae389e7c41b9e2fe4f92c085c487e41,1,0,1,157.26289663,1610086366,Ticket,4da9a6242b19652b51ab8e28704280eaaa53fb9d6580c2a31c0519831bc478f5
22c253aaf609908d9e3453a6f757015a56fe33f8e942bb7d32c078eeb57aa087,1,0,1,157.26289663,1610086366,Ticket,596044452f13df8a490390fcdb19b4276b3801440d2a97c07d11ffddd6c22925
28375b5134b57eef344de94a0bedd39e895106cd7c97bab8faa92692364e167b,1,0,1,157.26289663,1610086366,Ticket,38ca777610f5ccf56382a1eccf7e0bc1ca31f08879614c04714897cc5bf80ef3
3e88d1413f4e60dbdf6947b08a361d4d90716117c0678710350619a7397c3d0a,1,0,1,157.26289663,1610086366,Ticket,34dd2e6b4b21f1ddb629590ed5a0487d465032b511b7884968558d3b0b8f5c54
