tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c52554df2378d789285069dc0592311283ea4e7f1b5acca98edb14c8183292b8,1,0,1,136.36917235,1576697067,Ticket,ef3314c132946c414c7387da0e8c45b6436d9a725b49132176ea57b3683d4b58
7f95b0302848a7d6886e4d4255a4aaa9c85ad4a4213f663222a7c23db58a1ca7,-1,1,1,132.37425639,1576672427,Vote,45ed2aeb19debeb49c2bc5e77e6ad9729cca472b49fb82bf693a4cca3f4af78b
8cfec81fe4bcb88c09773a9716656d357f37c96b97b7bbd3ff915829149e119e,-1,1,1,150.10940118,1576622069,Vote,ed8f83d30d6566fa043bcff5538ff5f2f99c727f17ab9ca442de71ae848d93d3
37dc703db5870ae4f57d8d52fa14566c754616c35bcefe419453023d9df42790,-1,1,1,123.84367959,1576621547,Vote,790f2b6a022c9d6f886a5e47512cb9f30bcffc5b51b926d0f3609b669e9be2f9
84853dd9a5898b575a229836acd88a271b6df75a7fa4a6cb0b78b69a0e75a95d,1,0,1,130.45619105,1576539706,Ticket,1261779b8c8ddbc21c8437ac7db69b39f6ca4a2ae16a646257004f03a43f073d
a065a7d6bdbbf8cedcd5d5e6803e47827da012fee8269edcc78f6d4b28103ff2,-1,1,1,150.10940118,1576482730,Vote,b8af6da8710dfcd64cf2be9120a98c206112a9702c444b283ff94073c03d3493
47405704b6a656da2a3e77bb821fd4c749561ac2bfba7f28870bcb60c6baaae0,1,0,1,139.1405256,1576434782,Ticket,229c3b94c2457317e67811cbf469904996b4ac610154c2246636b1622d3580bf
c96b5c882f6e2585650b45508dfa0c761491b3abf6eaa0dfa6fee22bde0365ab,1,0,1,139.1405256,1576434782,Ticket,2e90b1feabfb291a74025feac2dc7fe691644740cc8181bcb5ae1fd3344ed85e
1a33a882f1598151e34cd214ce0dcd59d336f4d737adb2b2e915e64e139703c6,1,0,1,139.1405256,1576434309,Ticket,904259c878b48345eb63e6e19d19ef89488cb253882da5fc0b351c303f30b883
386444ea93bb190267d22cdf96b324307555776ef295b78334b0185b1c0cbfed,1,0,1,139.1405256,1576434309,Ticket,e1e0799745dba63e46e3b360ea267479061eb6d4623e854e74c00e74cac340c9
802ca82a684a93d46d93d10abf8864b7d5768522e7602ed465996ff8765674cb,1,0,1,139.1405256,1576434309,Ticket,f124511baa0ce230b1e2e4a90e8a067dde4613f9ed99b52be9b09312481980ab
0e943abce8ec7b204512de2cd8d4f7c40e0f92ee8ae18ef21a3096326a0d4e48,-1,1,1,140.70169623,1576343319,Vote,718d7f8130ec7ecc040abc8e3b49d9c20875e39f9b18dc0e63039517f28356d0
74d5602f995be9a8b0501cdb883287bc38f1dbcf7eb7902272a62b342642d542,-1,1,1,123.90281904,1576286451,Vote,c419d21f1423b85770e2b1967315f21cf900ecea1ebaef47ace675faf45b29b4
81ffb1a0b1784666a1a86d7b49e7098b336c87b60aff777b3fd63ff87171a03f,-1,1,1,137.41541384,1576133690,Vote,99d5665bdd2d3a803b25d9591ac845187ced5af12bff062e71bb3cd53be6679a
c727791a05ed042da0eda204ad2e9fd81ed3c14a1562f66b537eb8436f4e6b70,-1,1,1,123.90281904,1576097333,Vote,9be918154ad47667814fea7cba17a80c309f9f6f0d444aade9b398a1c2a3c692
a8571c31f073f2268be8b4f2e9c3c76549354ae5414c35148cbcc389d50a0c48,-1,1,1,150.10940118,1575999777,Vote,2a3168e1a945e0c274cf0dc6faa712185e5524fe1cd518c1ff3c096187d01576
7d18eabd9862b17b2e830007d6c6b55a4e67df6141cd04461a2bc4b8ac454531,-1,1,1,137.41541384,1575995318,Vote,979df76780c4a83465d22772e346d2bac99d8910d79e257d00749caecb58efb5
718d7f8130ec7ecc040abc8e3b49d9c20875e39f9b18dc0e63039517f28356d0,1,0,1,140.70169623,1575811585,Ticket,0e943abce8ec7b204512de2cd8d4f7c40e0f92ee8ae18ef21a3096326a0d4e48
777ff2f36e704c0d146fa42de8f278b962319fb2121d87151bc9cbfac49b27b3,-1,1,1,132.37425639,1575710691,Vote,eabd0f51e32f99d37f9d2f4781c56b52ea78676435517fe4baf680eb262382a4
01ec1beed5fb150a57a5fe676fac2b8f6da4ef9d5e66ce5cdd1a088d0b0d3391,1,0,1,123.40272074,1575522267,Ticket,447f76cd0a7369bb7d719467d349ac9de6d889205ded4dd140e7f62ebd753eed
790f2b6a022c9d6f886a5e47512cb9f30bcffc5b51b926d0f3609b669e9be2f9,1,0,1,123.84367959,1575435025,Ticket,37dc703db5870ae4f57d8d52fa14566c754616c35bcefe419453023d9df42790
8f74cd6eeb4882f07bca2adc467fffbf7845530e2a2c626dd8c7a7e75f2755b7,1,0,1,123.84367959,1575435025,Ticket,48f342d62e5e9f43d635bfc0e87f65e72e860d658cebd615386ed48e942bc8c2
80cea947f11a42fb84cb212c7feb95dbf495764811e03a8d72fd1b346e59482a,-1,1,1,132.37425639,1575418178,Vote,e0d89bf3e8c23b09d02f24f4837ef1e13008d771990366cd409f969f744b512c
c185753a086944b4c4887a90237a874fb9324f87ad978598a9f211f16510512d,-1,1,1,145.42218216,1575311283,Vote,0489fedb913f326587c3cd06c8f96533e86ae2745cd57162969833db4de31224
e2a285e48d04220ed73b63d7b0876f823937d151dadcacba9da81d2686b7238f,1,0,1,135.11539928,1575159236,Ticket,420d4145912b1027ba95b8d9c58609f66f29f78941d0648a2fc26d2a1d922f93
979df76780c4a83465d22772e346d2bac99d8910d79e257d00749caecb58efb5,1,0,1,137.41541384,1575090558,Ticket,7d18eabd9862b17b2e830007d6c6b55a4e67df6141cd04461a2bc4b8ac454531
99d5665bdd2d3a803b25d9591ac845187ced5af12bff062e71bb3cd53be6679a,1,0,1,137.41541384,1575090558,Ticket,81ffb1a0b1784666a1a86d7b49e7098b336c87b60aff777b3fd63ff87171a03f
bb6b2644a7601ea5d77644b9047b191c2c4b09c6c8b0860195d30788f7f98a20,-1,1,1,132.37425639,1575042680,Vote,43bb1e51a56cfb239d2dc6fb1a0fc1445f0295854cb65887a50bb6e62870779f
0489fedb913f326587c3cd06c8f96533e86ae2745cd57162969833db4de31224,1,0,1,145.42218216,1575000937,Ticket,c185753a086944b4c4887a90237a874fb9324f87ad978598a9f211f16510512d
28681bdf398f856ed2b60b3a83d9193b3d01b0fe7d5443bb10c32ffdeb8bd11f,1,0,1,150.10940118,1574795193,Ticket,7739cc0c2ae828c347493d7dcd450ca88b11534a4bc9f7710dd6fb7df7c334ce
2a3168e1a945e0c274cf0dc6faa712185e5524fe1cd518c1ff3c096187d01576,1,0,1,150.10940118,1574795193,Ticket,a8571c31f073f2268be8b4f2e9c3c76549354ae5414c35148cbcc389d50a0c48
b8af6da8710dfcd64cf2be9120a98c206112a9702c444b283ff94073c03d3493,1,0,1,150.10940118,1574795193,Ticket,a065a7d6bdbbf8cedcd5d5e6803e47827da012fee8269edcc78f6d4b28103ff2
ed8f83d30d6566fa043bcff5538ff5f2f99c727f17ab9ca442de71ae848d93d3,1,0,1,150.10940118,1574795193,Ticket,8cfec81fe4bcb88c09773a9716656d357f37c96b97b7bbd3ff915829149e119e
e57e32946e444c589ee8c2d9e842aa04de6160868e1cb34e239f114762cdd708,-1,1,1,132.37425639,1574777980,Vote,fd190a8a5343bcf339d910f8ae2bb44ed18badc812c67ade3b67c13445315d46
98d2644d836c41f77b6ce655c9d09c50e317faba871db03f03324a2755dd551a,-1,1,1,132.37425639,1574656578,Vote,cd84fb78d1b78b351a52e7d5e4f4a3bc2d3ccbefabbbfa30e78c2be81b45aa4e
49e5ca2496de09b80e7f0e5411426d34d2e2a3f7550d7e80b0afb9a1d1a05449,-1,0,1,123.90281904,1574550835,Revocation,b4dd5f5481817c60f472445b805cd3b2ceafcf5e73c0b8e9d13567dbc61b110c
6c58894465fb5b61ebc4b1e68c4e48736091f6ff15bf6a5c42ecc4ed9d7d1bb0,-1,0,1,132.37425639,1574533699,Revocation,0176f734edd898e3f01a3e99da7416943201c2d557316a3d5f7b99b5865968aa
fc73357c3eaca5bd82d239ede7f4b788687c9d5dbde74b3c4c18316794717b66,-1,0,1,132.37425639,1574439636,Revocation,77178c3bf8f98b0dabcbab04b0f4ed888fa38e69ebb60630ad5386c3a237a1a6
77178c3bf8f98b0dabcbab04b0f4ed888fa38e69ebb60630ad5386c3a237a1a6,1,0,1,132.37425639,1574216659,Ticket,fc73357c3eaca5bd82d239ede7f4b788687c9d5dbde74b3c4c18316794717b66
0176f734edd898e3f01a3e99da7416943201c2d557316a3d5f7b99b5865968aa,1,0,1,132.37425639,1574213552,Ticket,6c58894465fb5b61ebc4b1e68c4e48736091f6ff15bf6a5c42ecc4ed9d7d1bb0
43bb1e51a56cfb239d2dc6fb1a0fc1445f0295854cb65887a50bb6e62870779f,1,0,1,132.37425639,1574213552,Ticket,bb6b2644a7601ea5d77644b9047b191c2c4b09c6c8b0860195d30788f7f98a20
45ed2aeb19debeb49c2bc5e77e6ad9729cca472b49fb82bf693a4cca3f4af78b,1,0,1,132.37425639,1574213552,Ticket,7f95b0302848a7d6886e4d4255a4aaa9c85ad4a4213f663222a7c23db58a1ca7
469772a7c8f5293fb183fa11a80f0ae079a0c159502cf0636ff47bb856e0462a,1,0,1,132.37425639,1574213552,Ticket,5ba100fc6f39c80b1dac1b8f5c328bb2fae23ec4318131c2c70da7f9f041767a
5f36be56724ff1ce74350ad96d3308731bffadc204acf8cf0cb25fd575252c3b,1,0,1,132.37425639,1574213552,Ticket,b24eb4447b0831989ca3d9120cfd2df786cf8cd000b89388d863cbefe09d72f3
622ba260ae8347000b6ffd28af0f4e3349ff2e0402012f7f1abf4afdee98a947,1,0,1,132.37425639,1574213552,Ticket,afcb6cd56adc1b083cb3a3be03ea84db52ae9d946479bb23001b885ab4fa25a7
73b3b7c5d4a84b65c6661bf950fa4d39b366739eb5a108f21203d60c0637e3e9,1,0,1,132.37425639,1574213552,Ticket,495530c2acab96ec61333dc64a3e7037ac7705dee4441eb83c4771403305aa1c
96fc7993758597bcb1bc81facae4d0ccd7683aa0c9b9e72cf26f61f6e11e38be,1,0,1,132.37425639,1574213552,Ticket,b91061ed2a8bf07f4f7b1089a9214fa8c6dcc77134d7475990ba53b1c968ef9a
cd84fb78d1b78b351a52e7d5e4f4a3bc2d3ccbefabbbfa30e78c2be81b45aa4e,1,0,1,132.37425639,1574213552,Ticket,98d2644d836c41f77b6ce655c9d09c50e317faba871db03f03324a2755dd551a
e0d89bf3e8c23b09d02f24f4837ef1e13008d771990366cd409f969f744b512c,1,0,1,132.37425639,1574213552,Ticket,80cea947f11a42fb84cb212c7feb95dbf495764811e03a8d72fd1b346e59482a
eabd0f51e32f99d37f9d2f4781c56b52ea78676435517fe4baf680eb262382a4,1,0,1,132.37425639,1574213552,Ticket,777ff2f36e704c0d146fa42de8f278b962319fb2121d87151bc9cbfac49b27b3
fd190a8a5343bcf339d910f8ae2bb44ed18badc812c67ade3b67c13445315d46,1,0,1,132.37425639,1574213552,Ticket,e57e32946e444c589ee8c2d9e842aa04de6160868e1cb34e239f114762cdd708
14fe3572504536b2d7ee51ec82f70648e146796c904096fdf55530accc076e56,1,0,1,123.90281904,1573922892,Ticket,338fc7331348f4e271027c6c6ccef4343370433c6a4f3dde650f3d32e55139c8
1db5ba2b3494824d304cfac6c29965a5d420c38bf19eba8e089759fe62d25220,1,0,1,123.90281904,1573922892,Ticket,58f87590b87f8fc7d5aeefcf09bb2c7b355aa0ea04c3d6faed5a0842d811eb00
9be918154ad47667814fea7cba17a80c309f9f6f0d444aade9b398a1c2a3c692,1,0,1,123.90281904,1573922892,Ticket,c727791a05ed042da0eda204ad2e9fd81ed3c14a1562f66b537eb8436f4e6b70
b4dd5f5481817c60f472445b805cd3b2ceafcf5e73c0b8e9d13567dbc61b110c,1,0,1,123.90281904,1573922892,Ticket,49e5ca2496de09b80e7f0e5411426d34d2e2a3f7550d7e80b0afb9a1d1a05449
c419d21f1423b85770e2b1967315f21cf900ecea1ebaef47ace675faf45b29b4,1,0,1,123.90281904,1573922892,Ticket,74d5602f995be9a8b0501cdb883287bc38f1dbcf7eb7902272a62b342642d542
