tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e19c3fbdf6a8cc4c23e4ecd62b2ab8601320e29e7fe36818f1d175ef1323ffd,-1,3,1,1.00034965,1466639126,Regular,6e6d35ad9c47f73e7e7f584a7ef0145ddb884a252f097c35752f631725ded9cf
635296098ace28b5932156c43c658624008427b0589023572fb1f9efadf4f6e4,-1,2,1,0.9989106,1466637480,Regular,615b116ac2f13cdc61096ec8f4f8c3c342c43c5f922115de8ce7cecdd52e7dc1
615b116ac2f13cdc61096ec8f4f8c3c342c43c5f922115de8ce7cecdd52e7dc1,1,1,1,0.9989106,1466633280,Regular,635296098ace28b5932156c43c658624008427b0589023572fb1f9efadf4f6e4
202f19ab3ba9b233ab401582f19713128a3e01b799cef9403a01c87acffac720,-1,9,1,0.98950197,1466609457,Regular,9fb1a071a6daa68c6e06ead988c3f50083399be9ac2eeef18dfa5bfe6cbc3cfc
9fb1a071a6daa68c6e06ead988c3f50083399be9ac2eeef18dfa5bfe6cbc3cfc,1,0,1,0.98950197,1466597962,Regular,202f19ab3ba9b233ab401582f19713128a3e01b799cef9403a01c87acffac720
d7eb67b6aa25408ffb411b23b956b64dbfb2c3cc216c7a828da6dd07875d67c5,1,1,1,1.00323013,1466552072,Regular,5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010
927bea3ec5fd1f5ef28e2e2d9a05619df1244748ea27e3a4dbb62b1da497e01c,1,1,1,1.0061044,1466509753,Regular,5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010
da51597706f947bad32c96cf1ed03f3d832fffff0a53b113809ec58544da91f0,1,1,1,1.00797939,1466479570,Regular,5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010
6e6d35ad9c47f73e7e7f584a7ef0145ddb884a252f097c35752f631725ded9cf,1,1,1,1.00034965,1466441178,Regular,5e19c3fbdf6a8cc4c23e4ecd62b2ab8601320e29e7fe36818f1d175ef1323ffd
e5248f83bc8d258e542f7b68afd6d8f53d2d9906ca971b1f94af7bd4b5367322,-1,5,1,0.98813043,1466402293,Regular,07a9d43b78b521e4e1f5fb48483aaf7e24ee7c25b351e7b23c3586fbfe888e23
07a9d43b78b521e4e1f5fb48483aaf7e24ee7c25b351e7b23c3586fbfe888e23,1,0,1,0.98813043,1466388530,Regular,e5248f83bc8d258e542f7b68afd6d8f53d2d9906ca971b1f94af7bd4b5367322
78e80991ce4fdf8ba3b148d63afe5b78d1aa3d1a3735270eeddf44a47aa72166,1,1,1,1.98096383,1466353282,Regular,cc6e13fca22cb167d7edea9b303e0e93495f3acd37ee7afe1dd2129f911e41e6
1435c37466b7b7cc9cff243ffeb65a37e8646350bb243d64ff1f9787e6fda7d8,1,1,1,2.01079569,1466258873,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
f3c6b1c0623bc937704d52e6c76cdfcd38ad25f3bfc15f2801974140a60989ed,1,0,1,1.99479574,1466187763,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
