tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61afb02cb931093ecbd96f196f548c621ed3c126495caf7d192c644c7540d554,-1,1,1,0.5474,1538915402,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,39,1,0.5474,1538879943,Regular,61afb02cb931093ecbd96f196f548c621ed3c126495caf7d192c644c7540d554
3130a458995fe4cfc1ca4d93915d6aa3786f4399c82bafefb6e7f063bd5e2a27,-1,0,1,0.5793,1538826555,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,11,1,0.5793,1538793783,Regular,3130a458995fe4cfc1ca4d93915d6aa3786f4399c82bafefb6e7f063bd5e2a27
f5be26b439c9d1f1b41f09d052e9ff560ddd56ea251a1d5c6ee3eeee2c25fedf,-1,1,1,0.5701,1538741434,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,16,1,0.5701,1538706814,Regular,f5be26b439c9d1f1b41f09d052e9ff560ddd56ea251a1d5c6ee3eeee2c25fedf
c6e6363b38f08fdf6abb9176c1598fbfb7447861eb676eb73954ab2f823b2ade,-1,1,1,0.6917,1538655894,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,31,1,0.6917,1538621143,Regular,c6e6363b38f08fdf6abb9176c1598fbfb7447861eb676eb73954ab2f823b2ade
b5fe12f8791c0c15c9934d736c8aaebaa9f6d6e090913bcb9383232f063a6fec,-1,1,1,0.5781,1538563030,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,10,1,0.5781,1538533806,Regular,b5fe12f8791c0c15c9934d736c8aaebaa9f6d6e090913bcb9383232f063a6fec
eb0b69f358477c9e3c713151d1ef39f9b972eb5404468b524960d0526b8ff10a,-1,1,1,0.713,1538482524,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,14,1,0.713,1538447665,Regular,eb0b69f358477c9e3c713151d1ef39f9b972eb5404468b524960d0526b8ff10a
8818c75823d7c421da2a83aec6aa887dfc6456555ff828c7b94ce3f59fab19aa,-1,1,1,0.6006,1538396674,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,39,1,0.6006,1538361012,Regular,8818c75823d7c421da2a83aec6aa887dfc6456555ff828c7b94ce3f59fab19aa
e3ea35be8a6f30908217919391d6b2d88682dab22bbdfb21cd0ab1935af2119b,-1,0,1,0.5681,1538317470,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,3,1,0.5681,1538274792,Regular,e3ea35be8a6f30908217919391d6b2d88682dab22bbdfb21cd0ab1935af2119b
3096e95f91914169181734d4d067b87df5ec8d32e7655795791dcc4e2229f48a,-1,1,1,0.5969,1538225306,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,21,1,0.5969,1538188830,Regular,3096e95f91914169181734d4d067b87df5ec8d32e7655795791dcc4e2229f48a
9ba7fa69cfe20a29690bde5141d6e9b6a6b918f913add9eb245196ed5b63a9ad,-1,1,1,0.6336,1538135845,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,40,1,0.6336,1538101901,Regular,9ba7fa69cfe20a29690bde5141d6e9b6a6b918f913add9eb245196ed5b63a9ad
93bc6ae08a43aeb6a5546c613410448f110e4514c372c2d1442285f78a25d8f1,-1,0,1,0.6758,1538053622,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,3,1,0.6758,1538015720,Regular,93bc6ae08a43aeb6a5546c613410448f110e4514c372c2d1442285f78a25d8f1
f7e4b35e8bb344ed4530d34a325dd0e524d8160a6ad1cf7f797b5fd7a1ff4a99,-1,1,1,0.6,1537993423,Regular,86180f9bb980b4927f3dec191e516b24bfeaf2ca76002f1c0966cfce9ecf4382
86180f9bb980b4927f3dec191e516b24bfeaf2ca76002f1c0966cfce9ecf4382,1,1,1,0.6,1537955383,Regular,f7e4b35e8bb344ed4530d34a325dd0e524d8160a6ad1cf7f797b5fd7a1ff4a99
99cad8c21af28eb863ce26b926190ac61244637322659770e36316ba87a9e652,-1,0,1,0.7253,1537955219,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,15,1,0.7253,1537929044,Regular,99cad8c21af28eb863ce26b926190ac61244637322659770e36316ba87a9e652
656e8a7b41faed7c281bd79038429afc048e7d35d5f64c7f02ae2a46432d1528,-1,1,1,0.7282,1537880419,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,36,1,0.7282,1537842723,Regular,656e8a7b41faed7c281bd79038429afc048e7d35d5f64c7f02ae2a46432d1528
899705ceed28ddd8129cbbf9b92d6cc4d23e9c99d5a2946cd80f3d41fdfee19f,-1,1,1,0.7619,1537787414,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,19,1,0.7619,1537756310,Regular,899705ceed28ddd8129cbbf9b92d6cc4d23e9c99d5a2946cd80f3d41fdfee19f
5ddff5cb61ed413f505c17b0a10d44462209a7f52d3e2e3addbf270d5411afda,-1,1,1,0.7842,1537706365,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,33,1,0.7842,1537670198,Regular,5ddff5cb61ed413f505c17b0a10d44462209a7f52d3e2e3addbf270d5411afda
1ba9752198af3092d0a595ee78b9d987ef70560fb16f3f95a5e798d31c1001f9,-1,0,1,0.7445,1537620088,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,12,1,0.7445,1537583419,Regular,1ba9752198af3092d0a595ee78b9d987ef70560fb16f3f95a5e798d31c1001f9
899d02c4ef1b73c434976225fe775cadcf04ee1b2fe137a8996b04e2d2889612,-1,0,1,0.7552,1537529510,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,15,1,0.7552,1537497199,Regular,899d02c4ef1b73c434976225fe775cadcf04ee1b2fe137a8996b04e2d2889612
9a29f9ea9da59d9da60c54ad26fe3439f47da69df7eaa1c190e97b64a5ce0cd2,-1,0,1,0.7297,1537444625,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,29,1,0.7297,1537410636,Regular,9a29f9ea9da59d9da60c54ad26fe3439f47da69df7eaa1c190e97b64a5ce0cd2
5ee3d27a9f2133f24a0f7951183a0991977a98c61ecc10896275a639fab92686,-1,1,1,0.6753,1537362804,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,17,1,0.6753,1537324405,Regular,5ee3d27a9f2133f24a0f7951183a0991977a98c61ecc10896275a639fab92686
f0332e9cb5ff8f948f7b8d64e1137e1ed7cb221e4f3aec72e9fd9744a0754787,-1,0,1,0.6813,1537275258,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,5,1,0.6813,1537237831,Regular,f0332e9cb5ff8f948f7b8d64e1137e1ed7cb221e4f3aec72e9fd9744a0754787
6e75224f3dd1824180d65d03a419c76b8b2d54d3a0e78c8230c1eabd5404ad2c,-1,1,1,0.6591,1537184876,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,8,1,0.6591,1537151932,Regular,6e75224f3dd1824180d65d03a419c76b8b2d54d3a0e78c8230c1eabd5404ad2c
9fe7af7109b79403201020a45c6d476318e5342a31b488f7d2cf4011fa5605fc,-1,0,1,0.8,1537133136,Regular,e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf
e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf,1,6,1,0.8,1537093822,Regular,9fe7af7109b79403201020a45c6d476318e5342a31b488f7d2cf4011fa5605fc
b089d0643627fcc1615aea012b25e821c5d4ef668b2a9fe27c14ee4cbf64bcf2,-1,1,1,0.7337,1536926741,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,4,1,0.7337,1536892496,Regular,b089d0643627fcc1615aea012b25e821c5d4ef668b2a9fe27c14ee4cbf64bcf2
d5a883268d8d9e36381297d01d0d84b2c9d3a4350345e0031b75d7d041b63bdc,-1,0,1,0.716,1536840244,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,4,1,0.716,1536805955,Regular,d5a883268d8d9e36381297d01d0d84b2c9d3a4350345e0031b75d7d041b63bdc
7a4a0c52a53843832ffa27f16fb81afd475e7ee3dfb9c8bf60ce4f7249a8f807,-1,1,1,0.7553,1536757687,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,16,1,0.7553,1536719485,Regular,7a4a0c52a53843832ffa27f16fb81afd475e7ee3dfb9c8bf60ce4f7249a8f807
9c2c65a749b3df7e488a70518d36456c62302f4459e0b9f5c31430ff99ba273c,-1,1,1,0.7536,1536667432,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,9,1,0.7536,1536633378,Regular,9c2c65a749b3df7e488a70518d36456c62302f4459e0b9f5c31430ff99ba273c
6c2cb7a958a4b909c4e1804f16033d37ccd39da4e3b23070f403fef6b3225ac5,-1,1,1,0.7214,1536586110,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,19,1,0.7214,1536546607,Regular,6c2cb7a958a4b909c4e1804f16033d37ccd39da4e3b23070f403fef6b3225ac5
47e9667f587ab5f29e56ad5af9290e3de40775f81bbe38c14fc22d92016e01b5,-1,0,1,0.6793,1536493662,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,11,1,0.6793,1536460208,Regular,47e9667f587ab5f29e56ad5af9290e3de40775f81bbe38c14fc22d92016e01b5
b214dc032df7e0b332987278dc946946d3ec9013f53fd8235e35bfb8f5b4a95f,-1,0,1,0.6996,1536407633,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,37,1,0.6996,1536374060,Regular,b214dc032df7e0b332987278dc946946d3ec9013f53fd8235e35bfb8f5b4a95f
320e7643043d277d661fbf25940c62ad109e48d35925150e72efb590f2764cca,-1,1,1,0.25201548,1536322780,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
abe211315adc681aeeff247d38a874d9f2193a4cdb236c01a87e77ec6c447781,-1,1,1,0.4252,1536321008,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,371,1,0.25201548,1536288609,Regular,320e7643043d277d661fbf25940c62ad109e48d35925150e72efb590f2764cca
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,32,1,0.4252,1536287480,Regular,abe211315adc681aeeff247d38a874d9f2193a4cdb236c01a87e77ec6c447781
abdbf0709d3d86acfccd6ac27ece6fbdc5620420e07ac9f11c373fa2f639b14c,-1,0,1,0.55898555,1536238713,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,195,1,0.55898555,1536203234,Regular,abdbf0709d3d86acfccd6ac27ece6fbdc5620420e07ac9f11c373fa2f639b14c
8b16e21d22414053735e3d75b564c9a946a59b523d1bbeedd5519a57e79e07ad,-1,1,1,0.6044183,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,209,1,0.6044183,1536117400,Regular,8b16e21d22414053735e3d75b564c9a946a59b523d1bbeedd5519a57e79e07ad
92ffe6535abf80d28dcd0c0c73da0ba7eff8749bebfe4f670f234d4fa85f57bc,-1,0,1,0.61225228,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,292,1,0.61225228,1536029434,Regular,92ffe6535abf80d28dcd0c0c73da0ba7eff8749bebfe4f670f234d4fa85f57bc
8e5c2cc0b4eaddbed867bb83d0b3ece0478db8939856cb80c9dab3ab998960b8,-1,0,1,0.66031883,1535989499,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,496,1,0.66031883,1535943016,Regular,8e5c2cc0b4eaddbed867bb83d0b3ece0478db8939856cb80c9dab3ab998960b8
729fe576372c25a4d1eb62fe104fbe45b3e28684515aee3275290c2beada82a8,-1,1,1,0.60626991,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,53,1,0.60626991,1535857535,Regular,729fe576372c25a4d1eb62fe104fbe45b3e28684515aee3275290c2beada82a8
1a0f8193750e2ce7b6e36244ec5674467fb1234c246e05910ce62f2100c8e3af,-1,0,1,0.62266008,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,291,1,0.62266008,1535770882,Regular,1a0f8193750e2ce7b6e36244ec5674467fb1234c246e05910ce62f2100c8e3af
03696da16df77354e8dbcaf77fa1f9922b078a73add9aff4e76d81a6f29e9eec,-1,1,1,0.6159481,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,285,1,0.6159481,1535683811,Regular,03696da16df77354e8dbcaf77fa1f9922b078a73add9aff4e76d81a6f29e9eec
3b9638f017ea23f27b8821dec062b0916e71a473de2fce3d7686387d8c1f6014,-1,0,1,0.62451279,1535633658,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,85,1,0.62451279,1535597636,Regular,3b9638f017ea23f27b8821dec062b0916e71a473de2fce3d7686387d8c1f6014
1b0b8fc6a2a3c1f5968525dbf50450c659396e1b4b2a2aa3a122e5367b9fe7ee,-1,1,1,0.63307768,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,151,1,0.63307768,1535511189,Regular,1b0b8fc6a2a3c1f5968525dbf50450c659396e1b4b2a2aa3a122e5367b9fe7ee
1c6d01f2d688c27a417e11efa530440c3a3c140a9bbc537b17e7147fac7eea72,-1,1,1,0.65767882,1535459924,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,462,1,0.65767882,1535424733,Regular,1c6d01f2d688c27a417e11efa530440c3a3c140a9bbc537b17e7147fac7eea72
861e6d8d86cda091a0c8a71c60809b2601fdefd85eb2d00921adce0808bdde13,-1,1,1,0.71130385,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,48,1,0.71130385,1535338209,Regular,861e6d8d86cda091a0c8a71c60809b2601fdefd85eb2d00921adce0808bdde13
82e7acfb645fb1ca7521b86b8759ea3177bbf7963bd88fc9fb491a334eb258d3,-1,0,1,0.77006351,1535259284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,481,1,0.77006351,1535251952,Regular,82e7acfb645fb1ca7521b86b8759ea3177bbf7963bd88fc9fb491a334eb258d3
73c760013ac4d5c0ac51d120f6ab44747b77584457fc8b10c0e3198b70cc43f1,-1,0,1,0.75523444,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,5,1,0.75523444,1535165799,Regular,73c760013ac4d5c0ac51d120f6ab44747b77584457fc8b10c0e3198b70cc43f1
92654a6acf56345e7d89874149c1c0b84aa159baa2366e21ec301861e408d9a6,-1,0,1,0.85835071,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,161,1,0.85835071,1535079015,Regular,92654a6acf56345e7d89874149c1c0b84aa159baa2366e21ec301861e408d9a6
90d0e7005043d983f1324e470a9897bffc53b0833e0c5239f1d22b15f09f1112,-1,0,1,0.87587653,1534998222,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,409,1,0.87587653,1534992610,Regular,90d0e7005043d983f1324e470a9897bffc53b0833e0c5239f1d22b15f09f1112
8eb858615cdfc725b8d23d3469a2043dcceae988f3c85233ee6b1dc563516e17,-1,0,1,0.84246805,1534913810,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,87,1,0.84246805,1534906540,Regular,8eb858615cdfc725b8d23d3469a2043dcceae988f3c85233ee6b1dc563516e17
ba28eb757b295e98138bc545cedc4ba940de4a04ccf91a977a1e05d175e42b1d,-1,0,1,0.83993381,1534825807,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,340,1,0.83993381,1534819813,Regular,ba28eb757b295e98138bc545cedc4ba940de4a04ccf91a977a1e05d175e42b1d
7a96766ead77bc6b1083fd939922f588c5b03fb85dbb32fa5d34de6f71f65336,-1,1,1,0.80262896,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,389,1,0.80262896,1534733524,Regular,7a96766ead77bc6b1083fd939922f588c5b03fb85dbb32fa5d34de6f71f65336
7f6fd58d4fd018e5755d01a162209a755356a734c7a2bab64335c4bbad0aefd8,-1,0,1,0.90363445,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,19,1,0.90363445,1534647009,Regular,7f6fd58d4fd018e5755d01a162209a755356a734c7a2bab64335c4bbad0aefd8
9bba8dab68704fbea063681dd51301174a2f71b6b2c4023702f4190263b24a32,-1,1,1,1.03293442,1534566474,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,426,1,1.03293442,1534560709,Regular,9bba8dab68704fbea063681dd51301174a2f71b6b2c4023702f4190263b24a32
52218fc3e8de43aba478828cde6f6a3e1cf9016b11b1fac92a35c6b29e55e3fc,-1,1,1,0.95879758,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,269,1,0.95879758,1534474478,Regular,52218fc3e8de43aba478828cde6f6a3e1cf9016b11b1fac92a35c6b29e55e3fc
e512c3798b1e4fc2a405a13c661ce3d60f3d351e514e79f426ebe875bff73944,-1,0,1,0.90694011,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,65,1,0.90694011,1534389246,Regular,e512c3798b1e4fc2a405a13c661ce3d60f3d351e514e79f426ebe875bff73944
80a452202bb8b3ffc10ed1876919b8aeab203a9efa674ead63cfb3eee2919d66,-1,0,1,0.93342796,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,80,1,0.93342796,1534309788,Regular,80a452202bb8b3ffc10ed1876919b8aeab203a9efa674ead63cfb3eee2919d66
f88a2648d952e26849b3374792ca542d6bde2a8cf1bcca9ed3d9fa897a094dd0,-1,1,1,0.94214757,1534220240,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,474,1,0.94214757,1534212947,Regular,f88a2648d952e26849b3374792ca542d6bde2a8cf1bcca9ed3d9fa897a094dd0
5924f35358eb7f0272c302f9e6e10119d794e69035de914f457f8cee6c625a66,-1,1,1,0.86441311,1534131331,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,225,1,0.86441311,1534126539,Regular,5924f35358eb7f0272c302f9e6e10119d794e69035de914f457f8cee6c625a66
df087c3715560b9f8f6ff36d98f25ac9b87e998c2838555daeb734c687d33d1a,-1,1,1,0.80831892,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,534,1,0.80831892,1534040407,Regular,df087c3715560b9f8f6ff36d98f25ac9b87e998c2838555daeb734c687d33d1a
3d603eb7d919d355479c24e738173d5768feef7b862871ce988d709f0ae87929,-1,1,1,0.84960108,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,490,1,0.84960108,1533953711,Regular,3d603eb7d919d355479c24e738173d5768feef7b862871ce988d709f0ae87929
89d7af97509ad97cd8b1552614bf229d18dff9d6016367e0146de1eed01562f7,-1,1,1,0.91587129,1533874467,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,599,1,0.91587129,1533867417,Regular,89d7af97509ad97cd8b1552614bf229d18dff9d6016367e0146de1eed01562f7
6464ffe0d2e678a0b8044329f8e878f3433e053629e34e3ad979bde7e87a3663,-1,1,1,0.95387469,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,458,1,0.95387469,1533780973,Regular,6464ffe0d2e678a0b8044329f8e878f3433e053629e34e3ad979bde7e87a3663
3f6b1e626be29468945ab3f74edf15ed3e812c7c2b7dfd4b59fe69294315b983,-1,1,1,0.99893444,1533695206,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,193,1,0.99893444,1533694525,Regular,3f6b1e626be29468945ab3f74edf15ed3e812c7c2b7dfd4b59fe69294315b983
b4dbc74b73b63f525b09a0d582df39a34d04ce28aac7746712dc6805d9c1e415,-1,1,1,0.82464905,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,357,1,0.82464905,1533608203,Regular,b4dbc74b73b63f525b09a0d582df39a34d04ce28aac7746712dc6805d9c1e415
209604fd6a373c8b5b0e9d5b9922ea2c5384e0d73c9d90d0df98fb05db26b378,-1,1,1,0.80711605,1533522361,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,11,1,0.80711605,1533521782,Regular,209604fd6a373c8b5b0e9d5b9922ea2c5384e0d73c9d90d0df98fb05db26b378
c088ef8be4d0897b9fe36cdd0b1f96645777623ebce81c279b6d13c401aa63aa,-1,1,1,0.86914247,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,399,1,0.86914247,1533435680,Regular,c088ef8be4d0897b9fe36cdd0b1f96645777623ebce81c279b6d13c401aa63aa
