tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
357a8bd7586eb1411d7c83259423055f42a54d94f8a18d230c05b04eae0a51e6,-1,0,1,0.13709604,1653976662,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,61,1,0.13709604,1653878163,Regular,357a8bd7586eb1411d7c83259423055f42a54d94f8a18d230c05b04eae0a51e6
c01aefc336bf646f13700196d2ddbb0afa6904b5a616e687ce3b232973776983,-1,1,1,0.13102929,1653708430,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,20,1,0.13102929,1653618729,Regular,c01aefc336bf646f13700196d2ddbb0afa6904b5a616e687ce3b232973776983
07714eaeeffd7b89c261a74b347650f55d3ce0f909b431dc266e287cd2ec93b7,-1,3,1,0.19282548,1653449737,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,5,1,0.19282548,1653446207,Regular,07714eaeeffd7b89c261a74b347650f55d3ce0f909b431dc266e287cd2ec93b7
61a4c85ca320255bdc57d1efe467d477148019154bc40ff8e5cd81f64f7e9adf,-1,1,1,0.18477684,1653382333,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,13,1,0.18477684,1653359664,Regular,61a4c85ca320255bdc57d1efe467d477148019154bc40ff8e5cd81f64f7e9adf
4dd82b1dc27eeb141b8f5de6ccdb968b3e88d3f416860d1eb87bc4c352d2e4c9,-1,6,1,0.17895382,1653287810,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,52,1,0.17895382,1653272995,Regular,4dd82b1dc27eeb141b8f5de6ccdb968b3e88d3f416860d1eb87bc4c352d2e4c9
e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854,-1,9,1,0.1641414,1653191398,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,3,1,0.1641414,1653187953,Regular,e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854
bdc9c35903f586db812085a4bf9ded699de942a490d4169edab1d4cab9ac1e29,-1,1,1,0.13417998,1653106562,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
bdc9c35903f586db812085a4bf9ded699de942a490d4169edab1d4cab9ac1e29,-1,6,1,0.1399231,1653106562,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,30,1,0.1399231,1653100617,Regular,bdc9c35903f586db812085a4bf9ded699de942a490d4169edab1d4cab9ac1e29
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,49,1,0.13417998,1653013878,Regular,bdc9c35903f586db812085a4bf9ded699de942a490d4169edab1d4cab9ac1e29
30522b6563645ecbd88bc7529ef59b6399934e52907512edf106786421192f26,-1,2,1,0.11367596,1652935245,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,43,1,0.11367596,1652927569,Regular,30522b6563645ecbd88bc7529ef59b6399934e52907512edf106786421192f26
86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586,-1,9,1,0.13085722,1652846011,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,54,1,0.13085722,1652842995,Regular,86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586
eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2,-1,8,1,0.15282913,1652761938,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,69,1,0.15282913,1652754985,Regular,eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2
122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa,-1,4,1,0.15562485,1652673835,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,66,1,0.15562485,1652668338,Regular,122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa
151101b47090200a7fddd841537404d30546d257a5942186e26de2321333308c,-1,5,1,0.25396327,1652587145,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,30,1,0.25396327,1652581842,Regular,151101b47090200a7fddd841537404d30546d257a5942186e26de2321333308c
5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16,-1,3,1,0.17427828,1652431789,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,56,1,0.17427828,1652409097,Regular,5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16
5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410,-1,0,1,0.15038903,1652242500,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,89,1,0.15038903,1652236622,Regular,5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410
41c230a252369023692f6d8408d65b8ed107d9e90416afe5c030afe7cdf5bb36,-1,1,1,0.17756978,1652073505,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,125,1,0.17756978,1652063350,Regular,41c230a252369023692f6d8408d65b8ed107d9e90416afe5c030afe7cdf5bb36
e8ce833f054c818a226fc37f25aff766ae48104c1578235c3df78bba0a109b41,-1,9,1,0.42342656,1651983528,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,163,1,0.42342656,1651977445,Regular,e8ce833f054c818a226fc37f25aff766ae48104c1578235c3df78bba0a109b41
d23e4c88551ad6ac3add8274ea29587dda8c8a917e4c2dc0fe2a1f7a7962dd40,-1,9,1,0.35578952,1651894029,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,74,1,0.35578952,1651890720,Regular,d23e4c88551ad6ac3add8274ea29587dda8c8a917e4c2dc0fe2a1f7a7962dd40
ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f,-1,4,1,0.31886901,1651810999,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,176,1,0.31886901,1651804325,Regular,ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f
59afa8458efb95fc3222495971750ec1b5bc7446c5a4114a63320f513f9706c3,-1,8,1,0.37778258,1651722392,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,164,1,0.37778258,1651718013,Regular,59afa8458efb95fc3222495971750ec1b5bc7446c5a4114a63320f513f9706c3
813ad9d7e3da24fabb82630aefee44c85701b24b42c36e99dcb0f5366adc19ca,-1,8,1,0.42951123,1651635521,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,43,1,0.42951123,1651631904,Regular,813ad9d7e3da24fabb82630aefee44c85701b24b42c36e99dcb0f5366adc19ca
b9c3dc2cf568d0eb6db1706c302901691f9400712c88109a398ed6fbdbbe7a99,-1,2,1,0.3230331,1651549580,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,61,1,0.3230331,1651545162,Regular,b9c3dc2cf568d0eb6db1706c302901691f9400712c88109a398ed6fbdbbe7a99
aaff3fdc8e48b126e50f82e14369c3082f1fa9989b2d49e953b37b97a9ba3756,-1,1,1,0.09066818,1651464568,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
e0dd030175def2cd7d4485da9a6f7faa6d38db030fd4fbd5b051fd810b2b24b6,-1,4,1,0.17051974,1651463909,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,48,1,0.09066818,1651459647,Regular,aaff3fdc8e48b126e50f82e14369c3082f1fa9989b2d49e953b37b97a9ba3756
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,104,1,0.17051974,1651458572,Regular,e0dd030175def2cd7d4485da9a6f7faa6d38db030fd4fbd5b051fd810b2b24b6
0de9ae7257c93ca12d22e65444515a5c2a1644970c9747f7cb1320a21a028c95,-1,9,1,0.3828809,1651382920,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,219,1,0.3828809,1651379594,Regular,0de9ae7257c93ca12d22e65444515a5c2a1644970c9747f7cb1320a21a028c95
f6ad22f00799b6e6ac80e27281be814271d755558dad4321bab2c33df7d609c2,-1,5,1,0.24423825,1651295579,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,419,1,0.24423825,1651293298,Regular,f6ad22f00799b6e6ac80e27281be814271d755558dad4321bab2c33df7d609c2
04fa8690266f81ac1fccbacfb1a25b97468d1c3410280fa5b3ce3e654cf00e48,-1,3,1,0.2204433,1651209625,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,361,1,0.2204433,1651200161,Regular,04fa8690266f81ac1fccbacfb1a25b97468d1c3410280fa5b3ce3e654cf00e48
1ebca2e78d30c3782fc66a3d7992fd3465cff48842ec5d9fac8ae6076ecd3b1a,-1,3,1,0.23581121,1651118109,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,258,1,0.23581121,1651116137,Regular,1ebca2e78d30c3782fc66a3d7992fd3465cff48842ec5d9fac8ae6076ecd3b1a
1fb801dc147decd331cc6603cac8c1ac8734daef40933e4073e15ba2ba1df7ac,-1,4,1,0.24214002,1651031645,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,456,1,0.24214002,1651027106,Regular,1fb801dc147decd331cc6603cac8c1ac8734daef40933e4073e15ba2ba1df7ac
95795cc924ecdc907440899f22e6c58590cbdaba8a603fe624f296946edb1e8b,-1,2,1,0.21572443,1650942370,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,46,1,0.21572443,1650940190,Regular,95795cc924ecdc907440899f22e6c58590cbdaba8a603fe624f296946edb1e8b
d596609ef1b664bef82fcc6396ca19f6ec18afbfb0068f819ff21e79d496f1d1,-1,0,1,0.19792964,1650893585,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,387,1,0.19792964,1650855532,Regular,d596609ef1b664bef82fcc6396ca19f6ec18afbfb0068f819ff21e79d496f1d1
bcba252c571859579340d9a18bdb5874b162e813afa228331ba4b19c25231662,-1,4,1,0.09650061,1650790053,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,492,1,0.09650061,1650775755,Regular,bcba252c571859579340d9a18bdb5874b162e813afa228331ba4b19c25231662
c740d50829a12db6a15ad6d5d2a1055e34d62cfcaeb8c518a91b655d54bc4a50,-1,9,1,0.01692952,1650687489,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,406,1,0.01692952,1650682865,Regular,c740d50829a12db6a15ad6d5d2a1055e34d62cfcaeb8c518a91b655d54bc4a50
6586f2140f8a38066cd974c7f9d545cc795316aec80b368b9b29f6160dfef83e,-1,8,1,0.15230057,1649995463,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,469,1,0.15230057,1649992527,Regular,6586f2140f8a38066cd974c7f9d545cc795316aec80b368b9b29f6160dfef83e
4b74f56125cccc665eb59c82a6ceb602224f599696eda842445e35edf914608a,-1,6,1,0.16451187,1649923606,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,405,1,0.16451187,1649910766,Regular,4b74f56125cccc665eb59c82a6ceb602224f599696eda842445e35edf914608a
0502e41cd8b8181495e00da32452096f0c8345c8cc631e5041b492f48fd71a6f,-1,1,1,0.14385455,1649907020,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,472,1,0.14385455,1649819867,Regular,0502e41cd8b8181495e00da32452096f0c8345c8cc631e5041b492f48fd71a6f
fbc6a48e0a792411a584f7984148542f89ad30935f2293a04c96a4ab790b0cb5,-1,8,1,0.13175338,1649743859,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,474,1,0.13175338,1649738076,Regular,fbc6a48e0a792411a584f7984148542f89ad30935f2293a04c96a4ab790b0cb5
36617b1eed2a7a6bf8ca7ad232ad73ba00e3476514d760211c36376e80be4539,-1,3,1,0.13346864,1649651514,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,198,1,0.13346864,1649648211,Regular,36617b1eed2a7a6bf8ca7ad232ad73ba00e3476514d760211c36376e80be4539
7cb21a904acd74a793f67e72e0d9774dbbbe7a35a15b68505275f7ddce8ad7f4,-1,1,1,0.13734748,1649565071,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,125,1,0.13734748,1649558651,Regular,7cb21a904acd74a793f67e72e0d9774dbbbe7a35a15b68505275f7ddce8ad7f4
1ea78c82da85251f979d5d2ac41fe157fed22d540e46552f8cde60b1e433c35d,-1,4,1,0.15302386,1649495571,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,494,1,0.15302386,1649477399,Regular,1ea78c82da85251f979d5d2ac41fe157fed22d540e46552f8cde60b1e433c35d
1b96f3bbafbaee0e9c3e9a0126f92e6573c6088a64d3571d9dbbfd3712e88e40,-1,5,1,0.15223356,1649391480,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,41,1,0.15223356,1649387202,Regular,1b96f3bbafbaee0e9c3e9a0126f92e6573c6088a64d3571d9dbbfd3712e88e40
db566a79069671177eea6735e95bb3ca173166d4898bc161d14c67111b80f13b,-1,4,1,0.15100902,1649305799,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,0,1,0.15100902,1649301205,Regular,db566a79069671177eea6735e95bb3ca173166d4898bc161d14c67111b80f13b
92a85876f61c6bf9d4fa41174ee95b7c3282c0efbe2e6ababfc17b2b7719c8e4,-1,4,1,0.15393575,1649215950,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,13,1,0.15393575,1649212693,Regular,92a85876f61c6bf9d4fa41174ee95b7c3282c0efbe2e6ababfc17b2b7719c8e4
906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5,-1,9,1,0.14146313,1649140254,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,434,1,0.14146313,1649138092,Regular,906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5
afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6,-1,7,1,0.16167644,1649047740,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,164,1,0.16167644,1649044816,Regular,afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6
fe26fce02fc78585f31dc28ac338ba3c764b94392b7ec35fd6c281023083cad9,-1,3,1,0.16514982,1648962497,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,433,1,0.16514982,1648957979,Regular,fe26fce02fc78585f31dc28ac338ba3c764b94392b7ec35fd6c281023083cad9
32c7f0a7b26860d364f0691ae54069a9d12d6a66e3d35edbd77952c5053b4626,-1,3,1,0.15926277,1648922000,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,279,1,0.15926277,1648871780,Regular,32c7f0a7b26860d364f0691ae54069a9d12d6a66e3d35edbd77952c5053b4626
671f7796457a75c3844800a7a3cf7566e99c110e9b7b12ee4f79c094bf2980b6,-1,8,1,0.1464141,1648786466,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,172,1,0.1464141,1648783377,Regular,671f7796457a75c3844800a7a3cf7566e99c110e9b7b12ee4f79c094bf2980b6
568c0e55d4244a316f66dc815294ba49fe4128945df2cdf58e01a29c17cc6a6a,-1,4,1,0.15251836,1648705655,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,110,1,0.15251836,1648700467,Regular,568c0e55d4244a316f66dc815294ba49fe4128945df2cdf58e01a29c17cc6a6a
1a55f87696b26530e8ec9c3827d0e9bd30b345a8c14b63040268534e607c334a,-1,1,1,0.15183162,1648633149,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,282,1,0.15183162,1648612468,Regular,1a55f87696b26530e8ec9c3827d0e9bd30b345a8c14b63040268534e607c334a
9872746d220e9c3e2c8d9a14b961b84727d047b1a53e242d8f6bd6fe0fa53c3e,-1,2,1,0.1390728,1648567576,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,262,1,0.1390728,1648523117,Regular,9872746d220e9c3e2c8d9a14b961b84727d047b1a53e242d8f6bd6fe0fa53c3e
f247b2cd2c266b7762a73438eb5e9cb0582f859c21f5c07e0df97cb061a7652f,-1,3,1,0.14018054,1648445541,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,246,1,0.14018054,1648439013,Regular,f247b2cd2c266b7762a73438eb5e9cb0582f859c21f5c07e0df97cb061a7652f
eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6,-1,5,1,0.14105118,1648360274,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,115,1,0.14105118,1648356223,Regular,eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6
237ede434b5e642d8834d45c80dc6ee9f94cbc3ab69fafc82749873dd530970d,-1,8,1,0.14653442,1648270454,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,327,1,0.14653442,1648265869,Regular,237ede434b5e642d8834d45c80dc6ee9f94cbc3ab69fafc82749873dd530970d
8d52322cd4a9f4522526fad3678b9c7f2a8de6282e76ffa8852919344e4bb323,-1,6,1,0.15467603,1648179489,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
209a2a3e61b88ae777d9767c5b04f5cc33967a143169d8fc13aba022fdd857b4,-1,5,1,0.15903873,1648178784,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,34,1,0.15467603,1648175879,Regular,8d52322cd4a9f4522526fad3678b9c7f2a8de6282e76ffa8852919344e4bb323
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,492,1,0.15903873,1648094617,Regular,209a2a3e61b88ae777d9767c5b04f5cc33967a143169d8fc13aba022fdd857b4
e2acc825c21bf4a8bcaef980f3ffd397fd4cdc9a8f1a2899f1a4cf7bd5d5cae2,-1,5,1,0.20267894,1648005518,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,212,1,0.20267894,1648002429,Regular,e2acc825c21bf4a8bcaef980f3ffd397fd4cdc9a8f1a2899f1a4cf7bd5d5cae2
45c7be737ec2e88b38dd4d02ef67f398f5459e1f66507badb4ac719fe93c6915,-1,2,1,0.2879428,1647946169,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
c55d1b21b9e9d3cd9fb4dd6670cb0cac87e979ab5a0a59d3a048b5627a5ba8e4,-1,2,1,0.27946536,1647920000,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,368,1,0.2879428,1647918226,Regular,45c7be737ec2e88b38dd4d02ef67f398f5459e1f66507badb4ac719fe93c6915
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,450,1,0.27946536,1647831426,Regular,c55d1b21b9e9d3cd9fb4dd6670cb0cac87e979ab5a0a59d3a048b5627a5ba8e4
499bbeecb7c1c89f723ba48374c02909ff9019a596944d38c357ff1af642f6ce,-1,1,1,0.28670558,1647762468,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,469,1,0.28670558,1647747600,Regular,499bbeecb7c1c89f723ba48374c02909ff9019a596944d38c357ff1af642f6ce
434e3bbf3241539558bb027dfb194d3c5d853706038ec75225445f5d734badaa,-1,1,1,0.30848122,1647705142,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,279,1,0.30848122,1647664311,Regular,434e3bbf3241539558bb027dfb194d3c5d853706038ec75225445f5d734badaa
23c1711e4fb7432be578b7111d75075c820e0dd9d0f25141d6541ce437cbc94d,-1,1,1,0.30191865,1647640380,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,430,1,0.30191865,1647574603,Regular,23c1711e4fb7432be578b7111d75075c820e0dd9d0f25141d6541ce437cbc94d
1cd5fc121ebf6bdd8e851709cb30d5dc38f69ad0b4668438b237bb433ee3cdb7,-1,6,1,0.25457695,1647490958,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,31,1,0.25457695,1647488292,Regular,1cd5fc121ebf6bdd8e851709cb30d5dc38f69ad0b4668438b237bb433ee3cdb7
58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119,-1,7,1,0.26558715,1647405288,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,11,1,0.26558715,1647400948,Regular,58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119
225e210bc2fc9e13a0821301ea73df0ed63d5831ef0e2aebbbc59a41e54be17f,-1,2,1,0.30639906,1647399725,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,341,1,0.30639906,1647313827,Regular,225e210bc2fc9e13a0821301ea73df0ed63d5831ef0e2aebbbc59a41e54be17f
