tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,226,1,1.23755356,1646622552,Regular,a1f8dac48d4a1c896cda3df8f65347fe123895b8b3c87f0f3da0648a195aee85
5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea,-1,0,1,1.57268177,1646536003,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,254,1,1.57268177,1646533028,Regular,5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea
9f6ed335a37cc5e924826e586117c191eca6160e8c780183bc785f6f784a003e,-1,0,1,1.76358033,1646466606,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,228,1,1.76358033,1646444839,Regular,9f6ed335a37cc5e924826e586117c191eca6160e8c780183bc785f6f784a003e
fdd8fe48915a0a3e9e04e57f0586507c1fcae00a96b9b2285532986141f693c6,-1,3,1,1.60517597,1646366476,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,283,1,1.60517597,1646363987,Regular,fdd8fe48915a0a3e9e04e57f0586507c1fcae00a96b9b2285532986141f693c6
3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5,-1,0,1,1.40810051,1646281519,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,199,1,1.40810051,1646275627,Regular,3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5
a0f1866d68a281b97af51f6edb39637e3ab998e23b9cc64f563de0ef18ec1c4d,-1,3,1,1.35955328,1646199561,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,194,1,1.35955328,1646193018,Regular,a0f1866d68a281b97af51f6edb39637e3ab998e23b9cc64f563de0ef18ec1c4d
25dcd8989b9379da6db99da7aba6a8b6ab8306841ea81dc6ab211486b7a974fb,-1,1,1,1.3362311,1646190329,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,363,1,1.3362311,1646104570,Regular,25dcd8989b9379da6db99da7aba6a8b6ab8306841ea81dc6ab211486b7a974fb
6064de9b313115c6c16fdaf72aead749922a3332acea6ba89f3bb8f58e73b24b,-1,2,1,1.38124455,1646023863,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,53,1,1.38124455,1646020077,Regular,6064de9b313115c6c16fdaf72aead749922a3332acea6ba89f3bb8f58e73b24b
4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d,-1,6,1,1.39533897,1645930140,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,375,1,1.39533897,1645926814,Regular,4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d
0c7b76ed987768556eb970ac9f24d66930513b2e6d3d8ce7e31ea9390a04e564,-1,1,1,1.42020402,1645845281,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,421,1,1.42020402,1645840261,Regular,0c7b76ed987768556eb970ac9f24d66930513b2e6d3d8ce7e31ea9390a04e564
b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005,-1,6,1,1.38288886,1645759577,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,204,1,1.38288886,1645756371,Regular,b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005
d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d,-1,5,1,1.37302981,1645677493,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,344,1,1.37302981,1645672064,Regular,d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d
110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40,-1,9,1,1.31348573,1645589515,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,309,1,1.31348573,1645585833,Regular,110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40
3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4,-1,8,1,1.38661693,1645503664,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,347,1,1.38661693,1645498419,Regular,3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4
7b05ac8889847b0c2f2d33de9543fced01ce137ab130cb1f5df42357bde3a547,-1,6,1,1.31270099,1645421335,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,182,1,1.31270099,1645417066,Regular,7b05ac8889847b0c2f2d33de9543fced01ce137ab130cb1f5df42357bde3a547
51f31d7c02eb275712abaa3d9ddf6f5b97278e36b98fccc46f91edcb3f8c943d,-1,2,1,1.2407912,1645331594,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,322,1,1.2407912,1645328272,Regular,51f31d7c02eb275712abaa3d9ddf6f5b97278e36b98fccc46f91edcb3f8c943d
27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c,-1,7,1,1.20639766,1645246073,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,424,1,1.20639766,1645242201,Regular,27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c
7178d99e3b563eeb7af3a73417a9d8ef54cd95004b28d6a602c6f0a5d655ab39,-1,2,1,1.32642401,1645159007,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,329,1,1.32642401,1645155056,Regular,7178d99e3b563eeb7af3a73417a9d8ef54cd95004b28d6a602c6f0a5d655ab39
d06a3d6a1d966d5a8ffadf5be479147bd759ac3a6be2b1ef4ee7697aaaf40a4b,-1,0,1,1.3328959,1645137895,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,447,1,1.3328959,1645067895,Regular,d06a3d6a1d966d5a8ffadf5be479147bd759ac3a6be2b1ef4ee7697aaaf40a4b
dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344,-1,0,1,1.0764129,1644990706,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,85,1,1.0764129,1644985423,Regular,dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344
2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c,-1,5,1,1.09885694,1644901901,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,230,1,1.09885694,1644896984,Regular,2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c
3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b,-1,0,1,1.27157325,1644828544,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,441,1,1.27157325,1644816963,Regular,3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b
fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d,-1,2,1,1.2325764,1644729481,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,239,1,1.2325764,1644724131,Regular,fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d
4c76871134f811dc288f0f7248dcb1d1bd605efc11eaaa37a1db3a44b1c77fa8,-1,6,1,1.18622614,1644641440,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,88,1,1.18622614,1644639259,Regular,4c76871134f811dc288f0f7248dcb1d1bd605efc11eaaa37a1db3a44b1c77fa8
d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41,-1,5,1,1.08532788,1644552629,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,15,1,1.08532788,1644549192,Regular,d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41
f27344ab883111cd7de5df4c8682b41ef447c4a35be5e216925a623e368ef54e,-1,2,1,1.08704809,1644472831,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,401,1,1.08704809,1644465138,Regular,f27344ab883111cd7de5df4c8682b41ef447c4a35be5e216925a623e368ef54e
4de821ccfcbf3ef0336f565946cd60a9baabb3ca96ad5dc13c08a718f9061019,-1,6,1,1.20286649,1644380044,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,56,1,1.20286649,1644376364,Regular,4de821ccfcbf3ef0336f565946cd60a9baabb3ca96ad5dc13c08a718f9061019
785ced334e86cac9367379bd81b1054b770f4f3acc28fd336d542a80bfe82175,-1,1,1,1.34057667,1644292288,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,57,1,1.34057667,1644289276,Regular,785ced334e86cac9367379bd81b1054b770f4f3acc28fd336d542a80bfe82175
16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8,-1,1,1,1.29904337,1644207435,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,52,1,1.29904337,1644203423,Regular,16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8
a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221,-1,5,1,1.288708,1644123563,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,368,1,1.288708,1644119918,Regular,a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221
977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4,-1,0,1,1.43145392,1644034680,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,27,1,1.43145392,1644030376,Regular,977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4
dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10,-1,7,1,1.40580497,1643944194,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,44,1,1.40580497,1643941782,Regular,dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10
910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d,-1,3,1,1.32185579,1643859658,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,226,1,1.32185579,1643856497,Regular,910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d
434ec4d1f0d5c84ea1ad3af170fe7731885a180a1d02f10976a76e274d51f61b,-1,4,1,1.33311459,1643772982,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,243,1,1.33311459,1643769351,Regular,434ec4d1f0d5c84ea1ad3af170fe7731885a180a1d02f10976a76e274d51f61b
58db64b38992c109de0e0e1df7b3e804064b8cd8aa4821a8c42bdbf524ac63ed,-1,5,1,1.18835308,1643688500,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,66,1,1.18835308,1643685623,Regular,58db64b38992c109de0e0e1df7b3e804064b8cd8aa4821a8c42bdbf524ac63ed
40c80c9bfa7d272535dc605edf590778b719b14c44d2e0d8ee751417a8511250,-1,0,1,1.17142255,1643607455,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,321,1,1.17142255,1643599972,Regular,40c80c9bfa7d272535dc605edf590778b719b14c44d2e0d8ee751417a8511250
ad7c49f96c7578bd6f61c0e7f480f8924204e2433535532bdde91cad5aede376,-1,9,1,1.36132649,1643515502,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,299,1,1.36132649,1643511968,Regular,ad7c49f96c7578bd6f61c0e7f480f8924204e2433535532bdde91cad5aede376
300524628f044f7f333a8d7bfd4234ca2e7e921505453fccd0cdef29f49a71fe,-1,6,1,1.31597479,1643431468,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,115,1,1.31597479,1643428463,Regular,300524628f044f7f333a8d7bfd4234ca2e7e921505453fccd0cdef29f49a71fe
4e8280fc3eedbda476c08a5f7291167c4752dc777f003dc2d60540249edaa57a,-1,8,1,1.1636775,1643344837,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,115,1,1.1636775,1643342203,Regular,4e8280fc3eedbda476c08a5f7291167c4752dc777f003dc2d60540249edaa57a
a344509eb8bb10d05efc3df214c4161cf25ef410da2fe89790a8d6f7d19f93a8,-1,2,1,1.11858505,1643259150,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,149,1,1.11858505,1643254557,Regular,a344509eb8bb10d05efc3df214c4161cf25ef410da2fe89790a8d6f7d19f93a8
71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018,-1,9,1,1.05288949,1643179108,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,121,1,1.05288949,1643175449,Regular,71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018
fbeab975fce247ad670545636eb6760312ef1db9467b19f61eba7c8c605a198f,-1,4,1,0.94277537,1643087354,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,189,1,0.94277537,1643081215,Regular,fbeab975fce247ad670545636eb6760312ef1db9467b19f61eba7c8c605a198f
0f48ac086b14a413b0962268f6bfe650d845f81e7094182192e07823081d7427,-1,4,1,0.71486522,1642997847,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,324,1,0.71486522,1642995925,Regular,0f48ac086b14a413b0962268f6bfe650d845f81e7094182192e07823081d7427
af8dc25d723834a69ba0faedfb9cb652390d7aaf7000158e256445eca64c68d6,-1,5,1,1.24820323,1642916666,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,421,1,1.24820323,1642910882,Regular,af8dc25d723834a69ba0faedfb9cb652390d7aaf7000158e256445eca64c68d6
8585239e658644fc98b3278c7d096146f6c54ae614041dab2e211d3bb5ca6714,-1,2,1,1.47482433,1642832165,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,378,1,1.47482433,1642827423,Regular,8585239e658644fc98b3278c7d096146f6c54ae614041dab2e211d3bb5ca6714
548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492,-1,2,1,1.74250255,1642739725,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,166,1,1.74250255,1642737074,Regular,548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492
4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816,-1,8,1,1.278919,1642657432,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,423,1,1.278919,1642652241,Regular,4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816
8a6e9ebfba4e42f84c800c0269255c5b36e931f88273af026dd451d2f9fab02b,-1,6,1,1.21999528,1642573386,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,246,1,1.21999528,1642568130,Regular,8a6e9ebfba4e42f84c800c0269255c5b36e931f88273af026dd451d2f9fab02b
ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2,-1,1,1,1.16428657,1642482406,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,403,1,1.16428657,1642476314,Regular,ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2
29b68c575876a101b5c5acd5d5dd60a4f9beea0d88ac10b55be61d706da01e85,-1,6,1,1.21605145,1642397975,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,287,1,1.21605145,1642391599,Regular,29b68c575876a101b5c5acd5d5dd60a4f9beea0d88ac10b55be61d706da01e85
288189fa2bbbbe6754aaeeea97f32ff5d20abc639f6c6d6545f03dadae0cd869,-1,1,1,1.26311191,1642307576,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,111,1,1.26311191,1642305292,Regular,288189fa2bbbbe6754aaeeea97f32ff5d20abc639f6c6d6545f03dadae0cd869
74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e,-1,0,1,1.29224236,1642217387,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,488,1,1.29224236,1642213826,Regular,74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e
ba8d1a5d15e947e790652ecf73053c4ed08ea183c5403ae7b15e7806141ae3b8,-1,1,1,1.56011019,1642130123,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,410,1,1.56011019,1642127526,Regular,ba8d1a5d15e947e790652ecf73053c4ed08ea183c5403ae7b15e7806141ae3b8
59884fb9f8c100347991d891589fa0e66d2021023f39092300616eae7c602a3f,-1,8,1,1.45500501,1642044773,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,264,1,1.45500501,1642041909,Regular,59884fb9f8c100347991d891589fa0e66d2021023f39092300616eae7c602a3f
c71c4ac0d456f0f5e004e8b0d5d31d3ff1f7a5dc5ac4699009d3e260de83d218,-1,7,1,1.28710058,1641961640,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,61,1,1.28710058,1641957311,Regular,c71c4ac0d456f0f5e004e8b0d5d31d3ff1f7a5dc5ac4699009d3e260de83d218
aaae1cc965b0545af174fefa8747e918e62f7eeb559598642409d3fea378484f,-1,0,1,1.18302794,1641873602,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,380,1,1.18302794,1641866761,Regular,aaae1cc965b0545af174fefa8747e918e62f7eeb559598642409d3fea378484f
c44aae19f05c5823a2d0d52c3cdd05f6f5e5bddb1cd887355ac4131a77599615,-1,0,1,1.21285083,1641788113,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,323,1,1.21285083,1641783637,Regular,c44aae19f05c5823a2d0d52c3cdd05f6f5e5bddb1cd887355ac4131a77599615
8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961,-1,3,1,1.2070852,1641701095,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,275,1,1.2070852,1641699482,Regular,8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961
a1f8c2c3bb91bd5ac3d133b2f9f9f5babdd54fce4e2c96ce7a23e0f4cbf5a3c9,-1,6,1,1.26429638,1641617745,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,114,1,1.26429638,1641612947,Regular,a1f8c2c3bb91bd5ac3d133b2f9f9f5babdd54fce4e2c96ce7a23e0f4cbf5a3c9
8bbfe9630c86cc4db6ab28ec38833a199e49414e444371bd93ad9c362b10d6c2,-1,4,1,1.28022348,1641526557,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,137,1,1.28022348,1641522890,Regular,8bbfe9630c86cc4db6ab28ec38833a199e49414e444371bd93ad9c362b10d6c2
b55d6a7fd64b77e0aab7f780bb771c0fc9140b2b60e97e9af09fac68f3fbf651,-1,7,1,1.18547231,1641444432,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,231,1,1.18547231,1641439408,Regular,b55d6a7fd64b77e0aab7f780bb771c0fc9140b2b60e97e9af09fac68f3fbf651
a6bfdc7c4a0dfb0d4e3a303455ab16808dddccdf47ce2df5d76216aa5d6ed2f6,-1,3,1,0.80151913,1641358366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,465,1,0.80151913,1641355521,Regular,a6bfdc7c4a0dfb0d4e3a303455ab16808dddccdf47ce2df5d76216aa5d6ed2f6
58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a,-1,8,1,0.77988048,1641275188,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,195,1,0.77988048,1641273402,Regular,58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a
50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22,-1,6,1,0.7070903,1641186163,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,331,1,0.7070903,1641181739,Regular,50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22
5daad00f0156dcac008a475c59451a1653295cd9f10daf3d6e7515e2ccd135ee,-1,6,1,0.71504821,1641093414,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,93,1,0.71504821,1641088938,Regular,5daad00f0156dcac008a475c59451a1653295cd9f10daf3d6e7515e2ccd135ee
329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47,-1,2,1,0.72862218,1641009618,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
