tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,6,1,0.10380989,1505974144,Regular,78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,70,1,0.09781226,1505951940,Regular,f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5
f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5,1,11,1,0.09781226,1505951279,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
215bc6ae7b0fc04377d2ea610d62310994d81bcd8b26e91ce6abb6381edcc038,-1,13,1,0.09670137,1505936650,Regular,859f3ecf8310d58ea4b1b9b5dd137847b4e8dcbc4014233c0c358951b1cfd49b
859f3ecf8310d58ea4b1b9b5dd137847b4e8dcbc4014233c0c358951b1cfd49b,1,11,1,0.09670137,1505934051,Regular,215bc6ae7b0fc04377d2ea610d62310994d81bcd8b26e91ce6abb6381edcc038
53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc,-1,7,1,0.09850351,1505906992,Regular,55e95ea8b2000fb7fe5921c6987811a8af1bbff26ce4b8aa28a122b1152581a0
55e95ea8b2000fb7fe5921c6987811a8af1bbff26ce4b8aa28a122b1152581a0,1,0,1,0.09850351,1505905263,Regular,53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc
2ae9c801b93ea46943a160c08ddb4052d202d2b3adecb3b7c4a473703d38daa7,-1,5,1,0.09825941,1505887248,Regular,be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff
be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff,1,4,1,0.09825941,1505883395,Regular,2ae9c801b93ea46943a160c08ddb4052d202d2b3adecb3b7c4a473703d38daa7
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,4,1,0.09726508,1505858801,Regular,987c6d0e455c95d59a0fc3fb0de9c20d020e7755e0e407c4eec07cd0893b7e6e
987c6d0e455c95d59a0fc3fb0de9c20d020e7755e0e407c4eec07cd0893b7e6e,1,15,1,0.09726508,1505857525,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
eba0eec8f0c119760bbfdfedf9854033356e609c18decc6d81055ebf01c1619d,-1,3,1,0.09522212,1505830459,Regular,d3e401d67dac74eb7ded8da913f0a40779e86a583e0a43b8b249bb4ad47a241d
d3e401d67dac74eb7ded8da913f0a40779e86a583e0a43b8b249bb4ad47a241d,1,0,1,0.09522212,1505829893,Regular,eba0eec8f0c119760bbfdfedf9854033356e609c18decc6d81055ebf01c1619d
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,34,1,0.09859182,1505818164,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,16,1,0.09859182,1505816404,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a,-1,3,1,0.09601809,1505794242,Regular,30d8aabf1776620bfca3ee028273092e20c16e7b449f695ce7386eeaea90d811
30d8aabf1776620bfca3ee028273092e20c16e7b449f695ce7386eeaea90d811,1,21,1,0.09601809,1505792344,Regular,aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a
1434b0c12972ed05810b0ff98e6f96b3427f0e15433177c22c65613cb8fcc9f8,-1,6,1,0.0995093,1505770094,Regular,3567f202bcd725b7b664a03c3740ab5c58ff7ef4639f8ebde3c0b1ad63a19936
3567f202bcd725b7b664a03c3740ab5c58ff7ef4639f8ebde3c0b1ad63a19936,1,27,1,0.0995093,1505768213,Regular,1434b0c12972ed05810b0ff98e6f96b3427f0e15433177c22c65613cb8fcc9f8
7841eed1dfd70dc78bc04bd066035114a1e8d0de8bae2f90abadad95586cef99,-1,2,1,0.09541414,1505747448,Regular,d0cdb33aefb6d035d674b03de47937802cf22dbfb3e86608769a1d2a0cec5502
d0cdb33aefb6d035d674b03de47937802cf22dbfb3e86608769a1d2a0cec5502,1,16,1,0.09541414,1505744552,Regular,7841eed1dfd70dc78bc04bd066035114a1e8d0de8bae2f90abadad95586cef99
76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3,-1,16,1,0.10193343,1505725144,Regular,04e50c5b48f935c64c987cf9b613e4276540e9efc9e5503dc6676d84b7ee6393
04e50c5b48f935c64c987cf9b613e4276540e9efc9e5503dc6676d84b7ee6393,1,2,1,0.10193343,1505724782,Regular,76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,106,1,0.0985495,1505704185,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,37,1,0.0985495,1505700594,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,201,1,0.0980899,1505675098,Regular,857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939
857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939,1,7,1,0.0980899,1505671525,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,11,1,0.09652541,1505645813,Regular,cc04b24eba2f3dc53302beb7946a5a0a8a996f63c4db3b6fc79c21bd9c1841cf
cc04b24eba2f3dc53302beb7946a5a0a8a996f63c4db3b6fc79c21bd9c1841cf,1,22,1,0.09652541,1505642464,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17,-1,36,1,0.10020629,1505620707,Regular,2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6
2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6,1,50,1,0.10020629,1505619905,Regular,35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17
27b65145715124056e52c1e6d8d190fc28fd1d0a741db94f7d12a8577a0985da,-1,7,1,0.09761764,1505605650,Regular,1f1eeb6fba14a51d5a6204c73c4d66c87aa9fe666c9e3241f8d486428cbca747
1f1eeb6fba14a51d5a6204c73c4d66c87aa9fe666c9e3241f8d486428cbca747,1,10,1,0.09761764,1505597944,Regular,27b65145715124056e52c1e6d8d190fc28fd1d0a741db94f7d12a8577a0985da
0f858254292943e3d238020ff80d8648c5488a1e714de3da0e6b6c376f8d1a2b,-1,9,1,0.09793034,1505574723,Regular,177405e81a021aad0a575ffe7866e7e312328bb2e3056793ca138737af4f08cc
177405e81a021aad0a575ffe7866e7e312328bb2e3056793ca138737af4f08cc,1,14,1,0.09793034,1505573224,Regular,0f858254292943e3d238020ff80d8648c5488a1e714de3da0e6b6c376f8d1a2b
54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca,-1,17,1,0.10418908,1505543809,Regular,ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde
ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde,1,48,1,0.10418908,1505540953,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5,-1,6,1,0.09830886,1505519454,Regular,8c06e662a07238da3bf4b95430ec00b298ebed9f08f330a28a3c29fc7f5897a8
8c06e662a07238da3bf4b95430ec00b298ebed9f08f330a28a3c29fc7f5897a8,1,3,1,0.09830886,1505518973,Regular,627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5
91ff93a12e169115bc615392c8601c20f2aea543b71cf916f37594ef792a433e,-1,19,1,0.09613681,1505502709,Regular,b08af7e3c852e40701d98cb2cea8b36ef456a55c8823c68c61d7fcf38e1ff3d9
b08af7e3c852e40701d98cb2cea8b36ef456a55c8823c68c61d7fcf38e1ff3d9,1,15,1,0.09613681,1505500397,Regular,91ff93a12e169115bc615392c8601c20f2aea543b71cf916f37594ef792a433e
994b8bcc7b13e4b635847c27490d2aab5c82ce88ab7ab2d27b29c3d5393cc0a5,-1,3,1,0.0952867,1505485624,Regular,ab266769f9217fe040a5c715b2106bef7f281846e89a9613d80e03bd7c0a95ac
ab266769f9217fe040a5c715b2106bef7f281846e89a9613d80e03bd7c0a95ac,1,0,1,0.0952867,1505484838,Regular,994b8bcc7b13e4b635847c27490d2aab5c82ce88ab7ab2d27b29c3d5393cc0a5
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,11,1,0.09771358,1505461625,Regular,b6724f678de4bef8bbe2605baa143c21b172891bbba95f2a0e3e026c3af63fab
b6724f678de4bef8bbe2605baa143c21b172891bbba95f2a0e3e026c3af63fab,1,15,1,0.09771358,1505460664,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
dcb85aa6305bf54bf6201130c2c9844aaafd07442481d953e30f479bc4568fc6,-1,15,1,0.09854794,1505447023,Regular,9fac5a9140fc23f48ed5d2335ac00bc17d70ffe887878fdfee7d2c11adcc33e1
9fac5a9140fc23f48ed5d2335ac00bc17d70ffe887878fdfee7d2c11adcc33e1,1,9,1,0.09854794,1505444297,Regular,dcb85aa6305bf54bf6201130c2c9844aaafd07442481d953e30f479bc4568fc6
c0048860212e5fc92da75169bfe23a7a86a1e70af7cfc10fdec45e8355820a98,-1,6,1,0.09855428,1505426390,Regular,d579825db78ebb32a4605d81bbdd4637dd59ee71d4ab504612547d262e80da39
d579825db78ebb32a4605d81bbdd4637dd59ee71d4ab504612547d262e80da39,1,16,1,0.09855428,1505423359,Regular,c0048860212e5fc92da75169bfe23a7a86a1e70af7cfc10fdec45e8355820a98
0db556174a12bcd8d93dbd2005ebced777b9a95571deb7bdfd357fd36a5e2543,-1,12,1,0.09603469,1505403710,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,14,1,0.09603469,1505402323,Regular,0db556174a12bcd8d93dbd2005ebced777b9a95571deb7bdfd357fd36a5e2543
7c1110ea1747a54c8b47b03d2ae1a937dda7b613413195c7dab1bbc6091615f0,-1,6,1,0.0952541,1505379562,Regular,fc759ac62ec7019b401bf2a6da6bc0c9928599c9342c5b165b7d5fe9545b276d
fc759ac62ec7019b401bf2a6da6bc0c9928599c9342c5b165b7d5fe9545b276d,1,9,1,0.0952541,1505377143,Regular,7c1110ea1747a54c8b47b03d2ae1a937dda7b613413195c7dab1bbc6091615f0
a7439b517f7f06e84bcc6a0a65502fdb498ad53353735a63f2a3d83f3c1400fa,-1,8,1,0.09641612,1505361923,Regular,1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa
1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa,1,17,1,0.09641612,1505360411,Regular,a7439b517f7f06e84bcc6a0a65502fdb498ad53353735a63f2a3d83f3c1400fa
08311569839795c3ae05ab55f49b3ee93008212190877ec903db130e78a1d186,-1,19,1,0.10129734,1505342351,Regular,d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166
d0853ebb577b6958f8cce8a652f1ad29a76bd1f0c1ca6b4262160af533f06166,1,3,1,0.10129734,1505340946,Regular,08311569839795c3ae05ab55f49b3ee93008212190877ec903db130e78a1d186
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,11,1,0.09812669,1505315988,Regular,ea57f05256825610beca9f9a1f618bec84f4bf72cb7fa6f2680b661ce70cc230
ea57f05256825610beca9f9a1f618bec84f4bf72cb7fa6f2680b661ce70cc230,1,3,1,0.09812669,1505315312,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
27562f08533151eaeaded5777d16709de0baad0a8711866cf9b1d41f5d647861,-1,22,1,0.0968065,1505297515,Regular,e7eb7ff8d4370787e4ac98c9518289da1d7f79ef151acb41ce2edc846ecae47f
e7eb7ff8d4370787e4ac98c9518289da1d7f79ef151acb41ce2edc846ecae47f,1,3,1,0.0968065,1505295183,Regular,27562f08533151eaeaded5777d16709de0baad0a8711866cf9b1d41f5d647861
71b009b7e053b485432e6aa37355b68ff203343843bf826c8ea818de5242c326,-1,1,1,0.09565947,1505280306,Regular,13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f
13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f,1,38,1,0.09565947,1505277953,Regular,71b009b7e053b485432e6aa37355b68ff203343843bf826c8ea818de5242c326
46ab176270f57df5d2652d6dd1af26b0b4b73bb0e48b3a618ffb226fad1bc1c5,-1,15,1,0.09657196,1505264703,Regular,384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0
384cde47f0b8d8960826e6ff4e0207d15e6776474bff02cf04b21f08e55f0dd0,1,27,1,0.09657196,1505260747,Regular,46ab176270f57df5d2652d6dd1af26b0b4b73bb0e48b3a618ffb226fad1bc1c5
7f1f2ba8a3f15425bcec4138878ae365a84990448bc01c13656801cd8aa401a2,-1,25,1,0.09728553,1505241099,Regular,e6142dc65657c53209e3d7eb5769b71e14e54171ef2a16dcfe188006b8723f11
e6142dc65657c53209e3d7eb5769b71e14e54171ef2a16dcfe188006b8723f11,1,13,1,0.09728553,1505239234,Regular,7f1f2ba8a3f15425bcec4138878ae365a84990448bc01c13656801cd8aa401a2
e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d,-1,37,1,0.09959187,1505221678,Regular,3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945
3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945,1,30,1,0.09959187,1505218629,Regular,e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d
999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800,-1,7,1,0.09517935,1505196755,Regular,c63b86f55a1dde9f17c97c08fbbc1b99cc8e65c2d2b58901366937452931e906
c63b86f55a1dde9f17c97c08fbbc1b99cc8e65c2d2b58901366937452931e906,1,6,1,0.09517935,1505194806,Regular,999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800
503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c,-1,1,1,0.09512464,1505167645,Regular,b65c6bdccd4355ead39e30e823cccb164d8cac113f8d60b4445d13716f706e0c
b65c6bdccd4355ead39e30e823cccb164d8cac113f8d60b4445d13716f706e0c,1,5,1,0.09512464,1505165171,Regular,503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c
7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf,-1,4,1,0.09586331,1505136420,Regular,9d3ceab59666a669bd9548b0b9fdb85800c0b1e9ea4fb18db21cece0188778f3
9d3ceab59666a669bd9548b0b9fdb85800c0b1e9ea4fb18db21cece0188778f3,1,6,1,0.09586331,1505135325,Regular,7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf
d611149ff9b4acaa757f1f1e026e04f353de2a6ac6435996027f2dc8660a8ebb,-1,6,1,0.09507712,1505112699,Regular,7846c0299b033fc0c042f3c6af676632139a7088b55a72e7b82cb1d7b3abcddb
7846c0299b033fc0c042f3c6af676632139a7088b55a72e7b82cb1d7b3abcddb,1,1,1,0.09507712,1505109364,Regular,d611149ff9b4acaa757f1f1e026e04f353de2a6ac6435996027f2dc8660a8ebb
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,145,1,0.103922,1505102260,Regular,7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829
7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829,1,28,1,0.103922,1505089760,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e,-1,5,1,0.09513914,1505066403,Regular,62f8b2f032bf21e18e871db2490a1ad32ec10f35772ee347f0097d080c00eba3
62f8b2f032bf21e18e871db2490a1ad32ec10f35772ee347f0097d080c00eba3,1,0,1,0.09513914,1505064584,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
75babcaa9057d951ba17d26460ba44c2c5142b0d71e7c4a3b01663eb8fd6b44a,-1,15,1,0.0977374,1505044788,Regular,7b5a2c556e8cc38d96433428445f041229341d9740639b39a51c01269a4fd601
7b5a2c556e8cc38d96433428445f041229341d9740639b39a51c01269a4fd601,1,0,1,0.0977374,1505041877,Regular,75babcaa9057d951ba17d26460ba44c2c5142b0d71e7c4a3b01663eb8fd6b44a
c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d,-1,12,1,0.09727559,1505019061,Regular,b2f20bbab2b639f78be123be22c3c9d0a5dd8399fc9164233e59bffc5de90d8f
b2f20bbab2b639f78be123be22c3c9d0a5dd8399fc9164233e59bffc5de90d8f,1,11,1,0.09727559,1505016979,Regular,c2dc7a638bc558d1878eb016a5a17349bcf038c353676df5fc0fe7532f30664d
4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec,-1,15,1,0.09671907,1504991359,Regular,f177526cfc3c80a6eb0d6f5d3e97ae10c2e5b7906f804a48c024d0f1a241f0d4
f177526cfc3c80a6eb0d6f5d3e97ae10c2e5b7906f804a48c024d0f1a241f0d4,1,19,1,0.09671907,1504989304,Regular,4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec
c73eeb5e6426eefd25e8741038d68bdb08ff785249a61531508873f50cf232dd,-1,5,1,0.09526578,1504969002,Regular,916dd2d25abae21d1ac6aa6972ac8c6339112bd90a19e785ff24e67d1d2dc515
916dd2d25abae21d1ac6aa6972ac8c6339112bd90a19e785ff24e67d1d2dc515,1,5,1,0.09526578,1504962208,Regular,c73eeb5e6426eefd25e8741038d68bdb08ff785249a61531508873f50cf232dd
69f49778d7d42c85bc08a6465dd1d9e4c951f7f730d189d11a0cad26b9bb4610,-1,4,1,0.09987856,1504933472,Regular,b05fc93d14907be7c00b465c8a04d7c2c26dc9978626fa6a051ad22e06581b8b
b05fc93d14907be7c00b465c8a04d7c2c26dc9978626fa6a051ad22e06581b8b,1,9,1,0.09987856,1504931791,Regular,69f49778d7d42c85bc08a6465dd1d9e4c951f7f730d189d11a0cad26b9bb4610
9dd6c34b7a063f1dec4ee408e4b9b9df55d365e38532a4d7b4b6d1c4c0dcfee2,-1,11,1,0.09788032,1504897641,Regular,a63b117aa37465709f59fdaf034a4be3b791884d11813fb3ce61dbead303bbc2
a63b117aa37465709f59fdaf034a4be3b791884d11813fb3ce61dbead303bbc2,1,5,1,0.09788032,1504896369,Regular,9dd6c34b7a063f1dec4ee408e4b9b9df55d365e38532a4d7b4b6d1c4c0dcfee2
e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0,-1,1,1,0.09511272,1504852200,Regular,6def8f1d1bd44c9624c1541ab31412d02a6f7fcbca3b5513a8b32460d273a5d1
6def8f1d1bd44c9624c1541ab31412d02a6f7fcbca3b5513a8b32460d273a5d1,1,2,1,0.09511272,1504850530,Regular,e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0
cb8bd36b3c48e966094f14caf95084f476d29469683abf7855a2ae787bed8f6d,-1,13,1,0.09591072,1504836616,Regular,cc60dc0016fbf8a9e037729eecc6ae85cf16368d4d9ca2e48d3b653b8a9413f6
cc60dc0016fbf8a9e037729eecc6ae85cf16368d4d9ca2e48d3b653b8a9413f6,1,14,1,0.09591072,1504828999,Regular,cb8bd36b3c48e966094f14caf95084f476d29469683abf7855a2ae787bed8f6d
1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab,-1,22,1,0.0984081,1504805129,Regular,37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf
37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf,1,20,1,0.0984081,1504804793,Regular,1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,77,1,0.0954554,1504785149,Regular,abe89c054bca6eeb4386bb000654d4544ca2bb6c45d1adb25d57b222466ec7e2
abe89c054bca6eeb4386bb000654d4544ca2bb6c45d1adb25d57b222466ec7e2,1,2,1,0.0954554,1504784092,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
1abfe9d8d112f97ce6c960485656adf81496faf5a7b6d7cd9d60be2fe78d5ec7,-1,15,1,0.09960351,1504762744,Regular,682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79
682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79,1,21,1,0.09960351,1504758994,Regular,1abfe9d8d112f97ce6c960485656adf81496faf5a7b6d7cd9d60be2fe78d5ec7
484f27a2bef2ce2053b9ecef4ef5892a2435c93796c78718249fda0cccb729c0,-1,6,1,0.09511909,1504725399,Regular,7fc5b31cb3f34a6f4084ef462dffebd5ebd9aca17531463cf235c483d256c891
7fc5b31cb3f34a6f4084ef462dffebd5ebd9aca17531463cf235c483d256c891,1,1,1,0.09511909,1504723782,Regular,484f27a2bef2ce2053b9ecef4ef5892a2435c93796c78718249fda0cccb729c0
bd2fe3a045d36e224dea76d87ba86e730393c9651a7809aa6cda8852a0bfe12c,-1,22,1,0.09555546,1504691104,Regular,c624cb6c336793fbe73a796f85b4f4ae845b18106e94ac35dd4c1c6e49884a1a
c624cb6c336793fbe73a796f85b4f4ae845b18106e94ac35dd4c1c6e49884a1a,1,14,1,0.09555546,1504689435,Regular,bd2fe3a045d36e224dea76d87ba86e730393c9651a7809aa6cda8852a0bfe12c
8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac,-1,7,1,0.09606185,1504662381,Regular,a6260882d34a1f02c9af32e0093487f4ab7ee51111f83254431a1606dbb38913
a6260882d34a1f02c9af32e0093487f4ab7ee51111f83254431a1606dbb38913,1,8,1,0.09606185,1504661801,Regular,8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac
388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5,-1,15,1,0.10149581,1504635128,Regular,72695df815f8a94554861189fba801b6fe694e534d59d83f2027bfc0aa7561cf
72695df815f8a94554861189fba801b6fe694e534d59d83f2027bfc0aa7561cf,1,27,1,0.10149581,1504634112,Regular,388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5
c9c14b50660aa1ba9f766cd9a54d8b6aff10c474cf28b655be6dc02ac5ed5962,-1,18,1,0.09622707,1504607766,Regular,583f49d6ca16fc1c8a434346a80bfca69ce47175ae41219a628d224ea37b9471
583f49d6ca16fc1c8a434346a80bfca69ce47175ae41219a628d224ea37b9471,1,8,1,0.09622707,1504605018,Regular,c9c14b50660aa1ba9f766cd9a54d8b6aff10c474cf28b655be6dc02ac5ed5962
71b92330906603e35ef6ab2dac76fedb1efbf1ab5fa325e2ec3272aad7af9950,-1,7,1,0.09534121,1504576387,Regular,dd6e666b1f513ba630640e421d715bf358c0275e56c57c3730e7fd0f00f6241f
dd6e666b1f513ba630640e421d715bf358c0275e56c57c3730e7fd0f00f6241f,1,21,1,0.09534121,1504574508,Regular,71b92330906603e35ef6ab2dac76fedb1efbf1ab5fa325e2ec3272aad7af9950
096fae1b1a0a82725c1df670dbfcef7131fdf32595b850d7f2136751d34f1546,-1,4,1,0.09534123,1504547453,Regular,de647b96b2a34bfc0c1dc7bf247fffcab0ac83bf84cb0f2f23c0596399535816
de647b96b2a34bfc0c1dc7bf247fffcab0ac83bf84cb0f2f23c0596399535816,1,0,1,0.09534123,1504546456,Regular,096fae1b1a0a82725c1df670dbfcef7131fdf32595b850d7f2136751d34f1546
6d99ce033bf29246c969fa015637cf166df0f9cc2828a00b0118510cd77fe5e8,-1,8,1,0.09554036,1504520859,Regular,b1444a8d12dbaaca97c0002fb29c225078d92c6766f9cd6d5fc628818ae03d12
b1444a8d12dbaaca97c0002fb29c225078d92c6766f9cd6d5fc628818ae03d12,1,0,1,0.09554036,1504519690,Regular,6d99ce033bf29246c969fa015637cf166df0f9cc2828a00b0118510cd77fe5e8
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,38,1,0.09672968,1504498890,Regular,25a11bb59f43e9b04fa69e57bf6b2c3efa52591d852ccc9e57a3a6ee0b17c3bc
25a11bb59f43e9b04fa69e57bf6b2c3efa52591d852ccc9e57a3a6ee0b17c3bc,1,10,1,0.09672968,1504485590,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
275fefb3f902835b948b800f80ff04be89e7dbc3d1ca63f02330ab93e4407820,-1,2,1,0.09533246,1504458270,Regular,73ab2a0128e0c8487d488a7e4bad9ede29f035fda5ada08230d92a8494ceafeb
73ab2a0128e0c8487d488a7e4bad9ede29f035fda5ada08230d92a8494ceafeb,1,9,1,0.09533246,1504455973,Regular,275fefb3f902835b948b800f80ff04be89e7dbc3d1ca63f02330ab93e4407820
ba57336103ba7e358d5355e619cdb8162d7bbb496becbbeab10b99c6bd5aa27c,-1,8,1,0.0951157,1504424319,Regular,e115575e73aa275680ff1d9f7e47203fbfb03d09e6def64fa47e009b529da328
e115575e73aa275680ff1d9f7e47203fbfb03d09e6def64fa47e009b529da328,1,2,1,0.0951157,1504423179,Regular,ba57336103ba7e358d5355e619cdb8162d7bbb496becbbeab10b99c6bd5aa27c
f19a4bf3fe9652c41609bd7c1eea74570d8a5e4132256468c4007a43f9b96fc0,-1,18,1,0.09636687,1504391574,Regular,d0b0d08a7085066397918d75ac51280d74b80c41fe6e33456a178c6cc0ae25b8
d0b0d08a7085066397918d75ac51280d74b80c41fe6e33456a178c6cc0ae25b8,1,4,1,0.09636687,1504388859,Regular,f19a4bf3fe9652c41609bd7c1eea74570d8a5e4132256468c4007a43f9b96fc0
39235bb35e8e24d4af88aeb20fc0fde4b2df5b333cddafa656af2d0886851ca1,-1,15,1,0.09675597,1504354693,Regular,0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2
0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2,1,9,1,0.09675597,1504352776,Regular,39235bb35e8e24d4af88aeb20fc0fde4b2df5b333cddafa656af2d0886851ca1
