tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,383,1,0.63884032,1648957979,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,83,1,0.32829569,1648871780,Regular,1427650ad3da648f960a5fadb48d03858c40a9c312918d2216c7fca52cccc27c
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,195,1,0.29432603,1648783377,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,327,1,0.30992665,1648700467,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,33,1,0.30935634,1648612468,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,162,1,0.29109448,1648523117,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,131,1,0.28956759,1648439013,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,429,1,0.33269541,1648356223,Regular,9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,69,1,0.45728156,1648265869,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,148,1,0.46536627,1648175879,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,316,1,0.31654145,1648094617,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,210,1,0.31430857,1648002429,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,468,1,0.32733876,1647918226,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,101,1,0.31369067,1647831426,Regular,2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,309,1,0.3305871,1647747600,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,146,1,0.34377328,1647664311,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,500,1,0.31676864,1647574603,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,402,1,0.28817451,1647488292,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,7,1,0.30040222,1647400948,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,141,1,0.36655267,1647313827,Regular,8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,11,1,0.3450159,1647226137,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,313,1,0.31162641,1647142792,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,254,1,0.27912079,1647053495,Regular,a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,452,1,0.3163074,1646967318,Regular,16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,191,1,0.33249059,1646880843,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,137,1,0.31041642,1646799649,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,176,1,0.27390411,1646708822,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,17,1,0.25898714,1646622552,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,292,1,0.32678683,1646533028,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,356,1,0.37721612,1646444839,Regular,896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,146,1,0.35457181,1646363987,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,96,1,0.29364607,1646275627,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,112,1,0.28441233,1646193018,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,498,1,0.28839239,1646104570,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,498,1,0.29479012,1646020077,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,38,1,0.29170809,1645926814,Regular,7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,189,1,0.29675607,1645840261,Regular,70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,367,1,0.29239569,1645756371,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,354,1,0.28654138,1645672064,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,182,1,0.272585,1645585833,Regular,8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,166,1,0.28612429,1645498419,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,333,1,0.27366779,1645417066,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,149,1,0.26519705,1645328272,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,353,1,0.26272469,1645242201,Regular,a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,216,1,0.34312688,1645155056,Regular,40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,212,1,0.42723254,1645065406,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,132,1,0.3384586,1644985423,Regular,07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,195,1,0.34878261,1644896984,Regular,9decf7c6768e9928fb0bb559b83b76dee5f2649813d6630695adaa1b3c1c86a5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,139,1,0.41762438,1644816963,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,211,1,1.20591704,1644724131,Regular,aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b
