tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff5d6bfb6d2e85fd0d6fd2852b8035674c4ab212d417a4771bf9c2bd093574f8,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
ffdaeda3702c8d1513ee1bd416dc0502fa309384986980ae06af0c1c53b46b59,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
03416c7c5534cd644bcaab33f631f28e9ec2079c0f16e81b58c8a499e9cf192c,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
1acf63746b19a42c553907c415a1e2f9a7393f296078c63ded84cb727a3677a7,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
268f41f3fe0b6a9d724675fdc17807d810ad7889e7d2a7051b76c5948c08cb1a,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
292d7025b41636697f09358c703febe3e12e052b97808a006bcef8e7e6008242,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
2e40db74722d33910248fc764dd4bb3ce69fd05eca2840ea958c4d1801c0390d,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
4621d5415428511e228652b5f26d73113133f425bfd5a950d9fd383650ef6f81,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
5cf6c508aa50d3e1d8b6cd8204102cba5551c0b8aef80ba433e6511ab9bc0ccb,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
822bc62c04075c72f7d47e04f72f378b947a2d97cf6987e05b6707e42dbfab45,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
85f18005b69dd69fe4564688b5d26750f4ae101562c5cbe7fde4033f61bd603f,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
904601b1f239041e9034721d79bc01201da172fb77e3f5bb623da92ae7d73610,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
9cfec3afc366c054a14ede0480f70f1874c95d4073050f540b47d739fdb00099,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a14f274a1523619ce119d9761a166ffd3d27f586f9366d754e010e2ed8d5e2c6,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
b6eeb7c13f419a21a32da6eaf03784fa0617820dade7c012e4236d747b2f2b3e,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
da61e9eb242205d67c7f992f5fcb4d15f560d479cd9b7e8b4679b909208e7088,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
db04c3b72309353cca620a928c5e0199ab9b762525c251190a759cce10384541,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
df74b492b5abaa43fa9dd3395bb79cdbc74b1d94fb12d1357767484a6ea9b80c,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
e552e13ce20623f83c146dd953fcc4c1788c2e5390e9b3f90ef83e7ee9824855,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
ecb654bf621d59f11c31581312326983981d8cd0d8ae618e24fb82877b20d5a5,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
eeca7618bd53420943fd72210b0854367cf24f2575a4d07509a69b0511d6d6e9,-1,0,1,2.05,1455278119,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
01990ec949ae0ed1a89ff4a54ed3036c877797684df160c169e8e3461493162d,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
23ebfceaac0d47a62f9fc1f1e05a86cc77f28ea8abc446470b82024adc2dccca,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
6c111fd204b5197c6cb0cf4c7624650b248cce00ea6f4e0f73aa06c4a663c1a9,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
73dfec81b773425d5ad48a942ea7579c5b99bf80174c59792646f1771b9b8d85,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
74dfb93f3355454953a7aa9e148f12d9a3fed3161f3e2633ca82d8ab4b8f3c2e,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
83c165ec9f5df2798b21c73c647aab5186e0f0578c231bf0f554b1a2dce58bef,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
8655fae7b025e40b8c1dbf93da436b9ad5ecb95aab32602555ca41cabd06c5fa,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
87f2d61cf688809429ae1cefdb354385686ac61ac32169923a12bf129c7c721f,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
8a2ab85865e0f8e533d764744bd6678d67cf4b27684c4361333d399614b69c0a,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
8ac9882f00a54bcc4ba02d47b4ca585cc938107c8b9af77033a140a328e14d55,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a085571abf43f9f4174a37f9865d2b7c505f5aaf7ec5775f2e57a3a05490bc77,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a223e2be1387fce0f1c260ca1f68d88c12b52e27a13856287ffe48a8efd1f7cc,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a232891f4c4730eeae107133c9c67d1594605e2c60c4f83ce0abef760b3e03f9,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a29b0739e758c81a9fc70ea08ffe6e7c2baba0480f39de0efc56f097bcd6eab4,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
bc48032bab1cccdf61cff99cdeece4e511ec80df9fd3195950ddc774fc11f590,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
c90bd877d34746b0e1e29f8846696304f134a605452e5118ccdd4726700ef520,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
f273082fe667b139fa0b602fe510413a5cc268438c0554bbde7676e081dd739c,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
f3480ecb05c1ccd782a8bedc2c2c6c22f83475fd11e201426cdbf79049ec8eec,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
fc72110edba62ad30c0c93d9f294c6f9c40e8ef18cb7ad797ff47f064f6158c6,-1,0,1,2.05,1455277873,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
02138a6935c46847aac6b540465e42e32c48fb76d6d966ae5ab0d97738236ce5,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
1646c5af773201a34d017692d35be01e364afc786d20d22d5d888ad26c14c200,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
2763df68d25d9ca7881cfb84502e21ba26af116fb423e089c6276c3c0ff59328,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
4155a6ff9801f8b7b1ba076aed4f2fb0bdab1b5ccb2d9bc3cf9b67311de2fb03,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
53b366a43664e3bd3e83110abf5cb011c145954fbf3199d385a947e3d9f4b4e6,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
67ba79125c3a63d4998d43a5db299f376324c8f18597dfcd1983997e839c5db9,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
6bd1cdd44f429aa8bc47b082d3f64846f23c1399e61623761f2074043ec841f1,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
7d172bb6a2368140a472630cf1ea36d57cfcdfc99d36a01a10c9b554d9453e1d,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a7ba068775bfeb8aa0e1ddd982879872933b5a12d2c3b99df95b433bf64059d8,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
aa31cccbae68e9c024b0fecc7ae0d84369dee70d46760c052150e93ea3ded31d,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
bf8af6840aac0cfa1f7c25e22425c1857be804bd5229ea1b2921a8173c022745,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
dc1897c8aaf670b78f5016ab19d32b2bc4f23d95e6a4bbea0ba3dbf7a0c85688,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
de9d7b9669fecb979e128e56fe0846596468a5219ba63fb05d32a8202f97e800,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
e3ad96563c9aa4534c56ab626d0a8c0f09c77ceb67553bdc697481d4a05bdba5,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
e8b3384c6bda6fcc76d5b78d42bc63dd9803513708caf718916b911c60130ab0,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
e8c8b6d169c9d0d7a5e3a9abf9abe23dfcfc51e97469c52388bb60f09db97024,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
ea1570b69fcfbecaa37f0eb72ae8add5e3d8003c97c026087fd2d8e0a5b6b1ab,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
ee2e950980e0a18347d896ee8d08dc0d8508bbd03488595500c592350f09fa19,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
fc9603d586167fe115b79f78b4d3aa9eaac65cd497b7993638db635254fcf508,-1,0,1,2.05,1455276847,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
0c1d3c21988b7c2f0fa3725a1395c4e8272f0786e7a8c5f8a6164676ef484a8f,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
155f89d3783dd840f57b8c1ddf9cb95cd3f2d5e7d1f763bdab763816b0d9cbeb,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
2dc57ba1af45aadf4e0d9bc7d2197fbf40ffa7df2ca4ecad3f57f47923840542,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
2f3b73119f193879c6d1327f69d03b403b7af45216efcbdb905c0e1f694fe2e6,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
34a9f0e39e0af4d5b325e4507762bd6358a171a9eb7b0a1a4010acf5612f1c5f,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
36dbde0e3344b454d06471b39a0827fd1ac5878ed59b3ca8a7bd107db1321c63,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
37a164302507773d9d1d2afe0e51be7715fe81d07fa289356488582aac0309ab,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
4cf63ae32ffcb85eb0d306e5382c68542dbfa0533e09a595a331c14f39870e02,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
5ce222f9d2aec060b3e6b07600954bc2bac87563cced93fa6ebe39b1ad58c344,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
6be12d47fcf18604603a1d84d3f0d71f950434ffcd234d1ef477814f7ca7eda8,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
7a9237ce2856a28d992284cb67584eea6c26df44e3bbf7fae7f4426a3c309ac8,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
9c18573b499bda09ebd0da617fb2e431267ed27bbbeab24e901e01a72718fd46,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
ac3e759dfdcbdd4db9132c199304a293fa55fa5ed64202be9d7837e51bd4a474,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
ba6f9dbaff0798f2025e1bd460aa1bbb37da6cdb93aa6b29d0f71a24a23cd2e1,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
cfd17d359d7aed385996829d14e19d0337da29b425984fe1369877ddee40681b,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
eccd25b35eedf813d449880ddc3c3f8c09637f8a1be37d3f538dfd57610b2ab9,-1,0,1,2.05,1455276440,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,112,1,2.05,1455275388,Regular,e8c8b6d169c9d0d7a5e3a9abf9abe23dfcfc51e97469c52388bb60f09db97024
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,57,1,2.05,1455275388,Regular,1646c5af773201a34d017692d35be01e364afc786d20d22d5d888ad26c14c200
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,108,1,2.05,1455275388,Regular,bf8af6840aac0cfa1f7c25e22425c1857be804bd5229ea1b2921a8173c022745
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,151,1,2.05,1455275388,Regular,e3ad96563c9aa4534c56ab626d0a8c0f09c77ceb67553bdc697481d4a05bdba5
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,59,1,2.05,1455275388,Regular,a7ba068775bfeb8aa0e1ddd982879872933b5a12d2c3b99df95b433bf64059d8
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,119,1,2.05,1455275388,Regular,ea1570b69fcfbecaa37f0eb72ae8add5e3d8003c97c026087fd2d8e0a5b6b1ab
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,65,1,2.05,1455275388,Regular,2763df68d25d9ca7881cfb84502e21ba26af116fb423e089c6276c3c0ff59328
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,52,1,2.05,1455275388,Regular,02138a6935c46847aac6b540465e42e32c48fb76d6d966ae5ab0d97738236ce5
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,41,1,2.05,1455275388,Regular,aa31cccbae68e9c024b0fecc7ae0d84369dee70d46760c052150e93ea3ded31d
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,33,1,2.05,1455275388,Regular,de9d7b9669fecb979e128e56fe0846596468a5219ba63fb05d32a8202f97e800
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,61,1,2.05,1455275388,Regular,6bd1cdd44f429aa8bc47b082d3f64846f23c1399e61623761f2074043ec841f1
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,35,1,2.05,1455275388,Regular,4155a6ff9801f8b7b1ba076aed4f2fb0bdab1b5ccb2d9bc3cf9b67311de2fb03
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,63,1,2.05,1455275388,Regular,67ba79125c3a63d4998d43a5db299f376324c8f18597dfcd1983997e839c5db9
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,49,1,2.05,1455275388,Regular,dc1897c8aaf670b78f5016ab19d32b2bc4f23d95e6a4bbea0ba3dbf7a0c85688
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,173,1,2.05,1455275388,Regular,fc72110edba62ad30c0c93d9f294c6f9c40e8ef18cb7ad797ff47f064f6158c6
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,9,1,2.05,1455275388,Regular,8a2ab85865e0f8e533d764744bd6678d67cf4b27684c4361333d399614b69c0a
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,86,1,2.05,1455275388,Regular,83c165ec9f5df2798b21c73c647aab5186e0f0578c231bf0f554b1a2dce58bef
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,74,1,2.05,1455275388,Regular,01990ec949ae0ed1a89ff4a54ed3036c877797684df160c169e8e3461493162d
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,106,1,2.05,1455275388,Regular,8655fae7b025e40b8c1dbf93da436b9ad5ecb95aab32602555ca41cabd06c5fa
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,197,1,2.05,1455275388,Regular,a085571abf43f9f4174a37f9865d2b7c505f5aaf7ec5775f2e57a3a05490bc77
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,85,1,2.05,1455275388,Regular,6c111fd204b5197c6cb0cf4c7624650b248cce00ea6f4e0f73aa06c4a663c1a9
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,161,1,2.05,1455275388,Regular,8ac9882f00a54bcc4ba02d47b4ca585cc938107c8b9af77033a140a328e14d55
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,153,1,2.05,1455275388,Regular,a232891f4c4730eeae107133c9c67d1594605e2c60c4f83ce0abef760b3e03f9
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,90,1,2.05,1455275388,Regular,23ebfceaac0d47a62f9fc1f1e05a86cc77f28ea8abc446470b82024adc2dccca
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,129,1,2.05,1455275388,Regular,74dfb93f3355454953a7aa9e148f12d9a3fed3161f3e2633ca82d8ab4b8f3c2e
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,43,1,2.05,1455275388,Regular,f273082fe667b139fa0b602fe510413a5cc268438c0554bbde7676e081dd739c
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,148,1,2.05,1455275388,Regular,73dfec81b773425d5ad48a942ea7579c5b99bf80174c59792646f1771b9b8d85
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,31,1,2.05,1455275388,Regular,87f2d61cf688809429ae1cefdb354385686ac61ac32169923a12bf129c7c721f
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,99,1,2.05,1455275388,Regular,a223e2be1387fce0f1c260ca1f68d88c12b52e27a13856287ffe48a8efd1f7cc
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,117,1,2.05,1455275388,Regular,a29b0739e758c81a9fc70ea08ffe6e7c2baba0480f39de0efc56f097bcd6eab4
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,131,1,2.05,1455275388,Regular,f3480ecb05c1ccd782a8bedc2c2c6c22f83475fd11e201426cdbf79049ec8eec
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,167,1,2.05,1455275388,Regular,c90bd877d34746b0e1e29f8846696304f134a605452e5118ccdd4726700ef520
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,82,1,2.05,1455275388,Regular,bc48032bab1cccdf61cff99cdeece4e511ec80df9fd3195950ddc774fc11f590
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,98,1,2.05,1455275388,Regular,db04c3b72309353cca620a928c5e0199ab9b762525c251190a759cce10384541
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,192,1,2.05,1455275388,Regular,a14f274a1523619ce119d9761a166ffd3d27f586f9366d754e010e2ed8d5e2c6
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,20,1,2.05,1455275388,Regular,2e40db74722d33910248fc764dd4bb3ce69fd05eca2840ea958c4d1801c0390d
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,191,1,2.05,1455275388,Regular,03416c7c5534cd644bcaab33f631f28e9ec2079c0f16e81b58c8a499e9cf192c
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,22,1,2.05,1455275388,Regular,da61e9eb242205d67c7f992f5fcb4d15f560d479cd9b7e8b4679b909208e7088
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,26,1,2.05,1455275388,Regular,b6eeb7c13f419a21a32da6eaf03784fa0617820dade7c012e4236d747b2f2b3e
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,79,1,2.05,1455275388,Regular,eeca7618bd53420943fd72210b0854367cf24f2575a4d07509a69b0511d6d6e9
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,166,1,2.05,1455275388,Regular,904601b1f239041e9034721d79bc01201da172fb77e3f5bb623da92ae7d73610
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,53,1,2.05,1455275388,Regular,4621d5415428511e228652b5f26d73113133f425bfd5a950d9fd383650ef6f81
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,54,1,2.05,1455275388,Regular,85f18005b69dd69fe4564688b5d26750f4ae101562c5cbe7fde4033f61bd603f
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,142,1,2.05,1455275388,Regular,df74b492b5abaa43fa9dd3395bb79cdbc74b1d94fb12d1357767484a6ea9b80c
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,102,1,2.05,1455275388,Regular,5cf6c508aa50d3e1d8b6cd8204102cba5551c0b8aef80ba433e6511ab9bc0ccb
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,188,1,2.05,1455275388,Regular,1acf63746b19a42c553907c415a1e2f9a7393f296078c63ded84cb727a3677a7
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,184,1,2.05,1455275388,Regular,e552e13ce20623f83c146dd953fcc4c1788c2e5390e9b3f90ef83e7ee9824855
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,147,1,2.05,1455275388,Regular,292d7025b41636697f09358c703febe3e12e052b97808a006bcef8e7e6008242
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,67,1,2.05,1455275388,Regular,ecb654bf621d59f11c31581312326983981d8cd0d8ae618e24fb82877b20d5a5
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,4,1,2.05,1455275388,Regular,822bc62c04075c72f7d47e04f72f378b947a2d97cf6987e05b6707e42dbfab45
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,130,1,2.05,1455275388,Regular,9cfec3afc366c054a14ede0480f70f1874c95d4073050f540b47d739fdb00099
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,169,1,2.05,1455275388,Regular,268f41f3fe0b6a9d724675fdc17807d810ad7889e7d2a7051b76c5948c08cb1a
