tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,7,1,28.71566154,1475005602,Regular,0cc98b2b5c5360498882f09cf21d361d75526e2dc3fcc4e3609eee7061339e34
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,8,1,25.15206161,1475005602,Regular,2d723c622bd1a75f6e417eb45079f0e7415168f0a8c615615642a18db4847d3e
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,9,1,28.71566154,1475005602,Regular,98caa35840aeb8d0d1bbdb5048a9c109dfe827c7caf1a31578142156a4494545
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,10,1,21.19405009,1475005602,Regular,a58e89d2612721037898d7e7e6e0457ec94e8e67c74e927fc3c0b77b00971859
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,11,1,28.73260624,1475005602,Regular,4bf5adc66d6cb3e8270a2e005debb3485d9621b35d2d8418c6f496435569b85f
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,12,1,28.71566154,1475005602,Regular,542e7fd8c85d4c54bfea260d2642c2f8bac271dccfbb0127fe7c051f2cfe6767
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,13,1,28.71566154,1475005602,Regular,cc06cdd89cb1e4e8c9d23a4859668ea6fefaacfbc9b3397c8ce4e5f188a5c976
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,14,1,25.15206161,1475005602,Regular,b245e858d2224c52f6d4d13e791beca058a17ded3a1c3805e304d182ca61e179
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,15,1,28.71566154,1475005602,Regular,9e2d3d1063eac7e986e0a557b1788e4c5cd5f6843420acf7c92c7b1710e41898
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,16,1,29.59232664,1475005602,Regular,0122a071a8476eb85234d06d39bea495fdb4e080f76ebd3fe4b49948e7c79c98
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,17,1,28.71566154,1475005602,Regular,49ab427c99aa8ed7e6b0ff66c5a1eb91397df8274394d21a0ae1003b979bf79f
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,18,1,28.71566154,1475005602,Regular,3f3869969c6b843c46ba059d21e151815c725943e03c2d3cbd7730f6b6217fa0
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,21,1,28.71566154,1475005602,Regular,045c9d317bee3cceec01aa378344949075f49473d64062854b45165f1f5732dd
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,20,1,24.42089632,1475005602,Regular,8993befc9dae1e79e5a485eba29ad74ee84582551f578c3bc3b59412a9f551ce
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,36,1,28.71566154,1475005602,Regular,1638c15d9fcb2a46eeddf0ef2a3c84ab24ae591f96cd94e80f881339bb0928ff
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,33,1,0.20776793,1475005602,Regular,e26e13598657ddb2dc529236118490ef0c1b9ac28212204cec0000cd6f4514fb
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,32,1,0.60967871,1475005602,Regular,2b8c996c769e92ddc24e21ab7f4014440abb4a7c8db0c93b47ace44764accdf9
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,31,1,28.71566154,1475005602,Regular,e39c6b7888085fc0ee956fb016289d928422f1252580af100644078be44e22f9
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,30,1,0.08539724,1475005602,Regular,3811de179e0837bfe93b2c949baeba169a2be6a46ec804a01bd9759679dfcbf8
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,29,1,0.64999735,1475005602,Regular,983f31a998f6c1c84ed2938bec2c6135efbcfa7b04934ef8e582c3c9b797c9f6
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,25,1,21.21099479,1475005602,Regular,beae1f3e0323b14d67c16e4180bcd6e8182f944bc4b397fc2ea318514d8011f3
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,23,1,28.71566154,1475005602,Regular,3b7451dafedb9c8363280f445d0547c3b1097afe73bcde0bfd42f8fbbbb3a9e1
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,22,1,21.19405009,1475005602,Regular,ac2d3372e9b10b9c84a0849ba0974348dd9c6618c3e02b21a7938effc84166dd
4ea259767a47a38e94da64975ff7b7e585bc4e4072f3d4dbca80ed41d6d69be5,1,0,1,24.89977612,1474994741,Revocation,549eb8d23f9a01f6e62e2e64d912c9f10c39d59a0e94aba2f8fb4c3223fd9630
d31cd0ade8b2fbb8b4a7230ca66de2a05f025b940b9d12bbc8b5f2b8f3f4d33e,1,0,1,19.4970996,1474994351,Revocation,549eb8d23f9a01f6e62e2e64d912c9f10c39d59a0e94aba2f8fb4c3223fd9630
98caa35840aeb8d0d1bbdb5048a9c109dfe827c7caf1a31578142156a4494545,1,2,1,28.71566154,1474777595,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
1638c15d9fcb2a46eeddf0ef2a3c84ab24ae591f96cd94e80f881339bb0928ff,1,2,1,28.71566154,1474666259,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
e39c6b7888085fc0ee956fb016289d928422f1252580af100644078be44e22f9,1,2,1,28.71566154,1474661094,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
9e2d3d1063eac7e986e0a557b1788e4c5cd5f6843420acf7c92c7b1710e41898,1,2,1,28.71566154,1474580545,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
045c9d317bee3cceec01aa378344949075f49473d64062854b45165f1f5732dd,1,2,1,28.71566154,1474540288,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
0cc98b2b5c5360498882f09cf21d361d75526e2dc3fcc4e3609eee7061339e34,1,2,1,28.71566154,1474469417,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
49ab427c99aa8ed7e6b0ff66c5a1eb91397df8274394d21a0ae1003b979bf79f,1,2,1,28.71566154,1474384063,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
3b7451dafedb9c8363280f445d0547c3b1097afe73bcde0bfd42f8fbbbb3a9e1,1,2,1,28.71566154,1474284528,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
a58e89d2612721037898d7e7e6e0457ec94e8e67c74e927fc3c0b77b00971859,1,2,1,21.19405009,1474185057,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
0122a071a8476eb85234d06d39bea495fdb4e080f76ebd3fe4b49948e7c79c98,1,2,1,29.59232664,1474184824,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
b66ef9178e87d70c18d4a750cd891cac1bd82870d6f59ca7309827b79cad4616,1,2,1,28.71566154,1474080772,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
cc06cdd89cb1e4e8c9d23a4859668ea6fefaacfbc9b3397c8ce4e5f188a5c976,1,2,1,28.71566154,1474020840,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
f8adaefb716304ec36704344b3f494713abc9aa1711b14a8dc99ad9067c86d0e,1,0,1,4.67654051,1473803128,Revocation,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
f8adaefb716304ec36704344b3f494713abc9aa1711b14a8dc99ad9067c86d0e,1,2,1,0.58013948,1473803128,Revocation,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
f8adaefb716304ec36704344b3f494713abc9aa1711b14a8dc99ad9067c86d0e,1,1,1,3.14120128,1473803128,Revocation,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
ac2d3372e9b10b9c84a0849ba0974348dd9c6618c3e02b21a7938effc84166dd,1,2,1,21.19405009,1473793702,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
3f3869969c6b843c46ba059d21e151815c725943e03c2d3cbd7730f6b6217fa0,1,2,1,28.71566154,1473690165,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
8d001384439f22590925502a27ad092b19fae58d9956fa78b5a3d4893ab57410,1,2,1,28.71566154,1473599314,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
630c00641031331fad9700e1fae0be4cd4c9a889c00a93f01e3a33add2d73532,1,2,1,28.71566154,1473526840,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
2d723c622bd1a75f6e417eb45079f0e7415168f0a8c615615642a18db4847d3e,1,2,1,25.15206161,1473477620,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
8993befc9dae1e79e5a485eba29ad74ee84582551f578c3bc3b59412a9f551ce,1,2,1,24.42089632,1473468622,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
f27cfb69b0a06a27b7c75cbe3f7ea8eaa0cfae7748b2b9af76b2e6f140b7d3c5,1,2,1,21.19405009,1473409684,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
b245e858d2224c52f6d4d13e791beca058a17ded3a1c3805e304d182ca61e179,1,2,1,25.15206161,1473407639,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
542e7fd8c85d4c54bfea260d2642c2f8bac271dccfbb0127fe7c051f2cfe6767,1,2,1,28.71566154,1473380782,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
4bf5adc66d6cb3e8270a2e005debb3485d9621b35d2d8418c6f496435569b85f,1,2,1,28.73260624,1473097535,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
beae1f3e0323b14d67c16e4180bcd6e8182f944bc4b397fc2ea318514d8011f3,1,2,1,21.21099479,1473048222,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
fca5134b0a4060409e57af8a5979409ac1cfc87a165360305f116dd9ec171626,1,2,1,25.39300062,1473026475,Vote,61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,10,1,26.51230533,1473012414,Regular,1e0a12dd559a177fd063051f33f89942c75b175c9dcc545501f361f67d8f0db9
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,9,1,19.51153172,1473012414,Regular,7f93c912bdb56de0134fe858da21b989ae68c20dad111a4631c80e16f4f687ad
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,8,1,24.43784102,1473012414,Regular,d45e7ad7df01d07574ad95f23039677a52b9c8d739d64b34d3eab98544fb6599
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,5,1,26.51230533,1473012414,Regular,b642e5eb586c10bd0e06e30102b515a3715e831097cc7dcbd351818c869da986
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,4,1,29.60927134,1473012414,Regular,831716cf2472243e2c725bff4b6a1cdb75cc3685126d2c3a67fccb85c13fb87d
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,15,1,26.51230533,1473012414,Regular,d685e82db5bd0a79e4e40a5108322f8788123240bae15cdaa86b411da2be1dea
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,1,1,25.39300062,1473012414,Regular,3ce02ed49e1f9be1014e4d91505dd3f38b91f1092a508098ae0ceb037412bb2f
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,2,1,25.8887474,1473012414,Regular,a3d6c4c48a9f9eb074ff640918b11ce48284a0b9b327481489c4955ecf0adc3b
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,3,1,21.21099479,1473012414,Regular,b9e07b6d79d810ffddd9d7051e68b931ec33e4a73ceae43f98561c7e77fa107c
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,0,1,21.21099479,1473012414,Regular,e7775c535d585b56bfd1e85b2968a0b38ef3dfaa47152164c3124d4303edc214
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,14,1,25.16900631,1473012414,Regular,79b8575798e6894b8050b20fca110e9dd224f841e2b9be31480aec6d7918d6e9
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,12,1,21.21099479,1473012414,Regular,e365ea61aadca0a5bb40322d9ed55c8e9ba2a5917e9d40e323bc144007de2bd3
269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea,-1,11,1,19.51153172,1473012414,Regular,80291eb83b7c7e636483b63de9455c4ce197a716110e25dc857b0361cb5b0ebb
b9e07b6d79d810ffddd9d7051e68b931ec33e4a73ceae43f98561c7e77fa107c,1,2,1,21.21099479,1472889670,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
a3d6c4c48a9f9eb074ff640918b11ce48284a0b9b327481489c4955ecf0adc3b,1,2,1,25.8887474,1472879650,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
e365ea61aadca0a5bb40322d9ed55c8e9ba2a5917e9d40e323bc144007de2bd3,1,2,1,21.21099479,1472806114,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
831716cf2472243e2c725bff4b6a1cdb75cc3685126d2c3a67fccb85c13fb87d,1,2,1,29.60927134,1472767437,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
1e0a12dd559a177fd063051f33f89942c75b175c9dcc545501f361f67d8f0db9,1,2,1,26.51230533,1472629901,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
79b8575798e6894b8050b20fca110e9dd224f841e2b9be31480aec6d7918d6e9,1,2,1,25.16900631,1472552573,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
e7775c535d585b56bfd1e85b2968a0b38ef3dfaa47152164c3124d4303edc214,1,2,1,21.21099479,1472444405,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
80291eb83b7c7e636483b63de9455c4ce197a716110e25dc857b0361cb5b0ebb,1,2,1,19.51153172,1472423820,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
b642e5eb586c10bd0e06e30102b515a3715e831097cc7dcbd351818c869da986,1,2,1,26.51230533,1472407142,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
3ce02ed49e1f9be1014e4d91505dd3f38b91f1092a508098ae0ceb037412bb2f,1,2,1,25.39300062,1472322954,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
d45e7ad7df01d07574ad95f23039677a52b9c8d739d64b34d3eab98544fb6599,1,2,1,24.43784102,1472252024,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
d685e82db5bd0a79e4e40a5108322f8788123240bae15cdaa86b411da2be1dea,1,2,1,26.51230533,1472247675,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,10,1,29.60927134,1472167519,Regular,3c9d3cf11d44ccec81912e1b604ee024672585b16d8e3e0ec8ca519eb62861b1
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,11,1,29.60927134,1472167519,Regular,81b7bee9404476785f01d45c72ed47e51989c8edc0b447615545246116010abf
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,14,1,25.47431607,1472167519,Regular,e22b23757ba61222083b10c3dbe8f4b32d3367b23118f09e85a6296177febded
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,13,1,25.80818823,1472167519,Regular,913cec19b6ba53a7a38ffecbe1083eb1d811e4abfff2f1e512902cc91a8b4fdf
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,12,1,25.20340576,1472167519,Regular,2868011bb87a0adb5a7ad8d2d32db9dc77be2df9f62d098f3db3559578f9bbdd
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,3,1,26.44298483,1472167519,Regular,aa82ff1ba7bbc606d9cdecdb43f5d91d13c633c0ce8837f95b2ca07c7ae7896d
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,4,1,4.56599714,1472167519,Regular,7d23f2ff064f32ad4bc699d72c83f87a6008aafe66172fa5b0c61d3324fcfd78
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,5,1,3.21534572,1472167519,Regular,7d23f2ff064f32ad4bc699d72c83f87a6008aafe66172fa5b0c61d3324fcfd78
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,6,1,2.50458475,1472167519,Regular,7d23f2ff064f32ad4bc699d72c83f87a6008aafe66172fa5b0c61d3324fcfd78
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,7,1,0.19671809,1472167519,Regular,7d23f2ff064f32ad4bc699d72c83f87a6008aafe66172fa5b0c61d3324fcfd78
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,8,1,29.60927134,1472167519,Regular,dcd4a3a1cac7f41ad776f646884531f4798747e34cc01095426994f4a2bd0297
bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5,-1,9,1,24.45495517,1472167519,Regular,1f4153f9de354fd2b6983d4de2b8d5ada310dd9fdbe105c4bb3e2e9be71c7fa0
250c092dc3d8e8c4dde9f67b4386e574f1b7c33b5a4b6b44fce1e399c0ad28dc,-1,0,1,25.8887474,1472167384,Regular,3a4ba51a9aae0edee4abaa37f8c4d3d82e225783d0b225029ac85908851a5f17
7f93c912bdb56de0134fe858da21b989ae68c20dad111a4631c80e16f4f687ad,1,2,1,19.51153172,1472130545,Vote,269ea0f85c7bb160d80eb7e02a41ad11bb1beee3d727200cd220b273725861ea
dcd4a3a1cac7f41ad776f646884531f4798747e34cc01095426994f4a2bd0297,1,2,1,29.60927134,1472076475,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
3c9d3cf11d44ccec81912e1b604ee024672585b16d8e3e0ec8ca519eb62861b1,1,2,1,29.60927134,1471873075,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
81b7bee9404476785f01d45c72ed47e51989c8edc0b447615545246116010abf,1,2,1,29.60927134,1471748518,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
3a4ba51a9aae0edee4abaa37f8c4d3d82e225783d0b225029ac85908851a5f17,1,2,1,25.8887474,1471744437,Vote,250c092dc3d8e8c4dde9f67b4386e574f1b7c33b5a4b6b44fce1e399c0ad28dc
4126edfe2a59c62542a96764779afa7924323c6e52e3d220f0c0401c00cff654,-1,0,1,25.80818823,1471624140,Regular,6375c9bec6623b1aec960007b6a018bfd1f64000d2a1052adcb35c79cc8eff06
4126edfe2a59c62542a96764779afa7924323c6e52e3d220f0c0401c00cff654,-1,2,1,25.49143022,1471624140,Regular,95beee245ba7ed45641944545ee5eb529af46e4bfed7b679e8f785984a9f3d19
4126edfe2a59c62542a96764779afa7924323c6e52e3d220f0c0401c00cff654,-1,3,1,26.52941948,1471624140,Regular,afeb7cee97c89568c8c6632edbb0e2db8ad595c50f4f74966c8f31e9afcfbb39
4126edfe2a59c62542a96764779afa7924323c6e52e3d220f0c0401c00cff654,-1,4,1,26.63078546,1471624140,Regular,28be4dfd2b399fbb40aad2e3d89d39c7f33f83d652cb7c7b4e42e5779e93b054
e22b23757ba61222083b10c3dbe8f4b32d3367b23118f09e85a6296177febded,1,2,1,25.47431607,1471539807,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
afeb7cee97c89568c8c6632edbb0e2db8ad595c50f4f74966c8f31e9afcfbb39,1,2,1,26.52941948,1471290769,Vote,4126edfe2a59c62542a96764779afa7924323c6e52e3d220f0c0401c00cff654
1f4153f9de354fd2b6983d4de2b8d5ada310dd9fdbe105c4bb3e2e9be71c7fa0,1,2,1,24.45495517,1471272499,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
6375c9bec6623b1aec960007b6a018bfd1f64000d2a1052adcb35c79cc8eff06,1,2,1,25.80818823,1471139850,Vote,4126edfe2a59c62542a96764779afa7924323c6e52e3d220f0c0401c00cff654
7d23f2ff064f32ad4bc699d72c83f87a6008aafe66172fa5b0c61d3324fcfd78,1,5,1,0.19671809,1470714160,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
7d23f2ff064f32ad4bc699d72c83f87a6008aafe66172fa5b0c61d3324fcfd78,1,4,1,2.50458475,1470714160,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
7d23f2ff064f32ad4bc699d72c83f87a6008aafe66172fa5b0c61d3324fcfd78,1,3,1,3.21534572,1470714160,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
7d23f2ff064f32ad4bc699d72c83f87a6008aafe66172fa5b0c61d3324fcfd78,1,2,1,4.56599714,1470714160,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
95beee245ba7ed45641944545ee5eb529af46e4bfed7b679e8f785984a9f3d19,1,2,1,25.49143022,1470551540,Vote,4126edfe2a59c62542a96764779afa7924323c6e52e3d220f0c0401c00cff654
28be4dfd2b399fbb40aad2e3d89d39c7f33f83d652cb7c7b4e42e5779e93b054,1,2,1,26.63078546,1470399549,Vote,4126edfe2a59c62542a96764779afa7924323c6e52e3d220f0c0401c00cff654
03ebbe8e8e88165fad9a562d56cf682bfe2fd0eda54d707ab48be20c4a97d158,-1,8,1,25.20340576,1470386549,Regular,92656cd7e2c550779dd4f901932cb4a06937efda89265d925146189d20d6e1ce
03ebbe8e8e88165fad9a562d56cf682bfe2fd0eda54d707ab48be20c4a97d158,-1,0,1,19.52864587,1470386549,Regular,b77da5d37a2a1a2f01bb2b82123072a26106f7f88ce49e99ebd733b872e37f2b
03ebbe8e8e88165fad9a562d56cf682bfe2fd0eda54d707ab48be20c4a97d158,-1,6,1,24.45495517,1470386549,Regular,fd7183d6a484d75cfeb9f5254e9d20fcf89442b7b3f628ca51dc328f3d76974e
03ebbe8e8e88165fad9a562d56cf682bfe2fd0eda54d707ab48be20c4a97d158,-1,7,1,24.45495517,1470386549,Regular,3c43a06989e355aac2c833ef70b0303a2ae6f077b9691b87e05c48eb7daac87e
aa82ff1ba7bbc606d9cdecdb43f5d91d13c633c0ce8837f95b2ca07c7ae7896d,1,2,1,26.44298483,1470364068,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
913cec19b6ba53a7a38ffecbe1083eb1d811e4abfff2f1e512902cc91a8b4fdf,1,2,1,25.80818823,1470347320,Vote,bf9f108ae51ad25f389694b82d6d112d5bf408628bc1433209ead2dfcce9def5
3c43a06989e355aac2c833ef70b0303a2ae6f077b9691b87e05c48eb7daac87e,1,2,1,24.45495517,1470208135,Vote,03ebbe8e8e88165fad9a562d56cf682bfe2fd0eda54d707ab48be20c4a97d158
fd7183d6a484d75cfeb9f5254e9d20fcf89442b7b3f628ca51dc328f3d76974e,1,2,1,24.45495517,1470166613,Vote,03ebbe8e8e88165fad9a562d56cf682bfe2fd0eda54d707ab48be20c4a97d158
55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d,-1,6,1,19.54593117,1470068594,Regular,17759567e232d0a7a70cb2ccbecf0b10b093d778ddd7002e621ff1d287c61f80
55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d,-1,8,1,25.20340576,1470068594,Regular,302af633df88910e782938af5bf0b2547165cc0dc1191af7e538ca10da05f18e
55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d,-1,10,1,25.20340576,1470068594,Regular,7b249d5a8762b5cee5f87f7b93ebeaa246ff4ae934c2bc0d57e8cd4686dc3eb1
55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d,-1,0,1,26.37640812,1470068594,Regular,a20bb16c11d9c24ee06d1b77fce77296984cd3d12bd7ad8a5b23efe3be401816
55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d,-1,12,1,25.20340576,1470068594,Regular,db88273b4e89c6276e2ffa39a53d4ce2d9590975d93bc5b94ea9fc95db99bcce
55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d,-1,11,1,19.54593117,1470068594,Regular,9befc891c559277a8a64043d4f80bba2c7a1a1089f7c4dd217100d7a5f5e05c9
55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d,-1,1,1,25.49143022,1470068594,Regular,38565a16fe902261464dd1b3821afc2df8f779c6c349c8b279ca5768aa23f223
55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d,-1,2,1,26.37640812,1470068594,Regular,766f449e86c02de6bc98f010d48c1b3b1cc522d74eb0ed8d257943880e16b541
55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d,-1,3,1,19.24108693,1470068594,Regular,013d18d826dc32693679cb9f7d5e22317f24af60dea5197ee58657d3437c164c
b77da5d37a2a1a2f01bb2b82123072a26106f7f88ce49e99ebd733b872e37f2b,1,2,1,19.52864587,1470033867,Vote,03ebbe8e8e88165fad9a562d56cf682bfe2fd0eda54d707ab48be20c4a97d158
013d18d826dc32693679cb9f7d5e22317f24af60dea5197ee58657d3437c164c,1,2,1,19.24108693,1469984996,Vote,55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d
766f449e86c02de6bc98f010d48c1b3b1cc522d74eb0ed8d257943880e16b541,1,2,1,26.37640812,1469969737,Vote,55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d
a20bb16c11d9c24ee06d1b77fce77296984cd3d12bd7ad8a5b23efe3be401816,1,2,1,26.37640812,1469812247,Vote,55692b145afffd1dbbb1d8350e3582622507dcd5c6c1ef6533ecb8e3cc92fe2d
