tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3085933c376c52866690b40ff764277414ab24a7215e73b63c21e92915adff49,1,0,1,120.50100878,1554250174,Ticket,43661482aecc56b6301b76a2dbeb20b029b48e0e189290824a523237a6fdc811
d5d7dda2ef421bd03d2672b4fec326e4b6995bf354a860bd1966e26e0cea886e,-1,1,1,103.0208751,1554250174,Vote,177e5cdae7dd403c892a016b88f0082cc7b2921cbc27bebaf4bc5c7118af1141
1baff18a2f2c8a51439b9418586e6c837ce0dfb7e87b45a211c617f4c54a1865,1,0,1,120.50100878,1554248658,Ticket,86de5f657ef027c2ba24fd5f2420772cef88af326bdb326e78ea8f45fd722ffc
ee67b1b982a03f04ad280285c20c414073111e11ed0ccacd46cc4efdd9476e60,-1,1,1,111.97059601,1554190882,Vote,5ef45ff62e7e72dc3be0418e1b07716c2e47d3d954bc2dddb4d41b101bf55bb1
2ce3c24d59df62b13bc42bf3a4166994074641c2dc68abaafd96afdae1516729,-1,1,1,122.87680474,1554173772,Vote,aac6433c773d094d7d932c4dffaec623fed07f08740966e474b456a6447056c0
dd54ef5fbdf24bc76b9438a91936763430da502d5587d8906a7c23a23b0a3ab7,1,0,1,116.76613391,1553858075,Ticket,488113588ea1ea31762e04cb26e8e9c30bdc5f8a2004abd9ec468344f15e053a
1c4b8643ef30c5aa59d09be975e4d70c6340438232abe009932949440bcaccee,1,0,1,116.76613391,1553854587,Ticket,3ee08893df2439ff34113f9bc212a1fcee8eb2fb420c0198fafbf8a70da22cb3
57be910f1886195e0d44d7d73c99e727bda34be6494162b50778dedeeeb93470,-1,1,1,107.23211297,1553774903,Vote,fedec82250d1091a0e3dc6b3f51087bd65647bcae33cf3509c7d125d639015e6
6282d5e60a75afe1216d60d858503a73555684aca343202bb5354192dd8cff06,-1,1,1,116.84567448,1553772773,Vote,10c80aec81335c140fc23a67bf055e00a3cc54dad33ae9c70bdb49c096eff106
5ef45ff62e7e72dc3be0418e1b07716c2e47d3d954bc2dddb4d41b101bf55bb1,1,0,1,111.97059601,1553655243,Ticket,ee67b1b982a03f04ad280285c20c414073111e11ed0ccacd46cc4efdd9476e60
d5b0a53889e8e7e1bd4bb8cf8b7dff019ed39ecdadf282dd076bd9fdfd777037,-1,1,1,114.95383522,1553566580,Vote,f08e5e60f49e70186e73c2c3b56c660852cdf0461a3774d91fc157b20be68b40
d7d36c8f0a01c97e416ce68cae996d9c704b177b30e2d219f0e53edf548dd4d0,1,0,1,109.84655426,1553511975,Ticket,650eb0e6cf2c0ddf107e3201fa2d3349004ad0c97d3fb76e9582760ff4d0cc94
495f1353016ff463514152c1565866297eb957fee1ba87711a65d162682ab29c,-1,1,1,101.44539944,1553425577,Vote,5e9437c05c3e87c21d49d189ffa6ea12237e932e4184c8c182047772e1197024
5dc2a7fa307a1b7bfb162f69195238d070971ff6ec0964a6e7c730dce6f2a582,1,0,1,115.86509196,1553407763,Ticket,711dc272434585ea3c1d5951ae603200a7d473797fd252d9569b6073d6a88971
a981c3202556b61f5eadcf9f8c976815949855e04b3b912efabfc5f3c205b851,-1,1,1,114.13397569,1553276860,Vote,648e63111bc64a2df609f7c1c20da323216fff07214957d0fc5f0876620211b9
f08e5e60f49e70186e73c2c3b56c660852cdf0461a3774d91fc157b20be68b40,1,0,1,114.95383522,1553137799,Ticket,d5b0a53889e8e7e1bd4bb8cf8b7dff019ed39ecdadf282dd076bd9fdfd777037
b7e73989d4c21bc369e075655b5a5ff4982f8f49b8ef991821ed46345c6a951d,-1,1,1,122.87680474,1553013532,Vote,bdfcd55a544c040c28ec113276173f9e78bdf705e1d2f4e7be100303b862cda0
ea7434f1f3dcc66170366a5e7ab3563dbcd91d983f0cabc71af3402ca60c958a,1,0,1,110.38985747,1552959171,Ticket,599937590356d2ebc513d5986d16215b63b7ffece5930065d7ddb692b3d1e7eb
b3268c1c0c77bb54b7585a051da29a374ea9ff2c3ad10eb17e0b71a79b73f247,-1,1,1,100.87522655,1552784941,Vote,1de7d5ebdfed1571ccd1840186a0b3082e2cb8aec0cf6e51825bedb3ab712a87
fedec82250d1091a0e3dc6b3f51087bd65647bcae33cf3509c7d125d639015e6,1,0,1,107.23211297,1552737959,Ticket,57be910f1886195e0d44d7d73c99e727bda34be6494162b50778dedeeeb93470
3234bb30b5135280048c2fd694d0768f024b5144f61b699c38cb95d01ca57a1a,1,0,1,107.23211297,1552728980,Ticket,39bd228a04357264853e3a828810ae3dd3a26c36559f9c14e1f88112f6ee9b91
1b940272f3e4fab6b1fd267678e1df917b1146e82008269ea161ccee106f87cd,1,0,1,107.23211297,1552725100,Ticket,95fda8dc9db96a6f825d29f3977ea561149fe4a85bcbad983699881e168ed324
a86cf214e31085d2d40117af3cd10d45101d7062ab0adadcddd93b2d8c81caea,-1,1,1,112.81358582,1552648197,Vote,acf391e150f222b296aa6f87f45069992dcf6095174d3d46a9bb5646849369c9
5faa7f15402ae5fc9ed6f54e45684908c172397539f7e6329a47f6909f214851,-1,1,1,109.48614402,1552632880,Vote,216853712b41afd9665794993e2d9bbd52cf133baf5dd8541eff6e7e3ff619b3
c667f06c9237d4d79e07c2ce87f605f186722511da25dad8968e9079c12a3994,1,0,1,111.65238252,1552578874,Ticket,31df984da516b89ff515ac2323ccc51996f17ededd20696c2e3ee66d6a41c2d8
685a1a6012c91b39f57e9636a383550f4f1581f18241366e0f0a214c9b567042,-1,1,1,115.09062436,1552503858,Vote,3099477fe18aa322b0168cfafd618031f092acf307f017e30e794e375fa283c1
648e63111bc64a2df609f7c1c20da323216fff07214957d0fc5f0876620211b9,1,0,1,114.13397569,1552459653,Ticket,a981c3202556b61f5eadcf9f8c976815949855e04b3b912efabfc5f3c205b851
e1e977512e832809f78994edea0b541b84eee1deb4252939e8ccdfe922455a28,-1,1,1,109.48614402,1552380711,Vote,0687a1363cd19e279ccc9885aa897d045e0f89e969a510b36c7aeaad05bf4fcd
3099477fe18aa322b0168cfafd618031f092acf307f017e30e794e375fa283c1,1,0,1,115.09062436,1552374503,Ticket,685a1a6012c91b39f57e9636a383550f4f1581f18241366e0f0a214c9b567042
acf391e150f222b296aa6f87f45069992dcf6095174d3d46a9bb5646849369c9,1,0,1,112.81358582,1552286986,Ticket,a86cf214e31085d2d40117af3cd10d45101d7062ab0adadcddd93b2d8c81caea
2fb8be9eb2e0b951f26af7b512d40db811b036c9b15b55de5fc983f2a6de7c30,-1,1,1,110.45206688,1552228855,Vote,63e33c710b275a26e9b92e8db7e5c60f96b102bfa4c55942b31cdb79b5a7ce3b
7498301d1515ee16954c76a1cf37cf637f8873291579d3e4043d4fc4f0b5df74,-1,1,1,100.87522655,1552202077,Vote,50dd2b20eba9105df1bc719b53afc87d1c7f0e26a7107547d6c4089f923f2d23
04de79201e28daf6cc6ea29476d4f2bc7ae063b3b0fc149da61f169f79351076,-1,1,1,118.88659039,1552066763,Vote,8a0dfe8a15d8f9eb7b046481a4cac9c439db966e2837fe5fa297e46fb7f77eaa
8278f3f6bca9a1319df914b251da0ec82fa8848a5aee290a2d292efea956facc,-1,1,1,102.7725536,1551737689,Vote,05033e1fd5cb37f8d44baf7e10215786939bca451f13203e1d40584d03ced87a
ca04defe7d2973a1bb43b9732e88a0c10747a558d8678ffb1ce137f3fc6e60a3,-1,1,1,108.90506443,1551679784,Vote,c821c6b8c901ad0b070ffc649b6ccd17ea8785a7b81273d4df53fa55d897da6b
5f11730a46ea9880cb51d0dd9a3153d61d9b490306756719c10cd4975315fce7,-1,1,1,102.68246723,1551510065,Vote,2811ead6ddd1e8d93fd700549d6e4f90c4e26839ece5e7cf791b5b0fad9f2433
10c80aec81335c140fc23a67bf055e00a3cc54dad33ae9c70bdb49c096eff106,1,0,1,116.84567448,1551354087,Ticket,6282d5e60a75afe1216d60d858503a73555684aca343202bb5354192dd8cff06
990892057b8251d1a59e065bbaee7767b2964a74df6eefa6e2fa0ab7957d54f8,-1,1,1,108.52118995,1551272944,Vote,8b9ab32dc48889b8405a6ce94e5673db63697c83c745ff4640c4f363102e3ea8
bdfcd55a544c040c28ec113276173f9e78bdf705e1d2f4e7be100303b862cda0,1,0,1,122.87680474,1551197579,Ticket,b7e73989d4c21bc369e075655b5a5ff4982f8f49b8ef991821ed46345c6a951d
4ef7ff1a99c7abb2cee006a021e2c7de5eff6a81ccc84ca2ed164fac365a2984,1,0,1,122.87680474,1551197409,Ticket,e356cfa57e3975540462fab5c80fcc44f0e968a54b6a9d0694028af4e2cc7399
aac6433c773d094d7d932c4dffaec623fed07f08740966e474b456a6447056c0,1,0,1,122.87680474,1551196818,Ticket,2ce3c24d59df62b13bc42bf3a4166994074641c2dc68abaafd96afdae1516729
c30cb7b157f6f27ef940ff65710586107ae057a0ea1ee7c233ff3a151d8813c1,-1,1,1,121.00904973,1551062426,Vote,7d2948047480b4a09e849c8970d7ed1812d8bb9e84d88089a2a892e4f42f8e3e
5f6aac110e8d68b63d61e294e327a5fb6e02a133f9f545f1e07b87d752477072,-1,1,1,108.7272215,1551000855,Vote,273b30ea9006813eaf943bb2a360c93cdcff93d1ea62298ed18c68f250a1c5ba
cb712da3a7372257be5c17bcca4182c3e465ef28004ff202316b8af69610f1f7,-1,1,1,103.99837706,1550956873,Vote,b5cb2cb848a4e94d0193d940b644e87d701d4a86d0858c2fd814eefc37da80c5
6925a81d29693bb96d5b757f62523365890e6e64ec4dfe2c62772be3eb18d30d,-1,1,1,107.85612522,1550924166,Vote,2cc491c7d1dfd02c477a1f761ea0fa8e4447a107b242e3d911425dbdef48ffeb
7d2948047480b4a09e849c8970d7ed1812d8bb9e84d88089a2a892e4f42f8e3e,1,0,1,121.00904973,1550915261,Ticket,c30cb7b157f6f27ef940ff65710586107ae057a0ea1ee7c233ff3a151d8813c1
515264d60bda685ee19d36f6ca549c58569cabf0ab480290c9cf0e670a0e2278,-1,1,1,110.04938973,1550789046,Vote,be763d7dc559745dbcdaa622ce1de8af3ebfd88a9aaacce976e136b137d52b63
1de7d5ebdfed1571ccd1840186a0b3082e2cb8aec0cf6e51825bedb3ab712a87,1,0,1,100.87522655,1550568112,Ticket,b3268c1c0c77bb54b7585a051da29a374ea9ff2c3ad10eb17e0b71a79b73f247
50dd2b20eba9105df1bc719b53afc87d1c7f0e26a7107547d6c4089f923f2d23,1,0,1,100.87522655,1550567339,Ticket,7498301d1515ee16954c76a1cf37cf637f8873291579d3e4043d4fc4f0b5df74
7ce11761de89aa938ceaad734563dec6d74f86a5ad9e0da08c6a9dd7903cfd2a,-1,1,1,104.8851183,1550234776,Vote,e3224fcbfcd3eda05aef51af5c9ab4f791220a787c8ffcecfa753f3fa4ece3d9
8a0dfe8a15d8f9eb7b046481a4cac9c439db966e2837fe5fa297e46fb7f77eaa,1,0,1,118.88659039,1550159279,Ticket,04de79201e28daf6cc6ea29476d4f2bc7ae063b3b0fc149da61f169f79351076
fa0275805c9b01eda55293c069dbb4dae44079b3c1a558ffc05e743689bcf82e,1,0,1,118.83500342,1550130401,Ticket,8911199f903ad3a498976318ad066819c42f8912b99b6c3491a5d04e36d4341d
19355eb075c0002f98812376e216466cb39d6a60b99cb3c1b52f7f63e37e8514,-1,1,1,111.4943228,1550099758,Vote,a3861c23440a94e34939d715e8f4f065e3d4f6c35eb5b349c63f98c2c553db87
3f96577870fa75896f9ead30070507fc3b1ea427e918d8669eced9b59c2d2611,-1,1,1,109.16560197,1549912601,Vote,a9d076261a472a704960b54e4ef85806f8cd367ea745153a62b24846c000e747
0687a1363cd19e279ccc9885aa897d045e0f89e969a510b36c7aeaad05bf4fcd,1,0,1,109.48614402,1549821763,Ticket,e1e977512e832809f78994edea0b541b84eee1deb4252939e8ccdfe922455a28
216853712b41afd9665794993e2d9bbd52cf133baf5dd8541eff6e7e3ff619b3,1,0,1,109.48614402,1549811841,Ticket,5faa7f15402ae5fc9ed6f54e45684908c172397539f7e6329a47f6909f214851
599ad33f2ad8db6c35116fcad3d34d2fec17bb1c669e76ea40f10b4df601dd91,-1,1,1,110.62709367,1549797274,Vote,64768a9ba2a9bd5d62c19076129170d130bb84978509db64666bf20a688c4fb2
a9d076261a472a704960b54e4ef85806f8cd367ea745153a62b24846c000e747,1,0,1,109.16560197,1549764410,Ticket,3f96577870fa75896f9ead30070507fc3b1ea427e918d8669eced9b59c2d2611
5b13c7880c19eaca36c69b91115035e91f795991eb51c1ffca8dd04b105aa300,-1,1,1,111.4943228,1549744842,Vote,bad46d4e19063c98d974422083e860ded461f6030f1f44bc313613a19a555b8f
6ccbdf66f8ecf095d32f7e3a33f55fb71773c713d121ba34a1169a6044ed7829,-1,1,1,105.13885147,1549734090,Vote,0ec63035bd9fdf4b8c83e713730fef7dae1569abc0ccaf1f0b7b142cfa754398
c821c6b8c901ad0b070ffc649b6ccd17ea8785a7b81273d4df53fa55d897da6b,1,0,1,108.90506443,1549715499,Ticket,ca04defe7d2973a1bb43b9732e88a0c10747a558d8678ffb1ce137f3fc6e60a3
273b30ea9006813eaf943bb2a360c93cdcff93d1ea62298ed18c68f250a1c5ba,1,0,1,108.7272215,1549674330,Ticket,5f6aac110e8d68b63d61e294e327a5fb6e02a133f9f545f1e07b87d752477072
fcb8a1a1e9e09cda4d27146dd3b10bd586c9b88a5c1d883ce575505507e59a2e,-1,1,1,101.71325704,1549667360,Vote,f671d5068b89daa64bf46fb050e5e87bfa568dad6c1625591f5103e13e830810
955f8fe8a61e29445462c69a8a582de67825335bee1838335666aa9890a70ea7,-1,1,1,110.09336621,1549605348,Vote,c345a74e1e56a8a24536d0c7f69311076c9b24daf72562c55be7a710b5750b1b
15791bd61e437fec72b4b010fa14027357f7647d3f7e3ef40fe3f42b0007a0ab,-1,1,1,109.73586294,1549590089,Vote,a44f5f5e81b3ce60c838163ce34435586ba8924bbba8dc4d98ef922f07a10746
2cc491c7d1dfd02c477a1f761ea0fa8e4447a107b242e3d911425dbdef48ffeb,1,0,1,107.85612522,1549260697,Ticket,6925a81d29693bb96d5b757f62523365890e6e64ec4dfe2c62772be3eb18d30d
c8166b5f8ca1c021cca34e498bc1f3a5bc145c45cc2c589d4eff4fb10eb4fef0,-1,1,1,111.41396745,1549146158,Vote,c4b647a36036ca44e0aa02d57813ad9211eadf66065ad73d26ac971ea42a1f4f
64768a9ba2a9bd5d62c19076129170d130bb84978509db64666bf20a688c4fb2,1,0,1,110.62709367,1548851531,Ticket,599ad33f2ad8db6c35116fcad3d34d2fec17bb1c669e76ea40f10b4df601dd91
17dffbb0e90a76b39ca74d7df721471914be80a39d1749d874a7b7ed754fa2fb,1,0,1,110.62709367,1548851035,Ticket,876b078b0b5ee6c43072b8fa728abbec34a8652ead78446c0386862d58e955ec
6c291bb33c726f33cce19f9920e0a121afff8338ebd4712e1388937b03ed1076,-1,1,1,108.75475049,1548683351,Vote,42d5a8ed8bdb6f3fa12dee489fe678ca362ba64e820d4fe6f20c40a83440c5c4
c4b647a36036ca44e0aa02d57813ad9211eadf66065ad73d26ac971ea42a1f4f,1,0,1,111.41396745,1548553323,Ticket,c8166b5f8ca1c021cca34e498bc1f3a5bc145c45cc2c589d4eff4fb10eb4fef0
85780323c871d844a331ccabb4292a5fbbcce9084387d6e1efd4f85944b1bbd6,-1,1,1,109.73586294,1548330463,Vote,9f33a8207735b826f795665bf50c2ac20454125a41b2ead70e912874e078a3d6
a3861c23440a94e34939d715e8f4f065e3d4f6c35eb5b349c63f98c2c553db87,1,0,1,111.4943228,1548324445,Ticket,19355eb075c0002f98812376e216466cb39d6a60b99cb3c1b52f7f63e37e8514
bad46d4e19063c98d974422083e860ded461f6030f1f44bc313613a19a555b8f,1,0,1,111.4943228,1548303952,Ticket,5b13c7880c19eaca36c69b91115035e91f795991eb51c1ffca8dd04b105aa300
c345a74e1e56a8a24536d0c7f69311076c9b24daf72562c55be7a710b5750b1b,1,0,1,110.09336621,1548188764,Ticket,955f8fe8a61e29445462c69a8a582de67825335bee1838335666aa9890a70ea7
4b277823498c56378e30514b596c40b711d3bd897b8f95883b76c8d27df995f7,-1,1,1,102.76135955,1548151141,Vote,aa417d5b1b48f5f390f1b4b8c1c2b44cea2d2bdf37d8ddffc23f104fcd37f02b
2ddcdd7f22c910c790baf580c295886802f29766eac1cac7448beea7cd7e0952,-1,1,1,108.52118995,1548137676,Vote,e05cc697f78e1b3ef6f725cb5c983421ed83bbd598d73fa46cb794d07bfcd0da
9b02986ccdfa35d6b55ca6f46da9fe7946d44237a8886eae6f7e07360a64d094,-1,1,1,108.86386499,1548113137,Vote,6c93dfde96421409c9d9ecb4ee58043b8e84fa1fe049cde6e02a95ae3f7a6e67
be763d7dc559745dbcdaa622ce1de8af3ebfd88a9aaacce976e136b137d52b63,1,0,1,110.04938973,1547987367,Ticket,515264d60bda685ee19d36f6ca549c58569cabf0ab480290c9cf0e670a0e2278
63e33c710b275a26e9b92e8db7e5c60f96b102bfa4c55942b31cdb79b5a7ce3b,1,0,1,110.45206688,1547939737,Ticket,2fb8be9eb2e0b951f26af7b512d40db811b036c9b15b55de5fc983f2a6de7c30
631e9f117bb59166f4f1c65a437d1df5e4e3aebce835002a7707b15047a32d04,-1,1,1,109.28562929,1547863852,Vote,3f3f2d8878c57d375a825e974a2a0ec259186e3942bbc017c27cb6e682d34927
0d7b754cd1b5456a80006680293fedd4c94b3e862df76d261f398ffa233fb0a7,-1,1,1,101.71325704,1547861185,Vote,e7d7d1d4907f4d5da9fee3e733a6eba8afbc20e98f507cfeeb0c266e02437fc3
6c93dfde96421409c9d9ecb4ee58043b8e84fa1fe049cde6e02a95ae3f7a6e67,1,0,1,108.86386499,1547859876,Ticket,9b02986ccdfa35d6b55ca6f46da9fe7946d44237a8886eae6f7e07360a64d094
0bb3a1093c12e2912428a457149c51ea53388a0634e00489a00aa2d34433bdda,-1,1,1,97.97468847,1547740217,Vote,5d9addf8a1b0210cba2218ff02a1d4f4c2d6f4ad64bfab28253cbd603c924ecf
9f33a8207735b826f795665bf50c2ac20454125a41b2ead70e912874e078a3d6,1,0,1,109.73586294,1547136730,Ticket,85780323c871d844a331ccabb4292a5fbbcce9084387d6e1efd4f85944b1bbd6
a44f5f5e81b3ce60c838163ce34435586ba8924bbba8dc4d98ef922f07a10746,1,0,1,109.73586294,1547130378,Ticket,15791bd61e437fec72b4b010fa14027357f7647d3f7e3ef40fe3f42b0007a0ab
3f3f2d8878c57d375a825e974a2a0ec259186e3942bbc017c27cb6e682d34927,1,0,1,109.28562929,1547084428,Ticket,631e9f117bb59166f4f1c65a437d1df5e4e3aebce835002a7707b15047a32d04
42d5a8ed8bdb6f3fa12dee489fe678ca362ba64e820d4fe6f20c40a83440c5c4,1,0,1,108.75475049,1547053515,Ticket,6c291bb33c726f33cce19f9920e0a121afff8338ebd4712e1388937b03ed1076
e35a3ea4f3b8fbb3d9069c3830064d45efe181a76db52977ef396a1211e9d271,-1,1,1,103.51042051,1547036938,Vote,34be3f3063c632c61e7b67b2d51f5345ce9c7c6f99165bfa25504a3977134f55
880270b002fca1f37ef90fb0a59f9c38e0e0dd397a215ebe7799cb1cbf4985ca,-1,1,1,102.18555919,1547015325,Vote,9d1f0959e546d7896e5433e32fe83019b6e6bb2d1c3db1a4fd26bb0669a198b3
b6c958d31cf2b4c848944a0232188afdeaddbbd8506b7c47670bb32ab616539a,-1,1,1,108.24671821,1546972059,Vote,2cafd66dac0b1b2ed2201d7b85b02a69273014d3a1c15541c459371279cc102d
8b9ab32dc48889b8405a6ce94e5673db63697c83c745ff4640c4f363102e3ea8,1,0,1,108.52118995,1546954854,Ticket,990892057b8251d1a59e065bbaee7767b2964a74df6eefa6e2fa0ab7957d54f8
e05cc697f78e1b3ef6f725cb5c983421ed83bbd598d73fa46cb794d07bfcd0da,1,0,1,108.52118995,1546935048,Ticket,2ddcdd7f22c910c790baf580c295886802f29766eac1cac7448beea7cd7e0952
b31745cd7f32f7b47b9db23c1374bddb15c0f1e05e0247ba6e35f6c570c2508c,-1,1,1,105.56116191,1546874174,Vote,f09b72f82b35c27ef07a00b387fe01a0cf9a74cd0e9d7cc940231c521f508c14
f9b3803772051e8a5a2dc27fa98a0b0a4d4b525a2d349c6c87b2b1bc1da860a9,-1,1,1,104.8851183,1546838041,Vote,a21df7366f3ae26cd50c8f007d88fb44f76507a99fc5463a28b453d97f161dc5
2cafd66dac0b1b2ed2201d7b85b02a69273014d3a1c15541c459371279cc102d,1,0,1,108.24671821,1546824679,Ticket,b6c958d31cf2b4c848944a0232188afdeaddbbd8506b7c47670bb32ab616539a
2811ead6ddd1e8d93fd700549d6e4f90c4e26839ece5e7cf791b5b0fad9f2433,1,0,1,102.68246723,1546485081,Ticket,5f11730a46ea9880cb51d0dd9a3153d61d9b490306756719c10cd4975315fce7
5e9437c05c3e87c21d49d189ffa6ea12237e932e4184c8c182047772e1197024,1,0,1,101.44539944,1546394862,Ticket,495f1353016ff463514152c1565866297eb957fee1ba87711a65d162682ab29c
c7cc9e2d770fdba76e950e8221e7df8b10fc45bc059b8ca6e94cd28ca0a19e31,-1,1,1,104.33482081,1546371427,Vote,d32060696dd11f59b5733e420f23d607a1d0a4f4087328414759bf81df5540e6
177e5cdae7dd403c892a016b88f0082cc7b2921cbc27bebaf4bc5c7118af1141,1,0,1,103.0208751,1546129588,Ticket,d5d7dda2ef421bd03d2672b4fec326e4b6995bf354a860bd1966e26e0cea886e
029bb89a244f44d9bd840e4f57f5fec000704bcd42cd57417fab6cf8df35582c,-1,1,1,105.91971549,1546037278,Vote,b3f9ae133d4ef47777d25b75810335a9a0154afb56ea50eaca8616b76f38042c
b5cb2cb848a4e94d0193d940b644e87d701d4a86d0858c2fd814eefc37da80c5,1,0,1,103.99837706,1545896154,Ticket,cb712da3a7372257be5c17bcca4182c3e465ef28004ff202316b8af69610f1f7
a21df7366f3ae26cd50c8f007d88fb44f76507a99fc5463a28b453d97f161dc5,1,0,1,104.8851183,1545829964,Ticket,f9b3803772051e8a5a2dc27fa98a0b0a4d4b525a2d349c6c87b2b1bc1da860a9
e3224fcbfcd3eda05aef51af5c9ab4f791220a787c8ffcecfa753f3fa4ece3d9,1,0,1,104.8851183,1545827407,Ticket,7ce11761de89aa938ceaad734563dec6d74f86a5ad9e0da08c6a9dd7903cfd2a
ec28548312376899d4f84728dfb244c1cbdc1f36c6eda7399a74d7535607bde6,-1,1,1,102.28339456,1545821272,Vote,3c676b17527c99e5adbd3a62c425a450366876dbb367660399ed3c7db1b801c7
4d51836f9c9427625a2ce82fb1152620881bc6c78f87c3c390afcca2f059eb88,-1,1,1,106.07897437,1545729262,Vote,4f429868a3773b69b285c91a4a5b0c31eb6caac97eea4b516f98ef043bd94cc2
0ec63035bd9fdf4b8c83e713730fef7dae1569abc0ccaf1f0b7b142cfa754398,1,0,1,105.13885147,1545724144,Ticket,6ccbdf66f8ecf095d32f7e3a33f55fb71773c713d121ba34a1169a6044ed7829
f09b72f82b35c27ef07a00b387fe01a0cf9a74cd0e9d7cc940231c521f508c14,1,0,1,105.56116191,1545701636,Ticket,b31745cd7f32f7b47b9db23c1374bddb15c0f1e05e0247ba6e35f6c570c2508c
1a0ac9d52d6d714f174f913eedf3ef6b0dd353e024d963f688626f20871127b3,-1,1,1,101.41945245,1545647675,Vote,c8a26aae034ff81a597d417977fd42515a3fe2a7df9a0158f407ab6912fb2fcb
b3f9ae133d4ef47777d25b75810335a9a0154afb56ea50eaca8616b76f38042c,1,0,1,105.91971549,1545636252,Ticket,029bb89a244f44d9bd840e4f57f5fec000704bcd42cd57417fab6cf8df35582c
50695e704561a0df77031cd09dfb49e790e5615594eb9bcac874d47dc93bc364,-1,1,1,103.12388447,1545554395,Vote,a2162d395964b17b1b34572a9885d53bc2e5ad8d1fbd754329a816aa0430704c
1d6bdf88b895c1e0318f5835e61c65cc75ac1c8eeeaa357b3b18a056882aad2a,-1,1,1,99.14202556,1545418397,Vote,53789027975d96b085ff125e394ebd60b5d8883f9e8c5d3feba1e6ac8aec7c90
a60ddea0c19d31cfd13a4d212ba2fe0f67c08b348d83760a0c504f64aa9525d9,1,0,1,106.27814729,1545362404,Ticket,99a5edaebbafc32e40b56aa08b90a1da287ccd67a447924af8dfc61ca8ad5611
d32060696dd11f59b5733e420f23d607a1d0a4f4087328414759bf81df5540e6,1,0,1,104.33482081,1545264366,Ticket,c7cc9e2d770fdba76e950e8221e7df8b10fc45bc059b8ca6e94cd28ca0a19e31
e5a49cfb024da4e5d26644688c7010515d3056c17cc1aeca816a89682143bdea,-1,1,1,104.36898761,1545241878,Vote,3155ad778f8b986b14fa7ffe3bbd0200d68d28fbe7ea089ec5bd933780ba1c6a
05033e1fd5cb37f8d44baf7e10215786939bca451f13203e1d40584d03ced87a,1,0,1,102.7725536,1545130460,Ticket,8278f3f6bca9a1319df914b251da0ec82fa8848a5aee290a2d292efea956facc
1d015ab48c4ca7737e40b7608033078afa8df7c06f4e988e94d303461190f8ce,-1,1,1,102.18555919,1545053037,Vote,d87c0462bbc2971f828c9e50cd38238c5411dc4bb86ea9192df3a9674c9fa019
d87c0462bbc2971f828c9e50cd38238c5411dc4bb86ea9192df3a9674c9fa019,1,0,1,102.18555919,1544955718,Ticket,1d015ab48c4ca7737e40b7608033078afa8df7c06f4e988e94d303461190f8ce
9d1f0959e546d7896e5433e32fe83019b6e6bb2d1c3db1a4fd26bb0669a198b3,1,0,1,102.18555919,1544955188,Ticket,880270b002fca1f37ef90fb0a59f9c38e0e0dd397a215ebe7799cb1cbf4985ca
a2162d395964b17b1b34572a9885d53bc2e5ad8d1fbd754329a816aa0430704c,1,0,1,103.12388447,1544776816,Ticket,50695e704561a0df77031cd09dfb49e790e5615594eb9bcac874d47dc93bc364
e7d7d1d4907f4d5da9fee3e733a6eba8afbc20e98f507cfeeb0c266e02437fc3,1,0,1,101.71325704,1544342608,Ticket,0d7b754cd1b5456a80006680293fedd4c94b3e862df76d261f398ffa233fb0a7
f671d5068b89daa64bf46fb050e5e87bfa568dad6c1625591f5103e13e830810,1,0,1,101.71325704,1544320250,Ticket,fcb8a1a1e9e09cda4d27146dd3b10bd586c9b88a5c1d883ce575505507e59a2e
34be3f3063c632c61e7b67b2d51f5345ce9c7c6f99165bfa25504a3977134f55,1,0,1,103.51042051,1544271930,Ticket,e35a3ea4f3b8fbb3d9069c3830064d45efe181a76db52977ef396a1211e9d271
f60213bc7348a7f5af1e6d6182e7c516a92de5e42e8039b4d2fb89a741efdf9e,-1,1,1,101.54925935,1544257752,Vote,8347e84255416ceed26865db9b36e4da4823923f71cfcf5ad316b617977296e7
1a5b7e5c1468dab803eacdc192658aaea0474e2401ac25ccddc4fede0770de6b,-1,1,1,98.93855736,1544249365,Vote,4cc00cbf189b711ead77be9c4388f7573915a457c20ecb1a1ab091cdde92ac08
f4942a434c7e85e73e06f098168b21dc90c43065d6dd3049dd91445a0db1ed87,-1,1,1,103.5215281,1544194607,Vote,64207484177a9bab742f12cc2faac42c9060057b352a64e08c8fef362bc72f6d
3155ad778f8b986b14fa7ffe3bbd0200d68d28fbe7ea089ec5bd933780ba1c6a,1,0,1,104.36898761,1544052826,Ticket,e5a49cfb024da4e5d26644688c7010515d3056c17cc1aeca816a89682143bdea
64207484177a9bab742f12cc2faac42c9060057b352a64e08c8fef362bc72f6d,1,0,1,103.5215281,1543970446,Ticket,f4942a434c7e85e73e06f098168b21dc90c43065d6dd3049dd91445a0db1ed87
3b0649228a7a5bb1956cf688456b768fc2c3409edace38c6644cfdb155be955d,-1,1,1,100.29417123,1543961710,Vote,ddf9608d6ae3a90c12d2fb43b1f26779678a87e065886ab43b961eab5b04c87d
7a890949794435963731e5703364b30a3d314298aac94b943a1a02cf12aba9e3,-1,1,1,98.31782262,1543908454,Vote,d1018fed9ab2b9a17f8d998d7a777d151433be31bb179cee0eccc859169a1160
