tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,101,1,3.85321742,1463557016,Regular,183c652afa67bd096e7ee668f3515e6ede6308703ce0c752dfd6c7c44f026ccd
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,99,1,3.85321742,1463557016,Regular,a4f15bc67894029f92ac7b299962be9c8b82380906f2d63bab51c899f0fbc50c
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,96,1,3.85321742,1463557016,Regular,9c9dd29bc80a1f51f09110cc5681d6ff6365ff5ea191b7b4fe29dde0888a128b
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,92,1,3.85321742,1463557016,Regular,91e87710dabeb45b20151e94a175cd55362631f84adba3ccbacb7c10d49abb8c
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,80,1,3.85321742,1463557016,Regular,4bdd27303fe19f4f0c2bdcfa827c09c061826406e9b8fab760be734e1e351ab8
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,78,1,3.85321742,1463557016,Regular,8a70d2553ad3905b5fa0f5a1c486ca0265122d8e6e886b6c822026e1117e2593
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,68,1,3.85321742,1463557016,Regular,e9439e2811a1feb99d8d7042e18cc4881146a093a358a6f7049ddd2e19317376
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,67,1,3.85321742,1463557016,Regular,5b03b94b93623dc9ddcec1a3a42957e305484958bd035bfbb8c2626c6fff9289
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,116,1,3.85321742,1463556594,Regular,06d911df9afc9a7e722b5c610d0af2817564f13fecc243d32fd4cd5000ea4890
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,332,1,3.85321742,1463556594,Regular,08d24004eebcd04e54dd18efc7074ddd1e0b600fb674e984f669c589089488e5
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,368,1,3.85321742,1463556594,Regular,64bf1dd111950958ec7849c251449d82e280f8cff6efb1bf09087a05532490db
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,329,1,3.85321742,1463556594,Regular,8f3d89ae4bec2c1f60f3b83d91d336396e2c2211609c689ad7759a2bfdfb07ee
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,327,1,3.85321742,1463556594,Regular,91c7cbbdc1f329ae930dbb06ec0bd29e211deed4543033892eda2acf2222dacc
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,314,1,3.85321742,1463556594,Regular,d6bb49a9c374d55d194b161db8f7d6255448b8ef0ae186a48273989b1d753343
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,312,1,3.85321742,1463556594,Regular,e77584af797912ff35cfc37805609659bf044672e3144fd4d98b72cc34ad8d28
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,280,1,3.85321742,1463556594,Regular,734fbee201df9ad52a7d790c7d6d4921152fcd6dc02936f4b428e20fc953b99b
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,233,1,3.85321742,1463556594,Regular,6913b479f55ed64a5c9abf2d859f9c9166bcb7824c701ba729d37b59d278552f
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,219,1,3.85321742,1463556594,Regular,97ca018e1b1c14d623c8c1aa8a4cdfced13efaa711f42ae5035787d4835ef419
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,213,1,3.85321742,1463556594,Regular,413f564e12adbb20de37012b7fe8352e6eb5a740a05e05c2049b65fb54e1879c
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,201,1,3.85321742,1463556594,Regular,864f78680445a10d3b62d260770499599d23259ad2dcf6bc9fc781009964d18b
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,184,1,3.85321742,1463556594,Regular,ed3f978b2d2d2988a427f089bcf102ef2d6daff9dfd8c3d661fe4f9b92d3f0a9
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,165,1,3.85321742,1463556594,Regular,0ba510b8cbcd5508928fd8ecf27fbefa127ce5e03ac14802c196611ebe74a948
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,163,1,3.85321742,1463556594,Regular,afbc808d7e8a6db541c44160d4c1e7005150ce9644f19d8bdbc5e9b083da2241
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,148,1,3.85321742,1463556594,Regular,c1b522c22cdbeb38a676d8890d53b30e6d06659f0fe07eafe470eb4163031e7c
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,147,1,3.85321742,1463556594,Regular,58f604ab2b518102adc0d458c68f4fee39236dc48f3606b6355b5fadbd0a2f60
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,142,1,3.85321742,1463556594,Regular,07a734be43582d1a17723e508776decdcc8fa60ab66f9a25456a869323358baf
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,204,1,3.85321742,1463555853,Regular,3007a367053d61a109888f2d4122a733de8ebbf56f066a47039fd1f5aa5b6fa3
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,151,1,3.85321742,1463555853,Regular,40aa8241f8b87d9a920a20e89e3abd9a7a6e48ed12c54ac13f1bee3d7bd1d203
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,371,1,3.83486873,1463555853,Regular,2eb993ee300a4289c132d35dd317d0d41008e8e8d06c9d22fbecfaa65b6d7c8f
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,364,1,3.83486873,1463555853,Regular,155d5a112d6d2598e4706a61a17ef2f33d370278e60a6fc1094a82c6f7b68ba2
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,358,1,3.83486873,1463555853,Regular,0cf0e9d306fc1aa506a06cd8252d572247b0b44ececaecda13d58cff9285edc1
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,353,1,3.83486873,1463555853,Regular,d6bdb298b3487e8e309d0cca6866f6171a3abfe67de3da780e88bfafdffaac55
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,339,1,3.83486873,1463555853,Regular,b0b9ec6c9f247a950e1d658f1b20fec5ed877dfe85caf9ac7eb9b17d065a81df
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,303,1,3.83486873,1463555853,Regular,bd94d90223af0180cc8a68788f3ea399531b6f90d3063be85ce75f9704ca41a3
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,299,1,3.83486873,1463555853,Regular,aa2ec9149c8690d9082074d98d62d357e001d8f9f0f03044c7a32f17c6f3cd18
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,276,1,3.83486873,1463555853,Regular,4456403388607a85ef0b6ef35427b24a3e5e5c8f436f32de09afc619bad7aaf7
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,215,1,3.85321742,1463555853,Regular,ea0647d4e87c3ab1e4734e9f055e7818fb58f2c33ce12c43b338ed8967df5dd7
ec6bb16aeee6483ab676bc546bc1c9ece834fe8046cb1ce375e8445048d0f07b,-1,157,1,3.85321742,1463555853,Regular,94e2dbe31505cd05ccc9e54732d278d9acf0d298af639bad1f0daf4d02421c95
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,270,1,3.83486873,1463554993,Regular,e4bd7143e54f6eb2b898a73223393fcafa43daedb4ea3c869c59f250c06f6b10
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,206,1,3.83486873,1463554993,Regular,67ec91059f3b37220dd548346a97be8bf894c168ac78062dce3dd9b1159fbead
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,373,1,3.83486873,1463554993,Regular,9bebadd7d7365597e6b8ca446c9b526539bba1133b79c449e0804faf7f1e3cc9
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,361,1,3.83486873,1463554993,Regular,f431109b7faf9d709a2d1d480d608f8294010a5b95e8f2c33f04571ff6eebebc
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,355,1,3.83486873,1463554993,Regular,9487d011c804b17a1f113162240b9c8c902c97d8f6514a668e01c9fcead6e839
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,341,1,3.83486873,1463554993,Regular,e6863506711d5649b5a70fe24ffe31ca8a108f49c46f328bd52269fa80ac3d11
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,334,1,3.83486873,1463554993,Regular,0c67a168febff3d5025a620b15ef6410a6f8fa639d73c72f8fda7e3e851497a2
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,304,1,3.83486873,1463554993,Regular,61693db9260e1276484527b4dc3b3847a3a0357e95e32c3f55d66595eedf351d
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,276,1,3.83486873,1463554993,Regular,1d67cb3f93ede27759441cd03178822c44c6c753e4c6056088c953a9cf1642d8
a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce,-1,252,1,3.83486873,1463554993,Regular,ab0e53e65c499b330c69fd1dc60d47201c02987f443dc88e40bbdc078feabb45
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,324,1,3.83486873,1463554504,Regular,9fa1d73cdd792e44882fa6a441311c22428b296614f789743261ba81841e8e83
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,281,1,3.83486873,1463554504,Regular,34f3c24ee28170f8f6eba805d67d9f2654f48560c38c362af3212021bd42f612
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,282,1,3.83486873,1463554504,Regular,01f05478e1f1a259ac68c8cf65ad254356073c66a0c3e6c6401af44327c2401b
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,283,1,3.83486873,1463554504,Regular,39693e65434c50cd652c84508d7a31c88965d8d0ca8ab51e7b724617cedd4179
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,289,1,3.83486873,1463554504,Regular,b766bf95a051907a8f4c765bdd8b7ca6078fd1954ae56531161db5c4d6e01198
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,315,1,3.83486873,1463554504,Regular,06d045de7c393a7e67169204421b8e33a1cac918e37bde210cd8c2382c5c7afc
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,330,1,3.83486873,1463554504,Regular,5a4840fc8c7db9cffbfb6108822610434a985b1d450d855feb5930a8cc15e556
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,339,1,3.83486873,1463554504,Regular,f4bd124194102c51600e361876c114df1a6e70b7124e8e0fb024de95ed89dcc9
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,353,1,3.83486873,1463554504,Regular,339f4a34ac268b9bebe8313b993fe7f054651ef0d7aa193ff2622fe4d4a4c469
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,355,1,3.83486873,1463554504,Regular,9e149a67bdf4ccde194e27e3816d38ebe800a9863be01869db17bf41e604dff1
d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d,-1,356,1,3.83486873,1463554504,Regular,477044fc73fa56354a3e9eed7eb7d7b5d3c8394eba36a0abe0196b90b3fc042f
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,345,1,3.81670171,1463476167,Regular,c8565ecc75e5554e7e393b57d50923ca529b4d7b2b22af4505ffe285414b6703
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,348,1,3.81670171,1463476167,Regular,ef73d03311fa27d4bb054563ad4043b2583b2e21e106394a553267e0a167bb5b
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,276,1,3.83486873,1463476167,Regular,b77037b15778f3ed1c23b7d2b88f9f97df07efb32ca7d0ff739ea6b132fd4845
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,292,1,3.83486873,1463476167,Regular,932c9c4806afa634efd0ff072634bf9af6290ac6a09b5f4235cb3ca842b3e112
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,293,1,3.83486873,1463476167,Regular,dcbcc65b26adc78b7a00dc30f9514163a65d3e39c28f2a1758f085789b49b7c2
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,322,1,3.81670171,1463476167,Regular,af11d13750f10c23fe5a5d8b095f1d797970bf700903bc3dde5455ed549cf8b2
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,-1,339,1,3.81670171,1463476167,Regular,8038a1011fe78e7363e959abdbdfd5d549c0167843b61442c31a1f8a169096e8
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,263,1,3.81670171,1463474587,Regular,3f59754ccc3de8f275834f8ee8f020f311919e3545075376c291fa9b6459631a
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,286,1,3.81670171,1463474587,Regular,85eb580dbdd1af382ccc6af712824af77b332075fab63ec133d4395412c28047
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,276,1,3.81670171,1463474587,Regular,6ff84a1757b5e08e920ae1fdc7acfa974d394b5e4ff12fb6056cf770c6829cce
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,270,1,3.81670171,1463474587,Regular,c639160a59ca5544ea93c35f93d5a46c895ebef3be90405cc13798e1eaca8984
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,265,1,3.81670171,1463474587,Regular,71a292bcecbe6bc7a905d618f76fc31466ee4481f3cad7b394e9efb898a477c3
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,-1,289,1,3.81670171,1463474587,Regular,dc1392dd6de4742366096d322285c64e822715ee2e8192b5c23704c8f89d7448
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,327,1,3.81670171,1463467077,Regular,206e36877e5e2900247203415430316109521d21a6e711c8ceb11516d31bd7ee
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,332,1,3.81670171,1463467077,Regular,5af7f5702320031210e50ee09e4a73aa646332d2b9649cf030aee1175d61094c
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,306,1,3.81670171,1463467077,Regular,45f76d480096f24b4052e7240578b67bb7e829b8544719cfdb034170fbad89ac
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,305,1,3.81670171,1463467077,Regular,418a2ee2c2805eb359d8d134cb0550783e663112471ca30100058ee92d07b7bd
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,287,1,3.81670171,1463467077,Regular,ac70c19eeec1aec5aa99a72d7d137411a159a7d0fac4567ca656a296eadedaf7
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,284,1,3.81670171,1463467077,Regular,ec9a3cc09059aa6bab5bb08a312618e97c365cccafa2bd391490ffa86a572f53
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,271,1,3.81670171,1463467077,Regular,28dfe533b58de0a1a27697fe69d6c4876139ac5b71056b10bb92d13b22a4192d
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,267,1,3.81670171,1463467077,Regular,47f79de3ea323f3739742e58736df51a66dfb05cf5bd42f64233cb79cbbb2c28
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,-1,258,1,3.81670171,1463467077,Regular,f3e92724ca8600731a778008528044854d1db72339c8a6c2cf8f377ea8d7ab77
7c50c22f3f6a7734b5b11d2c201c3d4ab5cea785e115cdc3d28b1010edadca5e,1,2,1,3.79871457,1463466592,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,319,1,3.79871457,1463466489,Regular,6482c2f62eaf15f7ca0725d359cee113bad1a408090d926a619ac17976ff6a10
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,-1,306,1,3.79871457,1463466489,Regular,508d43217dafb4e90b96bb1097df8aff65f35254263b75fde80b024e6f6fef0e
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,-1,235,1,3.79871457,1463465455,Regular,c80977e9aa6918e606b2b7e0b217cd685e72ba931364ee1b92634cf11bd2d730
c80977e9aa6918e606b2b7e0b217cd685e72ba931364ee1b92634cf11bd2d730,1,2,1,3.79871457,1463290163,Vote,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
6482c2f62eaf15f7ca0725d359cee113bad1a408090d926a619ac17976ff6a10,1,2,1,3.79871457,1462683091,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
508d43217dafb4e90b96bb1097df8aff65f35254263b75fde80b024e6f6fef0e,1,2,1,3.79871457,1462587650,Vote,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
ec9a3cc09059aa6bab5bb08a312618e97c365cccafa2bd391490ffa86a572f53,1,2,1,3.81670171,1462101732,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
47f79de3ea323f3739742e58736df51a66dfb05cf5bd42f64233cb79cbbb2c28,1,2,1,3.81670171,1462077236,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
45f76d480096f24b4052e7240578b67bb7e829b8544719cfdb034170fbad89ac,1,2,1,3.81670171,1461934103,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
28dfe533b58de0a1a27697fe69d6c4876139ac5b71056b10bb92d13b22a4192d,1,2,1,3.81670171,1461684760,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
f3e92724ca8600731a778008528044854d1db72339c8a6c2cf8f377ea8d7ab77,1,2,1,3.81670171,1461645403,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
5af7f5702320031210e50ee09e4a73aa646332d2b9649cf030aee1175d61094c,1,2,1,3.81670171,1461635270,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
206e36877e5e2900247203415430316109521d21a6e711c8ceb11516d31bd7ee,1,2,1,3.81670171,1461625624,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
ac70c19eeec1aec5aa99a72d7d137411a159a7d0fac4567ca656a296eadedaf7,1,2,1,3.81670171,1461545950,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
418a2ee2c2805eb359d8d134cb0550783e663112471ca30100058ee92d07b7bd,1,2,1,3.81670171,1461512792,Vote,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
6ff84a1757b5e08e920ae1fdc7acfa974d394b5e4ff12fb6056cf770c6829cce,1,2,1,3.81670171,1461420360,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
dc1392dd6de4742366096d322285c64e822715ee2e8192b5c23704c8f89d7448,1,2,1,3.81670171,1461278579,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
71a292bcecbe6bc7a905d618f76fc31466ee4481f3cad7b394e9efb898a477c3,1,2,1,3.81670171,1461144846,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
3f59754ccc3de8f275834f8ee8f020f311919e3545075376c291fa9b6459631a,1,2,1,3.81670171,1461143582,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
85eb580dbdd1af382ccc6af712824af77b332075fab63ec133d4395412c28047,1,2,1,3.81670171,1460894056,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
c639160a59ca5544ea93c35f93d5a46c895ebef3be90405cc13798e1eaca8984,1,2,1,3.81670171,1460794072,Vote,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
ef73d03311fa27d4bb054563ad4043b2583b2e21e106394a553267e0a167bb5b,1,2,1,3.81670171,1460763411,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
8038a1011fe78e7363e959abdbdfd5d549c0167843b61442c31a1f8a169096e8,1,2,1,3.81670171,1460750570,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
c8565ecc75e5554e7e393b57d50923ca529b4d7b2b22af4505ffe285414b6703,1,2,1,3.81670171,1460665155,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
af11d13750f10c23fe5a5d8b095f1d797970bf700903bc3dde5455ed549cf8b2,1,2,1,3.81670171,1460546305,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
b77037b15778f3ed1c23b7d2b88f9f97df07efb32ca7d0ff739ea6b132fd4845,1,2,1,3.83486873,1460378538,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
932c9c4806afa634efd0ff072634bf9af6290ac6a09b5f4235cb3ca842b3e112,1,2,1,3.83486873,1460302542,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
dcbcc65b26adc78b7a00dc30f9514163a65d3e39c28f2a1758f085789b49b7c2,1,2,1,3.83486873,1460296351,Vote,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
339f4a34ac268b9bebe8313b993fe7f054651ef0d7aa193ff2622fe4d4a4c469,1,2,1,3.83486873,1460103818,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
06d045de7c393a7e67169204421b8e33a1cac918e37bde210cd8c2382c5c7afc,1,2,1,3.83486873,1460084958,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
b766bf95a051907a8f4c765bdd8b7ca6078fd1954ae56531161db5c4d6e01198,1,2,1,3.83486873,1460031909,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
477044fc73fa56354a3e9eed7eb7d7b5d3c8394eba36a0abe0196b90b3fc042f,1,2,1,3.83486873,1459902171,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
9e149a67bdf4ccde194e27e3816d38ebe800a9863be01869db17bf41e604dff1,1,2,1,3.83486873,1459898298,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
f4bd124194102c51600e361876c114df1a6e70b7124e8e0fb024de95ed89dcc9,1,2,1,3.83486873,1459857212,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
5a4840fc8c7db9cffbfb6108822610434a985b1d450d855feb5930a8cc15e556,1,2,1,3.83486873,1459843990,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
9fa1d73cdd792e44882fa6a441311c22428b296614f789743261ba81841e8e83,1,2,1,3.83486873,1459793542,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
34f3c24ee28170f8f6eba805d67d9f2654f48560c38c362af3212021bd42f612,1,2,1,3.83486873,1459613668,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
39693e65434c50cd652c84508d7a31c88965d8d0ca8ab51e7b724617cedd4179,1,2,1,3.83486873,1459612258,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
01f05478e1f1a259ac68c8cf65ad254356073c66a0c3e6c6401af44327c2401b,1,2,1,3.83486873,1459537671,Vote,d5f7df52bdfcb6d24888300b5fcf10ce2e4ef8423806179b000d81506c844d4d
67ec91059f3b37220dd548346a97be8bf894c168ac78062dce3dd9b1159fbead,1,2,1,3.83486873,1459395700,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
0c67a168febff3d5025a620b15ef6410a6f8fa639d73c72f8fda7e3e851497a2,1,2,1,3.83486873,1459365949,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
61693db9260e1276484527b4dc3b3847a3a0357e95e32c3f55d66595eedf351d,1,2,1,3.83486873,1459305021,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
e6863506711d5649b5a70fe24ffe31ca8a108f49c46f328bd52269fa80ac3d11,1,2,1,3.83486873,1459211382,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
9487d011c804b17a1f113162240b9c8c902c97d8f6514a668e01c9fcead6e839,1,2,1,3.83486873,1459143109,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
f431109b7faf9d709a2d1d480d608f8294010a5b95e8f2c33f04571ff6eebebc,1,2,1,3.83486873,1459125546,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
9bebadd7d7365597e6b8ca446c9b526539bba1133b79c449e0804faf7f1e3cc9,1,2,1,3.83486873,1459100659,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
ab0e53e65c499b330c69fd1dc60d47201c02987f443dc88e40bbdc078feabb45,1,2,1,3.83486873,1459003051,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
e4bd7143e54f6eb2b898a73223393fcafa43daedb4ea3c869c59f250c06f6b10,1,2,1,3.83486873,1458970515,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
1d67cb3f93ede27759441cd03178822c44c6c753e4c6056088c953a9cf1642d8,1,2,1,3.83486873,1458954619,Vote,a436184f900327d670224ca4179d064d71d2be3ea9c53d9c19c0a4149f698cce
