tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,64,1,1.72988469,1560393257,Regular,602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50
043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158,-1,9,1,1.50199263,1560367066,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,71,1,1.50199263,1560306631,Regular,043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158
4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87,-1,24,1,1.40334474,1560249773,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87,-1,15,1,1.53378421,1560249773,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,15,1,1.53378421,1560220228,Regular,4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87
a60f1148fd91edf950ade210f6a26ef7b4e80226ddfba323fb22716ea88352ce,-1,36,1,1.57080629,1560190737,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
a60f1148fd91edf950ade210f6a26ef7b4e80226ddfba323fb22716ea88352ce,-1,37,1,1.57578838,1560190737,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
a60f1148fd91edf950ade210f6a26ef7b4e80226ddfba323fb22716ea88352ce,-1,35,1,1.5533647,1560190737,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
a60f1148fd91edf950ade210f6a26ef7b4e80226ddfba323fb22716ea88352ce,-1,34,1,1.43541714,1560190737,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,43,1,1.57080629,1560134148,Regular,a60f1148fd91edf950ade210f6a26ef7b4e80226ddfba323fb22716ea88352ce
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,93,1,1.43541714,1560048591,Regular,a60f1148fd91edf950ade210f6a26ef7b4e80226ddfba323fb22716ea88352ce
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,30,1,1.41547598,1559961598,Regular,25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,75,1,1.57578838,1559875693,Regular,a60f1148fd91edf950ade210f6a26ef7b4e80226ddfba323fb22716ea88352ce
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,11,1,1.5533647,1559788649,Regular,a60f1148fd91edf950ade210f6a26ef7b4e80226ddfba323fb22716ea88352ce
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,26,1,1.45712046,1559728441,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,0,1,1.45712046,1559701780,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,13,1,1.40334474,1559615782,Regular,4da9045943dff0e79b1996fd684da55877194ab32d6bf3ea78e3cdc1b88c2e87
cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70,-1,20,1,1.44826614,1559557994,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70,-1,26,1,1.5965096,1559557994,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,82,1,1.44826614,1559528960,Regular,cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,116,1,1.5965096,1559442591,Regular,cdc49060cd40251ecf3adcfe3fe0923723b6c157dad95a0b2286580326a52d70
45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f,-1,17,1,1.15600668,1559385246,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,96,1,1.15600668,1559356694,Regular,45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,44,1,0.107,1553231858,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98,-1,15,1,0.28244896,1548220759,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,342,1,0.28244896,1548210776,Regular,94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98
ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134,-1,49,1,3.87441855,1548134243,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,243,1,3.87441855,1548124334,Regular,ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134
6700842fc362400218c6def315166d6c7c4fddf78d9c6bd1c76aabdb963996f4,-1,22,1,4.36012135,1548047919,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,245,1,4.36012135,1548039672,Regular,6700842fc362400218c6def315166d6c7c4fddf78d9c6bd1c76aabdb963996f4
e3803b11c041c32a2f1d948630c940b6f7900f64cccbd527ee0d732c8d6fb1b2,-1,33,1,4.7362586,1547961101,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,403,1,4.7362586,1547951449,Regular,e3803b11c041c32a2f1d948630c940b6f7900f64cccbd527ee0d732c8d6fb1b2
bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739,-1,29,1,4.52932188,1547875201,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,61,1,4.52932188,1547865489,Regular,bd741b9b7f6b09f465cbdd24ffe13b90076199a0ce41ceda52c2de75a60f2739
65f448b726efd7550e84e5fa6f46d17fa81d5d6ef7d4ba4fef1004a4dfdbdd62,-1,9,1,4.79533223,1547788539,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,397,1,4.79533223,1547778721,Regular,65f448b726efd7550e84e5fa6f46d17fa81d5d6ef7d4ba4fef1004a4dfdbdd62
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,13,1,4.67306719,1547702057,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,90,1,4.67306719,1547692976,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c,-1,22,1,4.69282264,1547615828,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,298,1,4.69282264,1547605830,Regular,531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c
12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902,-1,13,1,4.98736158,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,164,1,4.98736158,1547519452,Regular,12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902
e92073e5aa5ba96ff4e6681365cd3b1edefe566f449de9a48dcc6a92bd0effe7,-1,27,1,5.56399468,1547443573,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,50,1,5.56399468,1547433272,Regular,e92073e5aa5ba96ff4e6681365cd3b1edefe566f449de9a48dcc6a92bd0effe7
54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55,-1,27,1,4.57806308,1547356393,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,71,1,4.57806308,1547350520,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10,-1,4,1,0.53828991,1547285474,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,392,1,0.53828991,1547269626,Regular,d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10
a03e95e8d6d0e28e64b2e86a6625eb13f77f34cf6ac3c1600266577c12cab0f5,-1,24,1,4.16328925,1547184043,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,259,1,4.16328925,1547174339,Regular,a03e95e8d6d0e28e64b2e86a6625eb13f77f34cf6ac3c1600266577c12cab0f5
6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd,-1,42,1,4.78819017,1547097622,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,234,1,4.78819017,1547088030,Regular,6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,6,1,5.28642075,1547011287,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,113,1,5.28642075,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
3cdeb57a091326727699094ee65774e935b2bb16181103fababcad57037892c1,-1,32,1,4.85248561,1546924765,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,421,1,4.85248561,1546914556,Regular,3cdeb57a091326727699094ee65774e935b2bb16181103fababcad57037892c1
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,48,1,5.17912952,1546838454,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,2,1,5.69050128,1546838454,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,138,1,5.17912952,1546828233,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,17,1,5.58077776,1546751666,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,383,1,5.58077776,1546741769,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,22,1,5.77534583,1546665634,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,403,1,5.77534583,1546657249,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,199,1,5.69050128,1546580404,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e,-1,30,1,5.07350917,1546493229,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,50,1,5.07350917,1546491582,Regular,525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,14,1,5.203453,1546450257,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,364,1,5.203453,1546399790,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a,-1,35,1,6.02600293,1546391223,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,198,1,6.02600293,1546313984,Regular,287569d5f71da03ad71eb1cf646a50048eaa47609961e239b1ae8f6d59bbf26a
12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa,-1,8,1,7.47365141,1546233414,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,383,1,7.47365141,1546226997,Regular,12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,15,1,5.82314209,1546146632,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,281,1,5.82314209,1546141322,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,0,1,0.1086,1546137007,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9,-1,11,1,6.35617062,1546061167,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,304,1,6.35617062,1546054649,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41,-1,3,1,6.84108558,1546003789,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,459,1,6.84108558,1545968068,Regular,6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,26,1,7.02170958,1545888144,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,131,1,7.02170958,1545885279,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5,-1,36,1,6.54802502,1545801468,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5,-1,25,1,6.61992153,1545801468,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,215,1,6.61992153,1545795040,Regular,21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,39,1,6.54802502,1545708549,Regular,21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,33,1,7.07085748,1545643662,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,82,1,7.07085748,1545622159,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51,-1,33,1,6.87286282,1545542928,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,60,1,6.87286282,1545535750,Regular,4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51
aa445ec851224ac4485d095c463fd8d31aedc668a1d6ad28be7692f0cc334eb7,-1,20,1,6.34598076,1545455638,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,184,1,6.34598076,1545450065,Regular,aa445ec851224ac4485d095c463fd8d31aedc668a1d6ad28be7692f0cc334eb7
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,28,1,5.97263085,1545370007,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,99,1,5.97263085,1545362984,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
b37d8837ae3a5031856cfe77fdc871173f5ecf0d5fa39eedcd72c7cab4ce13bf,-1,6,1,5.31082724,1545283445,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,414,1,5.31082724,1545276832,Regular,b37d8837ae3a5031856cfe77fdc871173f5ecf0d5fa39eedcd72c7cab4ce13bf
f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd,-1,46,1,1.64264343,1545196488,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,210,1,1.64264343,1544586056,Regular,f5920905a75136c03904b8d0f4c43f853817c267c5516f35b6fe8577133bc7bd
def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0,-1,9,1,6.08678158,1544504752,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0,-1,13,1,5.88574218,1544504752,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,405,1,5.88574218,1544499122,Regular,def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0
f5274795d2f8c73992809c8b3c0e63624800cc592dda50d5cdad5f6ad39040c8,-1,7,1,5.4213549,1544418535,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,493,1,5.4213549,1544412686,Regular,f5274795d2f8c73992809c8b3c0e63624800cc592dda50d5cdad5f6ad39040c8
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,26,1,5.63002953,1544332389,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,219,1,5.63002953,1544326204,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd,-1,30,1,5.76621342,1544245697,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,143,1,5.76621342,1544240067,Regular,98d489bbf50c9bf57970577314a17a56b41e126ea30c72b9c4223fb393bfacbd
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,547,1,6.08678158,1544153536,Regular,def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0
ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1,-1,25,1,6.30004586,1544073896,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,253,1,6.30004586,1544067026,Regular,ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1
b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f,-1,23,1,5.83478653,1543986236,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,199,1,5.83478653,1543980832,Regular,b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,33,1,5.41341386,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,85,1,5.41341386,1543894778,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef,-1,11,1,5.55778904,1543813768,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,28,1,5.55778904,1543808025,Regular,78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef
f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131,-1,4,1,5.62653382,1543727091,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,559,1,5.62653382,1543721367,Regular,f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131
bba04620de6ebc8b3246a0490b81ab5c9a3ca6fe2e0b641e01356e907af032ca,-1,23,1,6.29194095,1543640680,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,243,1,6.29194095,1543635601,Regular,bba04620de6ebc8b3246a0490b81ab5c9a3ca6fe2e0b641e01356e907af032ca
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,8,1,7.72467201,1543554286,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,459,1,7.72467201,1543549325,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb,-1,6,1,6.55403607,1543468304,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,553,1,6.55403607,1543462395,Regular,8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb
f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662,-1,17,1,5.63167478,1543381784,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,335,1,5.63167478,1543375858,Regular,f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662
5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794,-1,37,1,5.64051868,1543324194,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,27,1,5.64051868,1543289825,Regular,5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,27,1,0.1077,1543252111,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774,-1,19,1,6.00763347,1543209097,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,464,1,6.00763347,1543203651,Regular,d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774
