tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,25,1,0.10374312,1535002584,Regular,7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,26,1,0.10375995,1535002584,Regular,287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,27,1,0.10388834,1535002584,Regular,2710f7afef200dcb72017b9847169eaff0313d22ad9cbcdfb3c66d1f4ac5940e
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,28,1,0.10392996,1535002584,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,29,1,0.10396173,1535002584,Regular,521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec
73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f,1,0,1,0.10082997,1534980533,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,4,1,0.10306936,1534956247,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5,1,4,1,0.10461225,1534931919,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,4,1,0.10251971,1534877895,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de,1,3,1,0.1042574,1534848065,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96,1,18,1,0.09995051,1534799506,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,25,1,0.10119918,1534777586,Regular,b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,24,1,0.1011804,1534777586,Regular,e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,23,1,0.10112938,1534777586,Regular,9381812e18a09dcc5049c6d5eabf92a95d462b16d2da193b86d3c92f389fbc52
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,22,1,0.10098519,1534777586,Regular,490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,20,1,0.10055075,1534777586,Regular,984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,19,1,0.10038426,1534777586,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,18,1,0.10031901,1534777586,Regular,266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,17,1,0.10023662,1534777586,Regular,3ec56a3d4d8fb8446ce9a045feec43537f8f3098158a14ad24a21a57a9ea9f34
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,16,1,0.10020879,1534777586,Regular,0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,15,1,0.10018719,1534777586,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,14,1,0.10007191,1534777586,Regular,6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,13,1,0.1000111,1534777586,Regular,f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,12,1,0.09986014,1534777586,Regular,05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,11,1,0.09984064,1534777586,Regular,bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,10,1,0.09975749,1534777586,Regular,ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,9,1,0.09966331,1534777586,Regular,13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,8,1,0.09956502,1534777586,Regular,d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,7,1,0.09952485,1534777586,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,6,1,0.09937832,1534777586,Regular,01f8cb21cb79ab1e1dbce4b481be74d1970a594185e93ed3f168aafa669095a9
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,5,1,0.09936693,1534777586,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,4,1,0.09917499,1534777586,Regular,7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,3,1,0.09913534,1534777586,Regular,10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,2,1,0.09895106,1534777586,Regular,f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,1,1,0.09884988,1534777586,Regular,9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,21,1,0.10061183,1534777586,Regular,cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,30,1,0.10145936,1534777586,Regular,a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,29,1,0.10130185,1534777586,Regular,8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,28,1,0.10130044,1534777586,Regular,769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,27,1,0.10125473,1534777586,Regular,03b59465e3a2e26830206afd4506d28a13dcab6e1631dcb1f38275df12127bfb
018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86,-1,26,1,0.1012046,1534777586,Regular,3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae
48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d,1,12,1,0.09936693,1534759692,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141,1,8,1,0.09895106,1534735462,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f,1,3,1,0.09884988,1534692142,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b,1,8,1,0.10374312,1534658686,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,0,1,0.10426788,1534611101,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb,1,1,1,0.10214513,1534591510,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
146597907646edac3e2d137d66a914aefcd546acb7588861983a45955980b23a,1,13,1,0.10372653,1534555703,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c,1,2,1,0.10055075,1534521563,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122,1,23,1,0.10475846,1534492368,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9,1,13,1,0.10098519,1534445816,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,19,1,0.10863842,1534414809,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84,1,7,1,0.09913534,1534373145,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836,1,13,1,0.10343333,1534337822,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a,1,1,1,0.1027168,1534316065,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3,1,4,1,0.10061183,1534278449,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde,1,16,1,0.10427215,1534241974,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e,1,13,1,0.10260259,1534203156,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
3ec56a3d4d8fb8446ce9a045feec43537f8f3098158a14ad24a21a57a9ea9f34,1,10,1,0.10023662,1534159697,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6,1,13,1,0.10018719,1534132374,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
9381812e18a09dcc5049c6d5eabf92a95d462b16d2da193b86d3c92f389fbc52,1,3,1,0.10112938,1534105876,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7,1,0,1,0.10258818,1534054817,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
01f8cb21cb79ab1e1dbce4b481be74d1970a594185e93ed3f168aafa669095a9,1,15,1,0.09937832,1534035835,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0,1,21,1,0.10392996,1534008920,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f,1,2,1,0.10373333,1533977296,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7,1,12,1,0.10247615,1533929873,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160,1,21,1,0.10340163,1533900240,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4,1,7,1,0.10031901,1533878190,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef,-1,9,1,0.09909806,1533867528,Regular,8176c5c1b45f3baf228aa63f5006b222e9cbd6f7e5bbbbd6355b6381ad2288d6
3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef,-1,1,1,0.09843324,1533867528,Regular,19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f
3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef,-1,2,1,0.09860075,1533867528,Regular,882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454
3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef,-1,3,1,0.09876797,1533867528,Regular,46826f867e428577ba060cf649c229ba0d66a2ad9cb41be0d1ec337aa5f46d2c
3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef,-1,4,1,0.098804,1533867528,Regular,7fe2507834bae55933fe321997aa28f4d34275485f31f9e231769638e40c7b4b
3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef,-1,5,1,0.0988706,1533867528,Regular,6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1
3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef,-1,6,1,0.09896121,1533867528,Regular,ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66
3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef,-1,7,1,0.09900036,1533867528,Regular,adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c
3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef,-1,8,1,0.09906142,1533867528,Regular,d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374
3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef,-1,10,1,0.09913861,1533867528,Regular,e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8
a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301,1,11,1,0.10208324,1533839596,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879,1,10,1,0.10153511,1533807797,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229,1,8,1,0.09975749,1533777570,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3,1,11,1,0.10257439,1533748531,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837,1,13,1,0.10007191,1533704781,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374,1,9,1,0.09906142,1533661922,Regular,3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef
7c16be2bd57a0323dc99637da929c43fa576c3dd3bce10ee88844c11339c6d36,1,5,1,0.10325953,1533645079,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710,1,20,1,0.10130185,1533601849,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
6983dcb19302ec5e8c2e530fc7818e7b1f8deaa1a224c547a087a44166125d76,1,6,1,0.1029008,1533562126,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
2710f7afef200dcb72017b9847169eaff0313d22ad9cbcdfb3c66d1f4ac5940e,1,14,1,0.10388834,1533534559,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
8176c5c1b45f3baf228aa63f5006b222e9cbd6f7e5bbbbd6355b6381ad2288d6,1,5,1,0.09909806,1533503153,Regular,3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef
3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae,1,3,1,0.1012046,1533466815,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1,1,12,1,0.10326361,1533430130,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2,1,22,1,0.09984064,1533389357,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f,1,23,1,0.09843324,1533348123,Regular,3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef
882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454,1,19,1,0.09860075,1533332088,Regular,3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef
e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8,1,15,1,0.09913861,1533310216,Regular,3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,18,1,0.10169042,1533273012,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e,1,7,1,0.1011804,1533255480,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
14761666612f163f0bbc476fdeb52674a9218bf3a92f3a1766f2b656d222fc3d,1,2,1,0.10295247,1533221082,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1,1,2,1,0.0988706,1533193408,Regular,3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef
08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33,1,23,1,0.10310579,1533154099,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3,1,2,1,0.09917499,1533130914,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8,1,22,1,0.10144027,1533102447,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec,1,23,1,0.09966331,1533064017,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b,1,5,1,0.10375995,1533031722,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a,1,5,1,0.10209009,1532986858,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7,1,8,1,0.10174669,1532963902,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da,1,3,1,0.10119918,1532933269,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a,1,14,1,0.10338652,1532898062,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21,1,16,1,0.10020879,1532882290,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,20,1,0.10038426,1532837508,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718,1,8,1,0.09986014,1532815304,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,0,1,0.10342607,1532793225,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326,1,12,1,0.1000111,1532759215,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f,1,5,1,0.09956502,1532724320,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b,1,15,1,0.10130044,1532682464,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
ae7b47dcef32f42b438bbeab354fad36a42e151cc5b68a79dbd8b1427d51be65,1,6,1,0.10209311,1532655239,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642,1,12,1,0.10145936,1532625014,Regular,018e2604fcb0ab13e5dabdc0efd3e49a96eccc04ad5a393cc320d6a3c7c95e86
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,18,1,0.09900036,1532594321,Regular,3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef
ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66,1,22,1,0.09896121,1532555964,Regular,3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef
429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced,1,24,1,0.10935497,1532529972,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
46826f867e428577ba060cf649c229ba0d66a2ad9cb41be0d1ec337aa5f46d2c,1,14,1,0.09876797,1532506478,Regular,3ebeac27afd5a24cda979ef00a3e1dccaf52146cfd9aabb8476ce1b095f4f5ef
80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4,1,8,1,0.10115363,1532479183,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec,1,19,1,0.10396173,1532457090,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
45fb60cf23e79cddef8a4f1deef752702e39b1df745b84ae0f89b470c0b6541e,1,0,1,0.10205021,1532421385,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5,1,3,1,0.10209855,1532395416,Regular,af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740
5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad,1,33,1,0.10547078,1532367291,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
