tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf9459b0fcee23a157f9c96890d054b0ab68d2070e8427e821f7d8d92d1fcf7,1,2,1,0.01051098,1559733903,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
0cbf4015644323dfcfff8a9a5f34e8c3b24308880560519bcfe340c8cf2dca2a,1,2,1,0.01051202,1559411668,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
4c3806449cf98a321e0188cd35bfc374f9c7d31de25382dc1bb121bffabdffdd,1,2,1,0.01061612,1558025308,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,203,1,0.01072233,1556631542,Regular,4f4f973561e7550c08a8d28e847c50ad022ed85c8d06a4a34c8528aa8ac395e0
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,1,1,0.01093688,1556630642,Regular,b95b300495f2ae4e67b4974492ee53ed7d9531fd0a905c4ea500145010b25900
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,190,1,0.01082957,1556630642,Regular,c9fc20b3f83dee2323e21699ba29ff4ff575b232c9334bc638901a45e46e2727
79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18,-1,178,1,0.01093789,1556630642,Regular,9200d9fd1493c4fe0ab3e9bec7b8753c440d4feda73a2589be7406a10b9c0423
4f4f973561e7550c08a8d28e847c50ad022ed85c8d06a4a34c8528aa8ac395e0,1,2,1,0.01072233,1556179813,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
c9fc20b3f83dee2323e21699ba29ff4ff575b232c9334bc638901a45e46e2727,1,2,1,0.01082957,1554797632,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
b95b300495f2ae4e67b4974492ee53ed7d9531fd0a905c4ea500145010b25900,1,2,1,0.01093688,1554512079,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
9200d9fd1493c4fe0ab3e9bec7b8753c440d4feda73a2589be7406a10b9c0423,1,2,1,0.01093789,1553205810,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
