tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,47,1,0.29974084,1508561562,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6,-1,54,1,0.37269268,1508470216,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,145,1,0.37269268,1508465245,Regular,36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6
b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e,-1,19,1,0.41504197,1508382507,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,76,1,0.41504197,1508378765,Regular,b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e
8f6f8aff8b538f5e934e524f8eb9a8b4ca3e8a2d90fde150749cbd95eba39998,-1,14,1,0.29974084,1508296765,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,129,1,0.29974084,1508292350,Regular,8f6f8aff8b538f5e934e524f8eb9a8b4ca3e8a2d90fde150749cbd95eba39998
3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b,-1,91,1,0.45163646,1508207341,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,196,1,0.45163646,1508206268,Regular,3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,248,1,0.27578488,1508204581,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,218,1,0.27578488,1508119685,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,77,1,0.30105831,1508034150,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,174,1,0.30105831,1508033041,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,204,1,0.26398938,1507946912,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c,-1,25,1,0.47144637,1507862534,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,13,1,0.47144637,1507860211,Regular,7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,141,1,0.46662296,1507775202,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,307,1,0.46662296,1507773989,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,116,1,0.51442417,1507699374,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,245,1,0.51442417,1507688081,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,148,1,0.46497344,1507601873,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,310,1,0.46497344,1507601121,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
0c4c73bf37a63541813ded7f9dfae057858ea416a5aac28a57724add0f67b63e,-1,50,1,0.3937797,1507516184,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,118,1,0.3937797,1507515137,Regular,0c4c73bf37a63541813ded7f9dfae057858ea416a5aac28a57724add0f67b63e
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,120,1,0.40869521,1507433658,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,120,1,0.40869521,1507428185,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
77572af1a6baec111554b6e06e25913d8bf9dc98942b50b14e30832332c915eb,-1,37,1,0.42983959,1507404708,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,294,1,0.42983959,1507342101,Regular,77572af1a6baec111554b6e06e25913d8bf9dc98942b50b14e30832332c915eb
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,70,1,0.34590315,1507265581,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,249,1,0.34590315,1507255639,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4,-1,79,1,0.35213925,1507173496,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,19,1,0.35213925,1507168985,Regular,705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4
f947e933d904a539280973e5a7db5fdcbe4a2f3fd87402f4893d59d066e2f331,-1,20,1,0.23765231,1507091558,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,184,1,0.23765231,1507082588,Regular,f947e933d904a539280973e5a7db5fdcbe4a2f3fd87402f4893d59d066e2f331
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,125,1,0.48442533,1506657363,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,284,1,0.48442533,1506650736,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,71,1,0.29842803,1506568550,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,122,1,0.29842803,1506564905,Regular,64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4
