tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca95d1ff023c0f70824e0f657529ea6334f3884380ee07f6c3c1090289e36368,1,0,1,0.09532143,1517942501,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
4b2537d72375ebc2dffa6f12b007f1456b11358ee24d86a5fbce16ffd9bfa050,1,0,1,0.09594701,1517922596,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
75f21cb7644622629ec2015b8b348ce460cdd4d35883849ab193876704a922a8,1,19,1,0.0981106,1517898039,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11,1,67,1,0.09637564,1517869875,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7,1,18,1,0.09783615,1517849714,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
45176dd75b807588bd804d6e7ac370070f678edf592b957dbe8d9994ab5a40d3,1,12,1,0.09695076,1517823104,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
303b2f0d5acaeb9f0c311caff71bb4165c95e7b17c51ff526449c87a911576e6,1,14,1,0.09609563,1517795303,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
d63dff9f82cb6c82f33ad8777e08cea1a71827aa68714831e34a6620608584e3,1,6,1,0.09643032,1517773489,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780,1,16,1,0.09923025,1517753063,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
af8077fb85ea426146733593916785381707999e38d6dda1c629f0e3212ec06a,1,13,1,0.09720072,1517736795,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
8e526656db4716f2f482f75e4b7cc3fef87c886f7ed8e75bbcfe031adbd81f4f,1,7,1,0.09670642,1517719626,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
b59a21e9b1351b0cd0cf512fdbafbd723d6d9778cbed2855dd3d2a1c14f0fd80,1,39,1,0.09701794,1517707915,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
332f128bada244da556af16ece1cf7d47dc90bb5ea192a151e1f77fc92599975,1,16,1,0.09641222,1517682614,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
59a46a43f6b6225ebe1cc2cbfc72e87067e87c8762ffbac4fa7e24f644f13c27,1,34,1,0.09690645,1517667286,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
2832f45f9c24c6944ba9a514513a4439b4d866d7ea51bfa079ae327a3a985bea,1,14,1,0.10124438,1517653697,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
0cd684a9d279fca1e1bf40eaf94fdef9be05eb219a895d8b87ff3d9585c20495,1,0,1,0.09653721,1517637134,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
1fd49ecd18c6dab40f6967b7db367c512017420006645590b268fa70ce86c5b0,1,2,1,0.10086372,1517621643,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
718ae9d4b4451260c38c3d1cd94bc16a02e58393e8d1781dc2642de3c3ce637f,1,32,1,0.09525551,1517605190,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
56d06ecccb59045b9e13e97b55b10b41d3e06e1edd59ca3169cf2b7df4b18eec,1,8,1,0.09840242,1517592996,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
e66539ccb8cf364e14065a82f5d98afbc3982b2b586aaed41552d9ce35f3cbd5,1,30,1,0.09961121,1517566147,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
7950ef6b44e8ab69102f19bdd9c636edf842b4587abc4666044c28b5d1d556a3,1,19,1,0.09595808,1517547712,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
0f0f5c976b388cd4d98fdb89610538afb74f631c186db40ef4d7540c930e5ae0,1,19,1,0.096089,1517527728,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
88f64cf42f9cbd165e3e9f5ba7bb3139bc6d6b4e2b7fd2d8f74eba237d76749a,1,6,1,0.09812433,1517504561,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
67179834269e4786ec5894d38f47e3c16c80de9747fe9796d965ffb140ebf70f,1,20,1,0.09638266,1517490413,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
f650b7cbdfb622d1a44640fa50aa21e0e8f07c4137082590ef741b77d279dcaf,1,17,1,0.09865624,1517472913,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
4d929966523f98fb78c0edcaadb12ace3a4af7d96ad71a3fe965a7ace88b36d1,1,10,1,0.09993694,1517460705,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
dfdc598736c9f9e5ab6be9b0314be64047b3d19a2ff6bf925df17a684b874fb1,1,16,1,0.09654731,1517434500,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
85c4a560a48a6a651409b3555fbf3892155604db613ba3e52a64ab2bd27bbd89,1,18,1,0.09919959,1517417683,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
44d6854c664a5dadc1e938839ec6afb4cb6a18d6d826069b4115197fafb645b5,1,4,1,0.09525198,1517404272,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
0eb7d26793be79a08af5814645763fa59dd848468f4cd4ff6e75bb787ca249d3,1,9,1,0.09539965,1517381602,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
d78233d2e28c4ecd26fc85809d5644ecf6d6c23f0bc3e19f6929d52ae9ec55f8,1,8,1,0.09697523,1517371248,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
07bedc647deea70b0bf59b879cdf2eb4b6cc8b5b8dda87410ee72e8c99c98354,1,16,1,0.09514807,1517357119,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
fd0d03a896c384928d86c7069c0855803da5cd104007d489a3bb92a0c8fe9f73,1,31,1,0.09750482,1517344279,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
1efb9f0d8c20d5666b22a546df282d495051db4da18f4cb16e62fd453e6e74cd,1,3,1,0.09743057,1517331544,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
37fef1fbb05c34d5658ea3033412f0fd315c6d97c3550703d7185a526d391c79,1,3,1,0.09521949,1517316215,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
610a3ca7a91205092b617a5b5f303ed0ce049bad4cff0826062269c5e15b27cf,1,10,1,0.1018726,1517304770,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
1dad7a31fd4cb0cb60100ef483f5560226e7a8ee141aa0da0cc98e0f1a8cc474,1,8,1,0.09511935,1517294568,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
b6e72cc76b691c7d6e759cb36698dfe13cd7be2957ef510695ca766eb0fcdfa1,1,3,1,0.09651481,1517273266,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
f0b158b83749787462daac6405c14b9b7abbc6f14fab85a6408c782c46c462a4,1,5,1,0.09561985,1517262443,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
3b53e48fd2d924403907a5b659a0b71a33dd854166598fc4c93e0a12627592bf,1,10,1,0.09559359,1517241184,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4,1,22,1,0.09588514,1517225941,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
583a74e7b82fc0362886add90c956d891242112344908c93f3f311223984bd1b,1,11,1,0.09912026,1517210685,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
3baa42caf447f77dee09c4fb749d75ab835f07a3dc8692dbd0ba7c1a083c27ce,1,11,1,0.09502082,1517192366,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
a9699ce81a834dbb24debff0ccdbf4731b6a756ba57b7c8cf3875b8169b38257,1,22,1,0.09777455,1517171903,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
56e28cfa8257275a971da66d4770917aea1ed1cdb36765aa0e20ea5eeb9f8f87,1,12,1,0.09936186,1517155093,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
1c33e76da555523c693b321d79b46b3689c591088cbeabae2f6664f89c28fb2f,1,12,1,0.09868517,1517136108,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
92fe413270ccbaa0dc6bed877904d481b32193bf50efc20a0baf3ce74d45fa76,1,19,1,0.10264206,1517123962,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
1e5c1f52c3b63f1440aa33c5124d81a27d9f97f4cb3d44d6eb09befa0e70c280,1,7,1,0.09787787,1517108563,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
c561d704876505322c80b170d3184e9b33b19965416e114394474395bd06fe83,1,4,1,0.09781225,1517092604,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
205e61f5fe34eb2e0a96ebcfad69c8ea378d32697fefa69b42f03addf006a015,1,3,1,0.09571744,1517075321,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf,1,14,1,0.10096273,1517063811,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
ce90e2a6a68ff416f651a6fc1c4e9ada7c052576e7cbb1fb7a3ade868f837811,1,13,1,0.09541082,1517052639,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
310bff20e98c13144aba559d0a6cf8e6c66d85d9cf36da3e1c0dcad16ccb8513,1,33,1,0.09762676,1517038186,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
015dee9afaf0f824e6395d1ef416c529fd4b88a87e8da4de18c2b1bc58aa2cce,1,16,1,0.09941364,1517023600,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
27f77134644ef7081844ba2e8f1395a941e8fbb65a3fce3f5bd9a74966ae803a,1,4,1,0.09737992,1517008004,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
9302c68037490f9da1a50d531ccf9f23977e9e89366ad6419e48e59623570ecd,1,9,1,0.09776808,1516994400,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
151d4d9bea80209dffa067334408034bc0dc60a8bae5c03e5b4c13d10d357931,1,25,1,0.09577825,1516977238,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900,1,23,1,0.09688476,1516965041,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
d39fa5d86ffaffde1c348c33cf3925997ab133534354a264f4d58a97dd8d9b28,1,13,1,0.09564833,1516951979,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
4cf2cbd0343fd76f823d1341f0466880918922f68eb565a6d795397a0384a03d,1,3,1,0.10163268,1516921854,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
399f77b39a9acc0e3b85efd2d3b7f826d1572b488c6c5270c6915226525de13c,1,7,1,0.09548998,1516905726,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
a9524bc29a4d13c6ab30d0e4712dbdae183c5fcc47465d9ce61ba427ae7d940d,1,6,1,0.09897344,1516885183,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2,1,0,1,0.09864296,1516869400,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
75cf23925a8cdf69666aec824a95ac61d0e1b4bdb4467f7dd15855e3d962f55e,1,5,1,0.09849299,1516861118,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
10c99b141df855945987876ffc8587ab5e48cb683c7cc6de0272bcdeff50940c,1,10,1,0.09786643,1516846413,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
6d970653dd2fbeb63dd4eb9a027f74c31a0f7a144cb78225568aea0e64770a1a,1,9,1,0.09674864,1516834149,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
cbee75f546014e532884b19cc6b3f5662276f96f35e39a81dc10dcb7080d2209,1,18,1,0.09534399,1516822758,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
f019f06af48b6f010110ee51fa8ca8b86695ca9941d71914400f9fb666309b78,1,1,1,0.09505615,1516807780,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
6931da4e67623c15f17a9b003da9b5531ad3683e8c08cf9bbc855c1f632c3ad4,1,11,1,0.09806906,1516798051,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
ed1c2f73c4103ed7a0d6d2bf358d045d1d36083b53a44060fde2ae8b4a060796,1,10,1,0.09588474,1516783834,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf,1,42,1,0.10132629,1516771891,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
bb0be571666bd66f70e36e5fdfb99a3a9ce098a9972e92dce5fe960e136ee190,1,17,1,0.09846338,1516760064,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
8a56815719e98635433ffcbe807e908601fb58097c530c479ff9fc6ee282ee67,1,2,1,0.09556533,1516750058,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
92f96effc47d6c1a54ec6a1a572090a01b1045efcfe7b23bd6b1d1767c957e94,1,14,1,0.09624419,1516731513,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
4a5b352633b3710271c416cd5015f5bc5e23a99d70ccf1af1ba3c9b778ea353b,1,7,1,0.09860741,1516675332,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
3d238beab42867247d08540622ed6ff23cf05e5b329ef03cb2f234fc31db242d,1,3,1,0.09939297,1516661975,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
b7fd59872baebf562a890ac99d50d4497506d3bcc8c5a142a27b0a08e0623daf,1,10,1,0.09836989,1516644142,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
2a99b0c4bf0bd48b161bbcc0818e35e0c894ecea7700040bbc92e10bba1ed63c,1,17,1,0.09819798,1516634496,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
897266cd8e6354aace5251df44c594f967774edb9ab8613bff5988db2d7cbf6c,1,2,1,0.096095,1516619432,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
e30e6ac6573c1ed0103fbc2c1883611833a683c3434776e089d1ed2932ea9bcc,1,15,1,0.10246036,1516603399,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
cb1559c55daa7543f995c29096775d251b7198c22f7bba05cb59e5218253c91e,1,2,1,0.09683507,1516588351,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
08b6be0d0d4fee4ecfb3f589d3658261d257a493e38973207c570950c576d6e2,1,11,1,0.09875263,1516572786,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
3850fa900adcdcbccf540740558087619fda7c4e0e50e32ada8f7021f4e00454,1,5,1,0.09721983,1516559128,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
3013fb4e34cb3560ab44fd295ebab350e0a2fba728c8e472e7e834089b772ae0,1,9,1,0.09678636,1516546455,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
c49d6952e510cbc888403682499376f1d1e4c65590b3323a2207b092972db5f5,1,26,1,0.09561331,1516528935,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
bba3da84d6e5b92bafeb2e2a62f069235397166ea524eb59c29c00b6561b2ddd,1,5,1,0.09615464,1516515106,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0,1,12,1,0.10456311,1516502720,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
ef28abb08136e0cbab6828d22acc3bd9edc7d3075e7b896d7d1747617c0e19bf,1,0,1,0.09599525,1516493230,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
cf97e2e7491c60d40b9a148b8acf9a5b660c01f398ad65deaa1e5f8bad853b2a,1,0,1,0.09785771,1516482525,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
b3c9f14a6cfa5d183aaa74555289e588c8ec3eb76fdb5915cb219a1de51fc4a8,1,7,1,0.10008277,1516473915,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
99df2ac3d0f77e89f76a7e9d86bbaefd37901596d3687382383d290595e94050,1,13,1,0.09810367,1516460155,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
603ff3cac06b2fa9d14ae3197effb98fe01ba8616b96ea087e0a3ae70c715b62,1,5,1,0.09973415,1516449929,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
4a43c5625312db1e6616ea263c96095bbfb5eca7e1bc5ea001a9da386707abc1,1,20,1,0.09839971,1516437629,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
f73d8754e835d6e63e5e13b853c224273a9d0ab817023263ad053550d0bc0841,1,1,1,0.09564009,1516422921,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,55,1,0.11310076,1516416956,Regular,67bf9b59e3dbd4ce31e561c9d403835a0e6734019da54316c7cc8264a6080f7d
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,1,1,0.09961808,1516416956,Regular,d36387705395cc81120df7b2c0c5938935800c659bdffc09ce65c48508d09d5a
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,2,1,0.09685458,1516416956,Regular,e6092c18c339e15c56eb08fb36b19495a65f1d5144989ff582dbbcf9488649a4
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,3,1,0.10152069,1516416956,Regular,9935fd7f7f88302df50e6abcf4e4c9ed0abfd459e96ed73270ffb9705ab113a6
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,4,1,0.09812381,1516416956,Regular,e6ea8a80407a3af4bff69aa9a9906dd053cc8cf6e1ff59fb43832f87f65cbbeb
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,5,1,0.09538156,1516416956,Regular,a184988a0749fe2f154e430e55781eed142ee28a6d1ca5dc3815c9b9d1d479b4
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,6,1,0.09531939,1516416956,Regular,bc1b1b813a451e6f6d2a785d96cb4fdf533d5206c5e6452c05cd877d106c72d6
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,7,1,0.09676667,1516416956,Regular,4653427aeba883a5889af1c4ddb4fbe745fbfc8de5f574d34bc1ba93d7d3ceff
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,8,1,0.10304333,1516416956,Regular,ef409988bbdc8070002de3c0f7d721611c7852772eb0c750bb35ec632e63c343
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,9,1,0.09691531,1516416956,Regular,1546224ae227c65f90b0bbe1fbec4c7023cd3e7c0e6cb9cf306f507642c3fd4f
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,10,1,0.09531739,1516416956,Regular,78b2a2b48a86d19dad2d48cc99699b6e26398f19b4c2920f6ba0ab54af0001b5
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,11,1,0.09788089,1516416956,Regular,b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,12,1,0.09781764,1516416956,Regular,85d2325208eefbb927c3a1a86955320635141991c6076d5833acd3041a50d562
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,13,1,0.09586072,1516416956,Regular,691f25c4ff4d9332ae451c365d3484c045264d72bd52cfb054c620b0520fe3fb
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,14,1,0.10695062,1516416956,Regular,0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,15,1,0.09819255,1516416956,Regular,e309226e7710367ce86e91db7c008bc491ae872249bd6627f2ce893d9af90274
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,16,1,0.10570493,1516416956,Regular,0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,17,1,0.09613394,1516416956,Regular,25b302774483be7b02756fcac3d985490a782a20101790dfb8ddd89b6d1bde04
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,18,1,0.09651762,1516416956,Regular,be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,19,1,0.0965553,1516416956,Regular,7ce7b97fb446925e3137da31dc86567f284403fbcb526e6035766e86a7cb7fde
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,20,1,0.0962934,1516416956,Regular,665ca1b5d0338839c8b589d5b2d5c17c15dca316def763987406af7f8911a1cb
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,21,1,0.10363029,1516416956,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,22,1,0.09539364,1516416956,Regular,ce13d27f236e56205872e60a249c07ec06348b64eaf0b3af9645209f1231a61a
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,23,1,0.10535399,1516416956,Regular,506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,24,1,0.09965589,1516416956,Regular,ff43d0073d411192281117a0aaa22172dff66a09cab7994bf331a191669f972c
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,25,1,0.09607142,1516416956,Regular,13b12176bd41613cc429085e37ee2ae99b08128d499c4ff7884b0b57d78a5adc
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,26,1,0.09641188,1516416956,Regular,4c3bf591633881605dc9ef6601fe9f9091f8a8bdd0125f58ad74199758ebc672
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,27,1,0.09996497,1516416956,Regular,bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,28,1,0.09538422,1516416956,Regular,dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,29,1,0.09906501,1516416956,Regular,c7fd475ccdd4a044645c1d3ed1226e3e3f135391ae014dfda3d20c343689fa3a
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,30,1,0.09981093,1516416956,Regular,c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,31,1,0.09938444,1516416956,Regular,9ae05ff9e265c249f1ec8dec3544989d32dd18d938246b57fb94116398298291
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,32,1,0.09674046,1516416956,Regular,9ef664b85b91f27824e22283b1d963959aadf9cb6ff699d1f0f00d4ad773e171
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,33,1,0.09867669,1516416956,Regular,9e3f069cf1961d8281f8a89779437624b10b2cda5e6323a4125ea8e175b8ed85
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,34,1,0.09545665,1516416956,Regular,4697434a8756a20fc9cf9ee4b1b148a870b67a88517bcb783be9f33a8f0dc988
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,35,1,0.09895638,1516416956,Regular,08355cdbbcbae9b864a5209ee8a541ed13d613202a7a583659402d1190a9d67b
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,36,1,0.09792731,1516416956,Regular,7c9696957410f2f00b02d43442583a6ea65246f5259fc2e4d50cac0e70c089ae
cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b,-1,37,1,0.10330312,1516416956,Regular,f4eb4a4917c5f4f5212802af334acf92762a1bc0e3ac1484cedbdf68e08072c1
