tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69,-1,28,1,0.15455704,1476102634,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e,-1,23,1,0.17994704,1476102634,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e,-1,24,1,0.18026399,1476102634,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,71,1,0.24811302,1476095281,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,25,1,0.17994704,1476074800,Regular,42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,41,1,0.15455704,1476063521,Regular,22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,54,1,0.18026399,1476051907,Regular,42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,89,1,0.26550504,1476041127,Regular,b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d
293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5,-1,8,1,0.18000144,1476015556,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,82,1,0.18000144,1475997515,Regular,293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5
