tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,160,1,0.38323262,1545870002,Regular,8c5782eb5a30b1e7fd676bb5f148899f040fddf97d93a586d063d0a006c35c3a
3936fecbbaff44a876e4b6af2dbf187f34315f5edeea3eed096b50fe5f42de5d,-1,0,1,0.3569476,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67,1,13,1,1.09490987,1545807846,Regular,a370feb5a498dc547d92afcef41e7c1242eab6ac843e0cc68a680b0e6b32eb13
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,37,1,0.3569476,1545788586,Regular,3936fecbbaff44a876e4b6af2dbf187f34315f5edeea3eed096b50fe5f42de5d
9981d0a1ea4488834fedc8596dae2726eb64709e40af77ed0d364c493a41ff39,-1,0,1,0.35653018,1545780717,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
17e64ff7f560b601ec465a49d91b471a24568486a8619d41ecee6d268c90fd18,-1,0,1,1.12537613,1545705642,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,66,1,0.35653018,1545703550,Regular,9981d0a1ea4488834fedc8596dae2726eb64709e40af77ed0d364c493a41ff39
32d819b028c55ffeabbd640d7957a8dafc6ee41822efc3ca9d6dce0a75787d5e,-1,0,1,0.37916319,1545685049,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,46,1,1.12537613,1545630025,Regular,17e64ff7f560b601ec465a49d91b471a24568486a8619d41ecee6d268c90fd18
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,160,1,0.37916319,1545611636,Regular,32d819b028c55ffeabbd640d7957a8dafc6ee41822efc3ca9d6dce0a75787d5e
fe7f47c223e389ef32ba218768e27ce45c6721e1a54d4c1be2052e7b6fde6226,-1,0,1,0.36978308,1545592574,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
de11aeac9c298c8a24299969617730193223da5f3e1e2a7aaa97a1864cf1268b,-1,1,1,1.02967262,1545539000,Regular,5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,43,1,0.36978308,1545526273,Regular,fe7f47c223e389ef32ba218768e27ce45c6721e1a54d4c1be2052e7b6fde6226
a4efc225946235ba9790e7263d0b209f16e6ef94ff9170bf46b9e6c85b3f155e,-1,1,1,0.33616548,1545514533,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7,1,15,1,1.02967262,1545464962,Regular,de11aeac9c298c8a24299969617730193223da5f3e1e2a7aaa97a1864cf1268b
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,144,1,0.33616548,1545439915,Regular,a4efc225946235ba9790e7263d0b209f16e6ef94ff9170bf46b9e6c85b3f155e
499f1191c3ee656421ef11f6b89425a74f64a4d474c1a960906b3fe2c61714d4,-1,1,1,0.3328158,1545433315,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,8,1,0.3328158,1545353775,Regular,499f1191c3ee656421ef11f6b89425a74f64a4d474c1a960906b3fe2c61714d4
ee81bc542897a2c13b782cf5fade0657011f031043a82c5c6ff0206d30f775a5,-1,1,1,0.42192862,1545338600,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
1190afa0e414449e02ebd5c5c7204520440f0b0b8349a562bc08bf1b42774882,-1,0,1,1.08419271,1545302765,Regular,12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,149,1,0.42192862,1545267101,Regular,ee81bc542897a2c13b782cf5fade0657011f031043a82c5c6ff0206d30f775a5
16d553d9e070717c6d163a06a50cdd52ba60dcc6582036c176a684f74fdbd555,-1,0,1,0.57769867,1545250490,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57,1,27,1,1.08419271,1545233529,Regular,1190afa0e414449e02ebd5c5c7204520440f0b0b8349a562bc08bf1b42774882
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,134,1,0.57769867,1545178902,Regular,16d553d9e070717c6d163a06a50cdd52ba60dcc6582036c176a684f74fdbd555
d5e88025c09b2f7eb1c82343679d24dfc14bf4b0cd804ccab683c4a6e8b49a1d,-1,0,1,0.7303152,1545158997,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,37,1,0.7303152,1545093888,Regular,d5e88025c09b2f7eb1c82343679d24dfc14bf4b0cd804ccab683c4a6e8b49a1d
898a6f62bbe8eb4f71af9baa1e030862579d4990a3751483fccd4f6af796d60e,-1,1,1,0.93298643,1545079790,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,100,1,0.93298643,1545005969,Regular,898a6f62bbe8eb4f71af9baa1e030862579d4990a3751483fccd4f6af796d60e
23925035005159be01f13ab5ccc2fc1ea118f58f5b6cb0ef63fe33b77dbbc575,-1,0,1,0.94866558,1544997200,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,109,1,0.94866558,1544920398,Regular,23925035005159be01f13ab5ccc2fc1ea118f58f5b6cb0ef63fe33b77dbbc575
e1856c040b6bfe703f9e88e77164a5ff64e0bb56a7f0f22f4174209943cd88c0,-1,0,1,0.96000502,1544901772,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,83,1,0.96000502,1544833390,Regular,e1856c040b6bfe703f9e88e77164a5ff64e0bb56a7f0f22f4174209943cd88c0
cfdaddc1a2e5a4c9a0c77cf1ec3843c9c630e38f063c6a15fd657ef7e501f547,-1,0,1,0.88984355,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,57,1,0.88984355,1544746516,Regular,cfdaddc1a2e5a4c9a0c77cf1ec3843c9c630e38f063c6a15fd657ef7e501f547
876284d67d87e922f815a0c11f5e1fbdbc0349c17235a71ee28dc084d70fbaf1,-1,1,1,0.86639695,1544745589,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,20,1,0.86639695,1544665293,Regular,876284d67d87e922f815a0c11f5e1fbdbc0349c17235a71ee28dc084d70fbaf1
478ed9486548b7e5d5af75d83c4e0dd48f750c99927c3693e7f19cc3624d59fa,-1,0,1,0.83600584,1544649129,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,152,1,0.83600584,1544575581,Regular,478ed9486548b7e5d5af75d83c4e0dd48f750c99927c3693e7f19cc3624d59fa
7b81925b14bf6cb8e75eaafe8bea3f2120f0e83e2c4c95c9fed9bd4b3ad1374a,-1,0,1,0.80681587,1544562555,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,138,1,0.80681587,1544492537,Regular,7b81925b14bf6cb8e75eaafe8bea3f2120f0e83e2c4c95c9fed9bd4b3ad1374a
483c2189c5743ed59279099bb4a24f129fd03ae484409f8cf7d23739cc6fe82b,-1,1,1,0.72411304,1544475345,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
a8734c5119a5ea48ad6b99938e6eee72d4664319f55a64ade0b9f298151e1cd1,-1,1,1,0.8097624,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,14,1,0.72411304,1544401338,Regular,483c2189c5743ed59279099bb4a24f129fd03ae484409f8cf7d23739cc6fe82b
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,152,1,0.8097624,1544317470,Regular,a8734c5119a5ea48ad6b99938e6eee72d4664319f55a64ade0b9f298151e1cd1
a7776e9654a2b24e1279acd1c38d85740b877d02b9e21e3113f974b09aee6cf7,-1,0,1,0.83593121,1544298686,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,11,1,0.83593121,1544232443,Regular,a7776e9654a2b24e1279acd1c38d85740b877d02b9e21e3113f974b09aee6cf7
133267ade915084f8e8855989cb8f8db89ec8a1184e121bf7adf707fe5825850,-1,0,1,0.86571399,1544215882,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,9,1,0.86571399,1544142011,Regular,133267ade915084f8e8855989cb8f8db89ec8a1184e121bf7adf707fe5825850
73882c11bc0e50296555e7bee484c578297256abab10ae57760adafb0264a776,-1,1,1,0.86535293,1544126457,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,135,1,0.86535293,1544056510,Regular,73882c11bc0e50296555e7bee484c578297256abab10ae57760adafb0264a776
05e71e4917dcb460193232a4f452ff11dd8fb4898ba3fa2bf84a44790cb5fcb2,-1,1,1,0.78924383,1544039401,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,164,1,0.78924383,1543969844,Regular,05e71e4917dcb460193232a4f452ff11dd8fb4898ba3fa2bf84a44790cb5fcb2
026754e30d58e0f636da1c937dc2b54c9ab87b87c3bd92a8f4241f0463f11a14,-1,1,1,0.73180286,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,40,1,0.73180286,1543883694,Regular,026754e30d58e0f636da1c937dc2b54c9ab87b87c3bd92a8f4241f0463f11a14
e1cb7bf40ae1897e929a20c0e8863181d15cc43e6d1b5cbe5ec760ae26779287,-1,0,1,0.75083353,1543880440,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,9,1,0.75083353,1543802532,Regular,e1cb7bf40ae1897e929a20c0e8863181d15cc43e6d1b5cbe5ec760ae26779287
9ea3399fbced7eee8331b1ec2fd825003e64a45648bfe9462983d9cd80b25cc3,-1,1,1,0.76322132,1543787605,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,66,1,0.76322132,1543714397,Regular,9ea3399fbced7eee8331b1ec2fd825003e64a45648bfe9462983d9cd80b25cc3
5430bf445f5b2226cc4188e059de72a206e8002470acad1565d9eaebdb41036a,-1,1,1,0.8644609,1543701820,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,8,1,0.8644609,1543624301,Regular,5430bf445f5b2226cc4188e059de72a206e8002470acad1565d9eaebdb41036a
42a938d1572bd03e556b2778141b97338ba08a5712f3dc17785aaacf59ee252a,-1,1,1,1.06579363,1543602743,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,113,1,1.06579363,1543537577,Regular,42a938d1572bd03e556b2778141b97338ba08a5712f3dc17785aaacf59ee252a
3fc6f728bd1b9c48563736842f0736b3ea74b73eb5599625718a0ccf2a35403f,-1,1,1,0.97113904,1543513939,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,84,1,0.97113904,1543451400,Regular,3fc6f728bd1b9c48563736842f0736b3ea74b73eb5599625718a0ccf2a35403f
2d963c7f9c21feb838163654b7902ad7b291a0a02739253bb0aa1bd1a42136f8,-1,1,1,0.80596554,1543436107,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
d95ec75d11d6932fbca147647238e1b9d852bce50356cd44f05e5042a2e02aae,-1,0,1,0.80509135,1543365205,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,3,1,0.80596554,1543364528,Regular,2d963c7f9c21feb838163654b7902ad7b291a0a02739253bb0aa1bd1a42136f8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,64,1,0.80509135,1543277649,Regular,d95ec75d11d6932fbca147647238e1b9d852bce50356cd44f05e5042a2e02aae
2d5a4e511edb983ba94970e21198b0f1696a63716c2fa3e16afd3792fbffacbb,-1,0,1,0.84944005,1543261941,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,42,1,0.84944005,1543191852,Regular,2d5a4e511edb983ba94970e21198b0f1696a63716c2fa3e16afd3792fbffacbb
c322e34d0489300bdb98247e94755f64164c173ab9efa46ab7919b2901bf70c8,-1,1,1,0.8585397,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,30,1,0.8585397,1543108953,Regular,c322e34d0489300bdb98247e94755f64164c173ab9efa46ab7919b2901bf70c8
877652786e84a19623931bf261b1494df067ed067c97c2d971eb9393e0ba0e4d,-1,0,1,0.8372144,1543094848,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,20,1,0.8372144,1543021808,Regular,877652786e84a19623931bf261b1494df067ed067c97c2d971eb9393e0ba0e4d
d1a880eef755bf8ee5bc12722cf4845cc6ed6864127272b403b78dede215523b,-1,0,1,0.8107149,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,143,1,0.8107149,1542933649,Regular,d1a880eef755bf8ee5bc12722cf4845cc6ed6864127272b403b78dede215523b
c30704b4a962acbd17cd5862331ff389f827aed5b8efb5ed43dfdf809dd2b306,-1,0,1,0.80015323,1542924663,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,71,1,0.80015323,1542847379,Regular,c30704b4a962acbd17cd5862331ff389f827aed5b8efb5ed43dfdf809dd2b306
ae4448ec66c872323edcb00cc8039b3a2848737c0ed0b4c8617e4365ad030c67,-1,1,1,0.82252345,1542833508,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,76,1,0.82252345,1542760005,Regular,ae4448ec66c872323edcb00cc8039b3a2848737c0ed0b4c8617e4365ad030c67
15abdba9873bada10026191a2feee4d0f464a5d4171bd4efac13ef6916d3214e,-1,0,1,0.74513368,1542742651,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,140,1,0.74513368,1542673154,Regular,15abdba9873bada10026191a2feee4d0f464a5d4171bd4efac13ef6916d3214e
1e47974dd6e84d131f0add8ebccbcb517651cf064884653745797acd62056a2f,-1,1,1,0.77723358,1542668547,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,5,1,0.77723358,1542586698,Regular,1e47974dd6e84d131f0add8ebccbcb517651cf064884653745797acd62056a2f
67fab679b14d4a93a2ec90df59263d0d7366a9f11d72d57affd0cb05c2a39140,-1,1,1,0.71537743,1542573987,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,77,1,0.71537743,1542505201,Regular,67fab679b14d4a93a2ec90df59263d0d7366a9f11d72d57affd0cb05c2a39140
20a6611f1747334426b4a45071922ffd2f90f235b18a7dcb24fce0c18c0c9935,-1,0,1,0.77680252,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,94,1,0.77680252,1542417900,Regular,20a6611f1747334426b4a45071922ffd2f90f235b18a7dcb24fce0c18c0c9935
7b32ac0aa623698f7da5840eebc8085bb1ba8c601ddd93e7418cd78c0b4feaad,-1,0,1,0.83815129,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,119,1,0.83815129,1542330302,Regular,7b32ac0aa623698f7da5840eebc8085bb1ba8c601ddd93e7418cd78c0b4feaad
ac394afb2dcb6d03b64999e8f4da928ae526558e723fe166484dd0b82d7595a2,-1,1,1,0.80795751,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,20,1,0.80795751,1542245860,Regular,ac394afb2dcb6d03b64999e8f4da928ae526558e723fe166484dd0b82d7595a2
e128a7d1316c39ad9de5bd536929ae34e66ce14fae841d89b6cc2e6c1339c4c1,-1,1,1,0.84460925,1542227682,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,15,1,0.84460925,1542155349,Regular,e128a7d1316c39ad9de5bd536929ae34e66ce14fae841d89b6cc2e6c1339c4c1
34217955f4b4036357940746955dc190cc344d1250f07956afe87711ec1ac0a7,-1,0,1,0.84317642,1542142011,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,118,1,0.84317642,1542068802,Regular,34217955f4b4036357940746955dc190cc344d1250f07956afe87711ec1ac0a7
5613ff0309de91e5d68ce8bc5dd2ad4c6c1608777fc443d992690759c6e56694,-1,0,1,0.99709602,1542052638,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,105,1,0.99709602,1541982933,Regular,5613ff0309de91e5d68ce8bc5dd2ad4c6c1608777fc443d992690759c6e56694
765e346277a686e39d72bb2cb531cd611286468a9e782740d840dea9c8db70c6,-1,1,1,0.89360944,1541960948,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,135,1,0.89360944,1541897782,Regular,765e346277a686e39d72bb2cb531cd611286468a9e782740d840dea9c8db70c6
dac065d74b3f93418b224f93aa0e1d97540eafce352bd3f99087e7bd37e99699,-1,1,1,0.73445398,1541886894,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,116,1,0.73445398,1541809268,Regular,dac065d74b3f93418b224f93aa0e1d97540eafce352bd3f99087e7bd37e99699
2791e4344afb32762e670ff4f0449258eb20ff6631d6f64349f4fa03ec592bec,-1,1,1,0.74824405,1541808764,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,77,1,0.74824405,1541723019,Regular,2791e4344afb32762e670ff4f0449258eb20ff6631d6f64349f4fa03ec592bec
8af1a82488cd5e563903524f24d0724802e811b55c2bd23d927eab0f89961a4b,-1,1,1,0.94194455,1541709266,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,103,1,0.94194455,1541636372,Regular,8af1a82488cd5e563903524f24d0724802e811b55c2bd23d927eab0f89961a4b
b09e4d89362535bb91a60b40e48ffeb171a9d027ac95a827b01aafb0006fc096,-1,0,1,0.95003143,1541611898,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,146,1,0.95003143,1541549938,Regular,b09e4d89362535bb91a60b40e48ffeb171a9d027ac95a827b01aafb0006fc096
9e49f613022406b9c53fefd05a8cf62851a8bb5ff4410ccc0bce318b9b7ac365,-1,0,1,0.86873542,1541537386,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,32,1,0.86873542,1541465070,Regular,9e49f613022406b9c53fefd05a8cf62851a8bb5ff4410ccc0bce318b9b7ac365
f1c6cd0c5cd83218806dbadda9af5ddda77e940b540420ea7951b3af4d529437,-1,1,1,0.82914559,1541454097,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,106,1,0.82914559,1541377201,Regular,f1c6cd0c5cd83218806dbadda9af5ddda77e940b540420ea7951b3af4d529437
cfbd77ae41ce6f025b1cade87c52f3c3b1920c9714844f245923a7ef2a68f071,-1,1,1,0.89399895,1541369763,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,5,1,0.89399895,1541291985,Regular,cfbd77ae41ce6f025b1cade87c52f3c3b1920c9714844f245923a7ef2a68f071
d1dd040b8d38ae1a3e3e1948a1fa9fd8d345860f7ad0ce18c449693bcaca0304,-1,0,1,0.90614132,1541271630,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,94,1,0.90614132,1541205806,Regular,d1dd040b8d38ae1a3e3e1948a1fa9fd8d345860f7ad0ce18c449693bcaca0304
6668b6a358ba5b94a662d6c1b414485710716ab89846ff16284cffd0543481e3,-1,1,1,0.8621337,1541190707,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,65,1,0.8621337,1541123108,Regular,6668b6a358ba5b94a662d6c1b414485710716ab89846ff16284cffd0543481e3
3765a69aa425af4d1272526ec10ff842707fa96c58b477be20957226a962197a,-1,0,1,0.84043403,1541110602,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,152,1,0.84043403,1541031880,Regular,3765a69aa425af4d1272526ec10ff842707fa96c58b477be20957226a962197a
48eda4a9dab6f47ee008068d5a205129261de32489ce03cb75de6263bc175b37,-1,1,1,0.84596104,1541018421,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,81,1,0.84596104,1540945728,Regular,48eda4a9dab6f47ee008068d5a205129261de32489ce03cb75de6263bc175b37
ee6788e27177712ecfcab0f3c7696794be4de243cd22e49251d6439fc8b5ec89,-1,1,1,0.86462239,1540930275,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
6d47e877b452275dd0c1f4fac60d124f6a260c6c5e60171ddab47efdb851e815,-1,0,1,0.88999434,1540862887,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,27,1,0.86462239,1540859660,Regular,ee6788e27177712ecfcab0f3c7696794be4de243cd22e49251d6439fc8b5ec89
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,79,1,0.88999434,1540783214,Regular,6d47e877b452275dd0c1f4fac60d124f6a260c6c5e60171ddab47efdb851e815
6179989682c9936804f5884ec65b681f7f55181a811ca1bd1b4eefa3a5f07916,-1,1,1,0.85121672,1540772779,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,33,1,0.85121672,1540701577,Regular,6179989682c9936804f5884ec65b681f7f55181a811ca1bd1b4eefa3a5f07916
8c5508fc711ad0083b472a30168144f6560c93d463e963355a1a72751c08dd8a,-1,1,1,0.8456352,1540680194,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,44,1,0.8456352,1540603020,Regular,8c5508fc711ad0083b472a30168144f6560c93d463e963355a1a72751c08dd8a
86b4a2ea617dba8b39f733c24d5e7cc0f10903ee4ddfe34dec18774702d44a9c,-1,0,1,0.90320432,1540588261,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
