tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d2f83a70efdfe954a93758768a42584b4e0ac279316b71c77da83f0145aa39f,1,4,1,0.47277866,1680750557,Regular,2520b42f90abfe1377b31ce8caa301648bab41fcebbfb746ae90411c88dd7c44
a150f3723f088a5b8dcfcc7190a8e188806b624c94595c3f054afc3e026a98a4,-1,7,1,0.48539328,1680688631,Regular,437f7356c796dc5fe555614f995bf55260983fc43b6ca315b9603fac96aec5ac
437f7356c796dc5fe555614f995bf55260983fc43b6ca315b9603fac96aec5ac,1,4,1,0.48539328,1680663871,Regular,a150f3723f088a5b8dcfcc7190a8e188806b624c94595c3f054afc3e026a98a4
545709310812f38b421abab54433bb929c5dbd79458e5a728ad5ad98dee2cb2a,-1,9,1,0.46135158,1680626474,Regular,5dab834252df53ad061e17272fa28dec18f2556622742ad187f986d4dbac9f34
5dab834252df53ad061e17272fa28dec18f2556622742ad187f986d4dbac9f34,1,4,1,0.46135158,1680600107,Regular,545709310812f38b421abab54433bb929c5dbd79458e5a728ad5ad98dee2cb2a
470b04ed422b68d3884ac915ae4a3c1fee13a7c300d93993600e0f9b57cd0f57,-1,9,1,0.14914457,1680495701,Regular,c880ac51b379ae3d36f7de27fcc5021d97dafd8b8b41f58628d4dbb61d9240e3
c880ac51b379ae3d36f7de27fcc5021d97dafd8b8b41f58628d4dbb61d9240e3,1,3,1,0.14914457,1680491898,Regular,470b04ed422b68d3884ac915ae4a3c1fee13a7c300d93993600e0f9b57cd0f57
49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b,-1,9,1,0.56015947,1680333691,Regular,fbe29ac913b5095762aaab4a6da187be0c467fd6ed1acc99defee8e80fd366d1
fbe29ac913b5095762aaab4a6da187be0c467fd6ed1acc99defee8e80fd366d1,1,4,1,0.56015947,1680323382,Regular,49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b
bee4649a314eafd9bc0306c348e317a47c85ffdfc6db3a7a8015c7cfedf0781a,-1,0,1,0.53478772,1680296528,Regular,25201952ac48dfc25b9b3b1235cbe44e5fad13c4f8616b9af5b47a6ff5430322
25201952ac48dfc25b9b3b1235cbe44e5fad13c4f8616b9af5b47a6ff5430322,1,4,1,0.53478772,1680239105,Regular,bee4649a314eafd9bc0306c348e317a47c85ffdfc6db3a7a8015c7cfedf0781a
ef255f4f284a8291d8728df80428cf929a437314ecf9aa4848453cd932b379b9,-1,7,1,0.50304582,1680180876,Regular,6776c8acb2c259e6784cf87d472ad67b68c551246799c8a1edf83381e4fc96dc
2ab9c63ad0deb3761b8a935a6c7f1070c26cc66a44acf3811415432457ceda86,-1,2,1,0.51305803,1680155018,Regular,8909bf5dfbfbf8d358b5955e1696a42eb272ab5afa8813405fd2c0b2169b102a
6776c8acb2c259e6784cf87d472ad67b68c551246799c8a1edf83381e4fc96dc,1,5,1,0.50304582,1680150539,Regular,ef255f4f284a8291d8728df80428cf929a437314ecf9aa4848453cd932b379b9
8909bf5dfbfbf8d358b5955e1696a42eb272ab5afa8813405fd2c0b2169b102a,1,5,1,0.51305803,1680063856,Regular,2ab9c63ad0deb3761b8a935a6c7f1070c26cc66a44acf3811415432457ceda86
bd2b1f69f1133d24db795796e5fdbb82f5333d817a11bf4d689079e3cd31f0cd,-1,4,1,0.5630235,1679985064,Regular,83e53ac8f5c87ca61e1482c81786bd71b2a11aa2ab27b6df7120cc9732821522
d0c7a5e1cf52e5823272708f39f075bef8626d25397cc1ec9e2227a1260cae25,-1,7,1,0.51864665,1679985064,Regular,7b56f6fc495902a1b1bcd8251b3bfeb7ada78daf98a9927358404aa3a07a267f
7b56f6fc495902a1b1bcd8251b3bfeb7ada78daf98a9927358404aa3a07a267f,1,5,1,0.51864665,1679977151,Regular,d0c7a5e1cf52e5823272708f39f075bef8626d25397cc1ec9e2227a1260cae25
83e53ac8f5c87ca61e1482c81786bd71b2a11aa2ab27b6df7120cc9732821522,1,5,1,0.5630235,1679888786,Regular,bd2b1f69f1133d24db795796e5fdbb82f5333d817a11bf4d689079e3cd31f0cd
06d4e90aab9693afb5f78de8e3677cbb7e892a28baf77d86c4e0af4ee3954323,-1,2,1,0.5423274,1679851867,Regular,65be540d5e9538f6c8a5be716a0142eb12d4d80419763ed2e64411e25a47b0d4
65be540d5e9538f6c8a5be716a0142eb12d4d80419763ed2e64411e25a47b0d4,1,5,1,0.5423274,1679806264,Regular,06d4e90aab9693afb5f78de8e3677cbb7e892a28baf77d86c4e0af4ee3954323
cebada824065d9d708490447e0ca1f5afcec97a3f71fc1798c45c302a9865a58,-1,4,1,0.50352788,1679755283,Regular,c32064e69242448297af9891f83537f65e84a5d1e2de51ba9b60ba0bb8d964de
c32064e69242448297af9891f83537f65e84a5d1e2de51ba9b60ba0bb8d964de,1,6,1,0.50352788,1679716279,Regular,cebada824065d9d708490447e0ca1f5afcec97a3f71fc1798c45c302a9865a58
f66ac9f80a09a52ec12f8b54e14d925e121a04b677717e5592120eed556c9618,-1,3,1,0.49716894,1679655114,Regular,f2f0659bc1b5c82ca9b1a25a081a20d6579e3cb204a3f277165820273af04266
f2f0659bc1b5c82ca9b1a25a081a20d6579e3cb204a3f277165820273af04266,1,5,1,0.49716894,1679633858,Regular,f66ac9f80a09a52ec12f8b54e14d925e121a04b677717e5592120eed556c9618
0638079795322d7f7073ceca38be44d0f30c0d243be8b6b033f4bc9f55c5da57,-1,3,1,0.51031324,1679604092,Regular,5001a5f73a7010f6b5313e37762ad39949f69d39a48dad4a2377b696fa37f9b4
5001a5f73a7010f6b5313e37762ad39949f69d39a48dad4a2377b696fa37f9b4,1,6,1,0.51031324,1679553068,Regular,0638079795322d7f7073ceca38be44d0f30c0d243be8b6b033f4bc9f55c5da57
1a527b209c8446a6693685b3d4bf95840afe9460591e53ea45f3377e7193ee89,-1,0,1,0.52329124,1679511679,Regular,433b0f0e258d662b9ff442b61ad5191e14bb385bf10c1fa2990d7adf459804de
433b0f0e258d662b9ff442b61ad5191e14bb385bf10c1fa2990d7adf459804de,1,5,1,0.52329124,1679483566,Regular,1a527b209c8446a6693685b3d4bf95840afe9460591e53ea45f3377e7193ee89
eeeb4934b8fc9e643a16697020fb404ed691798041189c2b0961caf5fe71b872,-1,5,1,0.60335855,1679422282,Regular,de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a
de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a,1,5,1,0.60335855,1679371873,Regular,eeeb4934b8fc9e643a16697020fb404ed691798041189c2b0961caf5fe71b872
f04e4dd47255738235f91ff0f361f089bbe154d20871660c67326addf5d177d1,-1,2,1,0.5884839,1679362908,Regular,84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1
84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1,1,6,1,0.5884839,1679296330,Regular,f04e4dd47255738235f91ff0f361f089bbe154d20871660c67326addf5d177d1
d6495fe5081a905cc812b658d109664ee5626ff8719dc9852fa22f56254eca85,-1,0,1,0.56074326,1679240658,Regular,389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e
389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e,1,6,1,0.56074326,1679200583,Regular,d6495fe5081a905cc812b658d109664ee5626ff8719dc9852fa22f56254eca85
e93f268a7c31217ec8ae66085a4d1881593940107f2d2e562e59def12b052385,-1,9,1,0.55955935,1679169013,Regular,3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0
3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0,1,6,1,0.55955935,1679118804,Regular,e93f268a7c31217ec8ae66085a4d1881593940107f2d2e562e59def12b052385
be0dcd3c8cec695645c78f79cf27c8066648ae4824e9368eb1d5acebb54958b8,-1,2,1,0.56675043,1679047219,Regular,8e410f28e8ff48e4a53059ba4b8cd5d92c67245d8029f0970738824bc2e1845e
8e410f28e8ff48e4a53059ba4b8cd5d92c67245d8029f0970738824bc2e1845e,1,5,1,0.56675043,1679026094,Regular,be0dcd3c8cec695645c78f79cf27c8066648ae4824e9368eb1d5acebb54958b8
b54b69b40858a83971a8666d9ecf9d6bb3831a7466bf68c8aa6374f60c9123ff,-1,8,1,0.55652737,1678997415,Regular,eb32507272b0082bacfec49d492fe4fa94c8291d628c2d440988884e1b9be27d
eb32507272b0082bacfec49d492fe4fa94c8291d628c2d440988884e1b9be27d,1,6,1,0.55652737,1678940891,Regular,b54b69b40858a83971a8666d9ecf9d6bb3831a7466bf68c8aa6374f60c9123ff
e6609881a22edc52482bdfbee4636960b0befe24dd1368b067a83ac94a8e801c,-1,0,1,0.57212251,1678886381,Regular,aa8bc05a493ae50b9c708757a6dc5a31ad1f4f514cb88e9b566ac07765456bd3
aa8bc05a493ae50b9c708757a6dc5a31ad1f4f514cb88e9b566ac07765456bd3,1,7,1,0.57212251,1678852565,Regular,e6609881a22edc52482bdfbee4636960b0befe24dd1368b067a83ac94a8e801c
235f1c1edd0b89b0a82655b78ff21b6df8cc417ced5b6d9390bb5937a939fc29,-1,3,1,0.54592837,1678788386,Regular,0701bb12c32dbcf1d01d6100719b6bf6d273ef8b43261a96342052e53e60909c
0701bb12c32dbcf1d01d6100719b6bf6d273ef8b43261a96342052e53e60909c,1,7,1,0.54592837,1678774912,Regular,235f1c1edd0b89b0a82655b78ff21b6df8cc417ced5b6d9390bb5937a939fc29
f8407bc148484a317b3c90ffbc821e4fd7b651b74c5cf2209d6376a35270d75c,-1,9,1,0.56784058,1678738066,Regular,dd958e0ca1367a087182e7fafa7071f88433b696514043666c3f6529bffc961c
dd958e0ca1367a087182e7fafa7071f88433b696514043666c3f6529bffc961c,1,6,1,0.56784058,1678679033,Regular,f8407bc148484a317b3c90ffbc821e4fd7b651b74c5cf2209d6376a35270d75c
d2cd1c60463cebb266f5c77e74a5a9f220a4887b1ae672c5b2f1a7406684c803,-1,7,1,0.51103318,1678614084,Regular,940f58b4425f57ec5180ea234a2059a05df2375f55cbdf22cdd526de7a30728e
940f58b4425f57ec5180ea234a2059a05df2375f55cbdf22cdd526de7a30728e,1,6,1,0.51103318,1678602696,Regular,d2cd1c60463cebb266f5c77e74a5a9f220a4887b1ae672c5b2f1a7406684c803
f8fb16a4d2e91e98ceae86ee6885e715e6e5c41e553ac6aeff731ee07bdc3571,-1,4,1,0.5742299,1678556464,Regular,cf37c163eb52689f537cd53c126344acc6b3f2bf7a59ab8c9aa142f67edddb49
cf37c163eb52689f537cd53c126344acc6b3f2bf7a59ab8c9aa142f67edddb49,1,6,1,0.5742299,1678510217,Regular,f8fb16a4d2e91e98ceae86ee6885e715e6e5c41e553ac6aeff731ee07bdc3571
5653d53bd08ee14dd60d638386ecedf8ec1a99fcb0f63646c268574d102ad1dc,-1,0,1,0.571497,1678446039,Regular,917fb7b4a6cd6c154e46867eab7ab752984474f668a768eeaeabf0a4f6c916e5
917fb7b4a6cd6c154e46867eab7ab752984474f668a768eeaeabf0a4f6c916e5,1,5,1,0.571497,1678430355,Regular,5653d53bd08ee14dd60d638386ecedf8ec1a99fcb0f63646c268574d102ad1dc
b629d8a7b82bfa1db0f8506a22d0835d90489aad88cc7480fbbccc2835caf968,-1,9,1,0.56549663,1678375671,Regular,917fdc733cd5f5cea165fda6f36a14b7486146f5fd3c7c33a6362ddd91aae979
f6238a9f21323df548b88de2f9c91a21f106fb3cbe54324218ee5d57534805e9,-1,0,1,0.58387356,1678375671,Regular,6f4e003277b099f135848e0e5e19a684c8de0ea615c2fb2b63c8cf8d82b29194
917fdc733cd5f5cea165fda6f36a14b7486146f5fd3c7c33a6362ddd91aae979,1,6,1,0.56549663,1678347241,Regular,b629d8a7b82bfa1db0f8506a22d0835d90489aad88cc7480fbbccc2835caf968
6f4e003277b099f135848e0e5e19a684c8de0ea615c2fb2b63c8cf8d82b29194,1,6,1,0.58387356,1678250588,Regular,f6238a9f21323df548b88de2f9c91a21f106fb3cbe54324218ee5d57534805e9
0016b5ecaaa5f3e1bdb9380fabe0d15e327407f4d421638560057818828e08ba,-1,3,1,0.54996966,1678217662,Regular,ee744f9a6cf52b9dc9c2e8423c02aee6d38fd1b17ae9960469d76330d53da1ea
d7a813d48b7b509d7b4984fd56437644f7731a39ec7fabd4aaa3587ff049411a,-1,0,1,0.60396512,1678217662,Regular,1ad534b6704d83dd5f7e96b143fdda4e9b6d89e51c22b0047779095e58f7de2c
ee744f9a6cf52b9dc9c2e8423c02aee6d38fd1b17ae9960469d76330d53da1ea,1,5,1,0.54996966,1678176726,Regular,0016b5ecaaa5f3e1bdb9380fabe0d15e327407f4d421638560057818828e08ba
1ad534b6704d83dd5f7e96b143fdda4e9b6d89e51c22b0047779095e58f7de2c,1,6,1,0.60396512,1678081471,Regular,d7a813d48b7b509d7b4984fd56437644f7731a39ec7fabd4aaa3587ff049411a
1117e2b9912cb6817b55c8fb4320da4b8d5498130b8c2a5638af5e72e572ade3,-1,5,1,0.53468,1678070525,Regular,a3408d506ef94a2479e2ac68c59b57654d83834e9c38e978fe0b7c47c7a5188d
cc008ec1916ad40d4fdc6caf06d4117d2e6e32ed7acf9d35a4189d99f6bd01ef,-1,9,1,0.59463996,1678070525,Regular,cf45d16397bbdb8e6ac15252cf4d569916fbb10a129f96bd426ad186250b1e9b
cf45d16397bbdb8e6ac15252cf4d569916fbb10a129f96bd426ad186250b1e9b,1,7,1,0.59463996,1678004027,Regular,cc008ec1916ad40d4fdc6caf06d4117d2e6e32ed7acf9d35a4189d99f6bd01ef
a3408d506ef94a2479e2ac68c59b57654d83834e9c38e978fe0b7c47c7a5188d,1,5,1,0.53468,1677905806,Regular,1117e2b9912cb6817b55c8fb4320da4b8d5498130b8c2a5638af5e72e572ade3
22e309ff0ff7eec07ff02165c24702b28a1423cbc458a5f529baa6b53d247d3f,-1,3,1,0.51728003,1677853220,Regular,3ae32fdbbb06f37f06b1457af9973c60dc569085bab4a8049ec8be62691df536
3ae32fdbbb06f37f06b1457af9973c60dc569085bab4a8049ec8be62691df536,1,5,1,0.51728003,1677821812,Regular,22e309ff0ff7eec07ff02165c24702b28a1423cbc458a5f529baa6b53d247d3f
0e55dd9e0a58a67b1f6deb12d453656b4c1d2d065129767d7180456af66c98c9,-1,6,1,0.64730351,1677788597,Regular,887436a219260ab62685a6deacf2b086d0ea4d1919849267b95d1fca59b8928a
33457a09dbbf1a02b98813a9175feef98e292beb1c523ee788237024b7c66e79,-1,4,1,0.45830191,1677788597,Regular,a65eeec0333921cf58d7adcfdb459794ed56395a49bd10ec174e087a395ca410
887436a219260ab62685a6deacf2b086d0ea4d1919849267b95d1fca59b8928a,1,5,1,0.64730351,1677729581,Regular,0e55dd9e0a58a67b1f6deb12d453656b4c1d2d065129767d7180456af66c98c9
6ac751f5ffdd2498ba2c26736f3b73937570ea39d8a172c58a902a74f819aa65,-1,5,1,0.47101719,1677647993,Regular,85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a
a65eeec0333921cf58d7adcfdb459794ed56395a49bd10ec174e087a395ca410,1,6,1,0.45830191,1677647942,Regular,33457a09dbbf1a02b98813a9175feef98e292beb1c523ee788237024b7c66e79
cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af,-1,9,1,0.46102205,1677647942,Regular,197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57
596a3c893b5b023b26eea99a0c3c001bc0a9b6ad2ff499d0182572fa1c306685,-1,7,1,0.49809254,1677594964,Regular,43b20d469354532dd108521dab7223e6b0639cc843a20a084a4e309e78ab3ab2
43b20d469354532dd108521dab7223e6b0639cc843a20a084a4e309e78ab3ab2,1,5,1,0.49809254,1677556716,Regular,596a3c893b5b023b26eea99a0c3c001bc0a9b6ad2ff499d0182572fa1c306685
acea097dabd6744c53cd64f0246446576ed59818de01e3070595087454a5ff49,-1,5,1,0.44957107,1677536743,Regular,808c1107cea9d58babc46530dbedd7bdd3dd7c28d4e8a7f90dfe62bcfb37bcdf
808c1107cea9d58babc46530dbedd7bdd3dd7c28d4e8a7f90dfe62bcfb37bcdf,1,5,1,0.44957107,1677470596,Regular,acea097dabd6744c53cd64f0246446576ed59818de01e3070595087454a5ff49
374e3534e31dfa7c51a5d62d3f3b7be6f709b10306009847e040d57d58f33156,-1,4,1,0.42456028,1677408517,Regular,d41a5cac20db6daf74b1de4f9727bf635028b64e1c00bda23a2ad3ea4aa254b6
e6e93a6b901ec637c9a4e5c462ce044208fe659a4e2213785c0e7f5bbe3fd379,-1,7,1,0.39531526,1677408517,Regular,b83eaa3f515e7cbd312b8457858711d944961edc0af2183a7e5c25f94fe69284
b83eaa3f515e7cbd312b8457858711d944961edc0af2183a7e5c25f94fe69284,1,5,1,0.39531526,1677386134,Regular,e6e93a6b901ec637c9a4e5c462ce044208fe659a4e2213785c0e7f5bbe3fd379
d41a5cac20db6daf74b1de4f9727bf635028b64e1c00bda23a2ad3ea4aa254b6,1,5,1,0.42456028,1677301846,Regular,374e3534e31dfa7c51a5d62d3f3b7be6f709b10306009847e040d57d58f33156
b36409ad1ab48da5fe4b60fa9a359a48a733c9ee1b6316eaaad520d9ab36f8e4,-1,0,1,1.45574288,1677251046,Regular,6a9667c71fe8b51581c2d5def13128891884546d24af3a0b864c94e4cdad1c2d
6a9667c71fe8b51581c2d5def13128891884546d24af3a0b864c94e4cdad1c2d,1,4,1,1.45574288,1677210555,Regular,b36409ad1ab48da5fe4b60fa9a359a48a733c9ee1b6316eaaad520d9ab36f8e4
f1f29398e8a6319385314735c703e523c99eb811f80f30eaf30edc3a54c8f903,-1,2,1,0.1350557,1676960631,Regular,e28bc897a779739146542820322919014514e482fe8bbe941dea7fe867f6cb81
e28bc897a779739146542820322919014514e482fe8bbe941dea7fe867f6cb81,1,1,1,0.1350557,1676952356,Regular,f1f29398e8a6319385314735c703e523c99eb811f80f30eaf30edc3a54c8f903
e30180b24fdee63b704e2a426ffb66e35c273b33fcf284ee57c1fe7788af1905,-1,0,1,0.49295649,1676882094,Regular,5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63
5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63,1,12,1,0.49295649,1676867579,Regular,e30180b24fdee63b704e2a426ffb66e35c273b33fcf284ee57c1fe7788af1905
7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14,-1,1,1,0.48462815,1676803349,Regular,4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e
4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e,1,14,1,0.48462815,1676776423,Regular,7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14
d917e7331c897ee99f8e5bc0ae5d92bbc6f8605b51a0d8e9d487bf62a4dc138d,-1,3,1,0.51680972,1676721777,Regular,96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04
96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04,1,4,1,0.51680972,1676690950,Regular,d917e7331c897ee99f8e5bc0ae5d92bbc6f8605b51a0d8e9d487bf62a4dc138d
26fcc85244c427723aff6a9cb6915ffc54d1d02ba1cb6ac148d6d95564e50c9b,-1,4,1,0.40372853,1676631160,Regular,40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577
40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577,1,13,1,0.40372853,1676604702,Regular,26fcc85244c427723aff6a9cb6915ffc54d1d02ba1cb6ac148d6d95564e50c9b
f5d0308f45e745c8e40a97d652f1f363200752c1daabc2611b90bfd62c014d34,-1,7,1,0.40880483,1676528446,Regular,93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889
93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889,1,13,1,0.40880483,1676520040,Regular,f5d0308f45e745c8e40a97d652f1f363200752c1daabc2611b90bfd62c014d34
43fe8daffbed8a77228e8f30c6075a0e63046f897f6d997379c1928354779d82,-1,3,1,0.39469593,1676454157,Regular,bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf
acb70d25375ad6cc4dc3394fe69a7a232c8329f9739b434e7eaff6fd119af4fb,-1,4,1,0.40749772,1676454157,Regular,5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e
5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e,1,15,1,0.40749772,1676438273,Regular,acb70d25375ad6cc4dc3394fe69a7a232c8329f9739b434e7eaff6fd119af4fb
bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf,1,12,1,0.39469593,1676357891,Regular,43fe8daffbed8a77228e8f30c6075a0e63046f897f6d997379c1928354779d82
02aa16088ca2ab2ab44b0b777d7fa623a3cea94167ba250c9ad0c8da66a721be,-1,3,1,0.3933318,1676346139,Regular,3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2
3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2,1,14,1,0.3933318,1676266470,Regular,02aa16088ca2ab2ab44b0b777d7fa623a3cea94167ba250c9ad0c8da66a721be
0190534913b7c9f29e281995247f4a8752063a77c7f05685bc722ab790a1e25c,-1,5,1,0.42866641,1676214160,Regular,806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b
806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b,1,13,1,0.42866641,1676178585,Regular,0190534913b7c9f29e281995247f4a8752063a77c7f05685bc722ab790a1e25c
68f7123975eae8003d9c04660fc86a2a3dce510250f7e8f4880de490921b06de,-1,3,1,0.41245308,1676102654,Regular,027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c
027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c,1,14,1,0.41245308,1676091613,Regular,68f7123975eae8003d9c04660fc86a2a3dce510250f7e8f4880de490921b06de
b371a2127f2896bf8f8cd35d111f1a9e4ee268f41cf0279dac790dfc164c7622,-1,2,1,0.41370297,1676047440,Regular,28b233ee30823174e03ffb6ef58d3788e7f7a68a924d081c547dc7c679dcf1b3
28b233ee30823174e03ffb6ef58d3788e7f7a68a924d081c547dc7c679dcf1b3,1,14,1,0.41370297,1676000631,Regular,b371a2127f2896bf8f8cd35d111f1a9e4ee268f41cf0279dac790dfc164c7622
4741feeb7d5d7ae84e0d6af3e2fec0d8f3f2218cecb5ba9dbc80ecd61256fe76,-1,1,1,0.42300929,1675934499,Regular,dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826
dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826,1,15,1,0.42300929,1675917864,Regular,4741feeb7d5d7ae84e0d6af3e2fec0d8f3f2218cecb5ba9dbc80ecd61256fe76
d5f6e871a7dd0674dce3fdb1775aa1df6adfb9ca88271eae1ec0a548a88e48ca,-1,6,1,0.4223195,1675840489,Regular,42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c
42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c,1,15,1,0.4223195,1675826994,Regular,d5f6e871a7dd0674dce3fdb1775aa1df6adfb9ca88271eae1ec0a548a88e48ca
7bf36bc0773c1042aba58cf84d3bbc2281a43411364f8ecc50b506cc36816c89,-1,3,1,0.4100324,1675775232,Regular,6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4
6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4,1,16,1,0.4100324,1675753890,Regular,7bf36bc0773c1042aba58cf84d3bbc2281a43411364f8ecc50b506cc36816c89
50515aaa5f6759ce4dc773f9b96bc42b2e261d310466263e4fc502d44059910c,-1,9,1,0.39695205,1675729239,Regular,7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc
0777a9933dbee8fa6db8f758c167df1942144e39d16b74708d18385f73bd1e5b,-1,5,1,0.40936013,1675656194,Regular,4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863
7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc,1,15,1,0.39695205,1675653855,Regular,50515aaa5f6759ce4dc773f9b96bc42b2e261d310466263e4fc502d44059910c
4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863,1,16,1,0.40936013,1675573760,Regular,0777a9933dbee8fa6db8f758c167df1942144e39d16b74708d18385f73bd1e5b
13f8500a632cd2e2c7fe8e898a9ad63acbd709002a625d51c2e40a6b336545b0,-1,8,1,0.54688288,1675495718,Regular,1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5
3c992cc582e396ff6e7a31bda09cdfab0aa22e5bfaa8c25bd6efae900f415f12,-1,1,1,0.40719846,1675495718,Regular,f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428
f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428,1,18,1,0.40719846,1675482875,Regular,3c992cc582e396ff6e7a31bda09cdfab0aa22e5bfaa8c25bd6efae900f415f12
1a0f4720195c7866794df0332f1c3de5acaba8304f914610205b552772b85ea2,-1,5,1,0.47846433,1675418357,Regular,07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990
07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990,1,16,1,0.47846433,1675394174,Regular,1a0f4720195c7866794df0332f1c3de5acaba8304f914610205b552772b85ea2
1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5,1,17,1,0.54688288,1675308774,Regular,13f8500a632cd2e2c7fe8e898a9ad63acbd709002a625d51c2e40a6b336545b0
f34961cb7b0007a0dd46b1f1f8893ba587ecebf7ee6ea86cbf5da6338dae13ea,-1,6,1,0.45678917,1675270143,Regular,3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9
f2a69230715d212acbbf1a76f074a23a8fc7862208f6a51d7b46a324cbc0de8a,-1,2,1,0.47173907,1675257748,Regular,92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5
92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5,1,16,1,0.47173907,1675232264,Regular,f2a69230715d212acbbf1a76f074a23a8fc7862208f6a51d7b46a324cbc0de8a
6fbab2a741081712dc520886a3cc8bdc26b23b8b109c31183f7aedb7a919073b,-1,5,1,0.41364874,1675196918,Regular,549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc
f325bd0b692e659c8562bff1840202a09732ba734e3441e570878d22af24ebc9,-1,3,1,0.44492931,1675173728,Regular,5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc
549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc,1,14,1,0.41364874,1675135309,Regular,6fbab2a741081712dc520886a3cc8bdc26b23b8b109c31183f7aedb7a919073b
5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc,1,15,1,0.44492931,1675054381,Regular,f325bd0b692e659c8562bff1840202a09732ba734e3441e570878d22af24ebc9
