tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e8a090908f78a817b4635202c7fea0a7a734db88bace2ca5aa6520ca9578518,-1,0,1,2.06,1455135419,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
a53125e9445c629cb1d5d833ae01915059fd58b59aa67ba5d3ae14beea2a9c87,-1,0,1,2.06,1455135419,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ab8f97860cada41d29f8128b09889685cc46fe93c44cbfafba142ad1376c748e,-1,0,1,2.06,1455135419,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e8fb328a606e77d33c9c7b0f05cebe12545074502aa9ade7bbfd0b0e57ea17a8,-1,0,1,2.06,1455135419,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
edc2bd7bec288cb62f91acd91af628c8459c71908741d329aa1bc6097d7a90cb,-1,0,1,2.06,1455135419,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f1c36e48a2015c32143192569771de8cd832993f6de9fcfe403605aa91165677,-1,0,1,2.06,1455135419,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f4e873d78449e5f8f2938eb2c7b5a9f7105d98936f5c6c8d527ce066570327e6,-1,0,1,2.06,1455135419,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2284aff7c434a216c8d4a859c10b56ad08524e4170ab86583f795c6b3a3ced94,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
32b54d54eed9a80a69d9929505492834006eb76df36c28ba44e055b7c0a1e6e2,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
34079af1269fd05f9d9474ce635ebebb96f1101d7ff8ee8661e160dfb1629a1f,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
53a9cd986f4f3e649797070874e255c86545b3345b64346f53ea09d7ad0c7b63,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
5e5870919987604871229ce2022b740a0aee223cdc0cdb12a060d2638f1bfcf2,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
723b6de7bac7bbe1066fe5a5988e08789ca99c4c879ea53fdd69ecdd26c3a75f,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
7aac3bba6ae25c424228d93c4f87c78b5029e08b367af6511be2e2f540d2e4e1,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
8df1dae78f46ee07552d522bb7625385c99267b1774ebfb96e0762ba04b4964e,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
8fe03bb1c95816d2c73ac5a7d4f81fe3049111467405d5b1704fa9987c27fd30,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
9cc4c30c44e2f44f28e4cb6a052403eaa54c97f3f7624c5bcc6bfae419ff7f8b,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
bd2482c5bbed4cb1cfe6c24ba13577c394e16c837281d0f419a63f8ee3d3ca13,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
c3d0874b53f432df4b34948a78eb64398df4032b3ff9d69f1b270985cf056252,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ebe401a83369c3f9dd19b28c93f86dc06f5f98b90ef0adb065cd1c4e6987529b,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f1b1d5dc1444c59090edc619bc5137fd3d4b670b9dad92719ee2a5574e2da670,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f1e62f20a7cd53b00f15a7cc89f97bc4e92b408fa3a18521de6ce9995d3193b2,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f79f6ab5170f87557eefa0d93838876d2282d9157abaa0a98442ebdb9328daba,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
fded3294bc5b93d808772cbdd050a0cfa4fa43314eb7540eb61f2987b97eab09,-1,0,1,2.06,1455134697,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
00dbefcd9bbe6be76c856102c9286d9d1822a71f5a423ca914520ecf0577988a,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
33b70b65dba015c2adf7288e68b03d90de0fe7b82a0cd6db63ce12609fd50114,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
411b9e91482616c9b55b2d8a238c97b27acd92cad34cc977385a8c618cb6ae4f,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
47b4132c095241e3664a538008516f28914c714556525b93c9a346b74741530f,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
51be3597a2d1b160810b3039b47225557815e69e045dd352c46b51b56c8536d2,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
6eb023a3ad8c58a32d2c0d89d1ffdc10f5f2378b8a858d9422bee8c31e69bb0c,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
739686e96cf47c06cfb0bcb8c581bc3d002b3d30100efe1d279dcc7427221612,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
75fc18f291ea1a9beb83a7f86d8b50ce0a2a0037476135900a55d396786aeab8,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
7dd8ac4eb9cdbfedf8366291969dd05cec67c0674cc7a6033c7b0ef9b8d2d812,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
82d7dee9c9d80c9115b0ff5c90cdfdfd0955eef52c56c3ff218b25105761daeb,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
9ed0f60df7a60c7fb236f33e2d8c5274cbec79d83a9ae412dac9e02d8ab1b4c4,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ab4212dc828ea7cd382adab7920d2acdec9f882c7fe112fff9bdcec715e3d5ba,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ae754c45de283b0ee57fd2f033ea8746465ab7fadca7c334f26b3efa1f692f83,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ba67d5362047ef41e90456c3a030f09e365286d6a91aec7ae7a2172bea9dcee7,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
bef1017591f6efa7cf3781fc05146f2b8409896c7480f5b3be771990e8f26d68,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
cf367c9b39864efa32b28e760032aacc2ebe4b069f77c617b34bba6700918737,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
d737dd7541b1b4719697011f55608786d5a4bd50c9a7be6bcabf3c140e4d3e96,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
da988a1c87fac80b2f6c2e71e600e56aa5123dfcba3f90b706da26499b0bdf91,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
fec0159c2fa1bc9bc544708edd13c63f1fb092789ac23f71f613f71bb439d23e,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ffc9a23328e7a7dc81fa8344e6a5a81391a5f4d0831a7f47bfe8ab9115a2079e,-1,0,1,2.06,1455134347,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
023a6f956c32bb36910c4c245184ad0ec0f8c99f5bbb1713b426f648cb5eb66a,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
1e5cec5b02e75612914c550e8c3fffcf860e8da867b359efb3855b596bb639bf,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
213795021e507c8a3a9e8323f65318d3289feef104111b57c88f6eb2edc8bc5c,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2260c82f285d10fb1106c0b67429408499195269f1576600dfea14a2f51b5c40,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
247e7ccd484e32ee53726f15669e836e79d784364f7a1c216e9c0f9a6c0742f3,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4e2d35000d4fe1ed764d432e1f3f3b5f05569409dba378d7a8d76e9057eb1130,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4ed053ed51a5ea72fd56879ef203989edffc19473650f66daca6b1ea797ed43f,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
5ba4fd32dcc5fb1ae192165e8268dde397fad61e14c17d28a4d8db48836aa257,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
602351d218fdccf15491608a8a9d6f1d10789f6cb4793245f7ac11aee482c640,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
6710baf094ec76750891016a8d521283f700afbf85c0381acad5a4ac901bbf53,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
6fa2f7f95bad665d937b8a41858cf0d41b3476b78b3d610bb7b8ea68edc36226,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
784561671fae5fe87e16c51558b5e51f7a09b71eba285e3a353b00d6b68d326a,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
8c66e41a65553c908d5b570e639883b3d885a447d87e571e837f332c7515bd39,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
9a6c2fdf204d375aa0d6f75fc61f34f3854908ac19e529414040b661c549e244,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
adf44d458f8f557c0107fab9b224b0555f4b12d4d08bb5d0ab72a1485c63d33c,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ca6fffce6b0a5d43b5ec3730206de9295c2a7e290b3ead48bc48bae384dfe293,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
caf3566f7847c631400f7dae11039131752061b704d25e185d6f33cba53e4793,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e46a54766b8d2606eec973a2edb43248638389eb1e166e0a5f986004987c3db3,-1,0,1,2.06,1455133937,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
378c5ef3a901fe0d9997cd086424bab7a270dffa6656767fb121b89086052493,-1,0,1,2.06,1455133917,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4a006aa66b536079cd0c0aec840228d05ca2157df1bd4583c4e829fbf95f1982,-1,0,1,2.06,1455133917,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
6bc803dc4c3754ffe024c0d80388ae06a73eefc1ee78002ab092e6c7073d6657,-1,0,1,2.06,1455133917,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
719ec57f74a707f31ed56ef089f2374d31e1628a37017cfc0f15c8b6d49a92ec,-1,0,1,2.06,1455133917,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
988e1829e4ef26104e9776c53e953adf4c550f13543944ae94b7c05e82c7cff2,-1,0,1,2.06,1455133917,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
993ef76d5d656009c73a6b129c61d95d8d33cb658dc5233e7de661fa6c327332,-1,0,1,2.06,1455133917,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
d80dcdf98f1cf4436ca27cbc2076a3ea1fbb8feb0dc05742aa7c5695391a1188,-1,0,1,2.06,1455133917,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e9840c40be9dce0c14525c1d90b8647afcfe2c677ced1588cd18e0673ea7500e,-1,0,1,2.06,1455133917,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f870796f283b7fed4c2133f985b6adb144a52fe0881443ff445ff8fb49061d7c,-1,0,1,2.06,1455133917,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
28b575a3e0de0b36ccbabad308a06f48eea34cab3612bc77066e91f9a4ae8f5d,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
55ec507a1d50d73076967e154b95365c043cb20badc908ef170410eaf1f6e2c4,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
57b55febd020f1e2fce2dd18f86f4d8236c719aa56d6b7fcc99f53e31128c52c,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
8378f04330622d1f0d3821a27c567f0511901dc62d3dfc8bab5fa580af91a49a,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
b20f0f98e637a09f705da7a95181206ed785720ce495fa8a8ba0c99151ca0d61,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ba9b9ac6ecf27764a139c6cef004eedaf91b22c1200bcba80343f79096b826b3,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
baf30c35bdaf5b2b659508e58c2b20cf189e4e7f3db71e9c970ddbaa98a208e6,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
bbce53e8ba4c1764d204173871b83a40f5519910c00b84d1e08ec43cfd40a224,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
c747320add20f8837600876963eb5bf9dc21d9083c7b3df20a05f763e34dd273,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
cad07d057ddb2ba1ceb844b204c7ba00823707c97c59bb44585587ecf8a8645e,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
d8af4ffa04aca948a2e3b8d723c5e8c8bbbeac32abdb6e93ab028cad064d09d3,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ef7030486d8feb6bfe7592c1f36f49e733f49ff120ebcec7e36453f6f40901c8,-1,0,1,2.06,1455133656,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
00c1f14657eef4bfdf26133b5a1ea4d56f1a1ab9d3005f387c2a3a68f42d9bb7,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
19398b06b47531680959f8b3f84f4abeb55cdd534324ed226c049bc01f32818b,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
196b8f2f8cc2e1dc5d0331d7be840e7fe96fded122d630729cf46df9ec64104d,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
1ed1c5fcc2fb70a693b0b4348ecfe47b9eb5e116c6f7e109086f8fdf382e0a32,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2c9b78965d92875f9860823a4757302c52ad35c6085973eb643158db56645350,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
30d0614e6b3dde83de924bb4e2ac6a8fe66cf8c53499f977219bb2b86eba0342,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3549086e58a03651caf686fad50b62607f1c282ed675b3883a904b5616d62f39,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
5bf515b6f2fa83f1c1901e1cee63be2f04ba226203e4d7142ae7d8bbb6a3a169,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
7c82ba57f6b082f7019043682de2e666b9cd8e3da8529fa8e553e41b40958f9f,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
885e1ce1ea1f7a7dd7857c7c8bdf0395ff9317525da5e391c46f7b43cb003835,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
a33ce4e2a50228991c4ab25f513b7911af6b2c4d6a3264d63b45069fefb9c965,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
b1a1424ba4fbdffe9511d77b7410d29b5a7f3644562d1681ee7965c9df2886fc,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ce2e9d43e3a4fd294f4b089740c02e4faf4d657372448622a09bc3abdd88d5a4,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e2996711b70433ce3090057985475aec130baddb5823f5f0e12ed313f1bafe09,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f0a85dd61f7dede6139b171248683e279a18dd579a0023a78522da7b10170079,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f5cecf5c46fd35df318b2b1d752843810cffb314a38231a74cf4f6e44e952391,-1,0,1,2.06,1455132716,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
1a99369a9bc9d5514ef01da6256eb2a5f469cfcc8cf71c3dfc0f31ad836411f6,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
20ede2b9dd89f265cb8faf62d48e95835c6190106b340ef818fedd3785e8ff22,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2f5900af391fc5bbbb4650e78986b6a2c9aa304e42fc0627633dca4720c1a6f2,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
32a38dd7843582052908db45a49e1696929610cb64744d458ecdc2753c5d0272,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3bc11d7469874360a85e5353a6e258f776864a09afa017b75bb29868d68bf71a,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4ae9bb3f4b9953cd1c9664cf5a5eea7350e8ffe48aec02666a5fecad7ba45bf5,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4fff0f37d848f744c57d5ce210e308633925bf6a8c27eda32d4bbbdfd1931e71,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
64d1ee30469b4589a890676825d99c79844c5e16863cf119ce3f43b4be87e891,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
68aecf652750152ed52b0b1e04c876dd4885ebab6498bd8b123685b391a34655,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
73fbbca6a00ea5912ef3e3e51030478e485401b44b04ee157ac9681a4cfde0d0,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
a19d2da03dbc72410c092e4495322164e0eb5c3ccd3443b45b8b51113eb053ad,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
c9e168589424c13514104bd1ac9c0bb9123dbb023eefd6be80d017d68666c404,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
df875cc1cb88b24300e84942f264ae3863a9a3a0375a74d1e27f6903e2a78758,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e8f4e69129e6dce93c0652519b760b392c4cabfa6c09873539b56881cfec205f,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
fcd46e6b2e06b4d42f5ba896d5339eccb9daca7cea38de8a281f16c114893dab,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
fe393c4868e81bed14181927b32d506a3d57617b4d254bdb11c41922c1b7a6f7,-1,0,1,2.06,1455132583,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2d11418187803b41450db5fb3642611b75015e06aab59d20ab102f9b24ef12c8,-1,0,1,2.06,1455132528,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3bcf131c823c137442d5feea317affa168cc75998900975bec1fce419aa4b0ad,-1,0,1,2.06,1455132528,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3d2e3ef035efa0cb9655659afab7a738c11c930418fb7fae91737be90a394184,-1,0,1,2.06,1455132528,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3d4ca4b38e688fee5a855181481cf8d60a462b5e7661690a191beb9663b74842,-1,0,1,2.06,1455132528,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
544c1a8cf638dd7c271a3afa56d1e16375d335987d37f2c9f43c0a4ffa85ccc3,-1,0,1,2.06,1455132528,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
6ee43ff36ac751a46f7ff985585d9e2d63b065be0f65c72cbe55d7c63178bdbb,-1,0,1,2.06,1455132528,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
a3d65b6a1084534e414014ca8a31c8fe748b67124b56a3a7b59cfdd58636d283,-1,0,1,2.06,1455132528,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
a8218631be3139e22acd1e26f95ed58e8cd6af0537cdad50a6f5f0fc7da5ce93,-1,0,1,2.06,1455132528,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
af5829ea67666e15436ca7f94c5ecefa10a261bb0377d86d2b1591440feed4b2,-1,0,1,2.06,1455132528,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
0196d23560a26cbb6bae0f53b51f3d4f78953a2e3b15afd2fca30639cbece883,-1,0,1,2.06,1455132408,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
02a646c83479bb78ac0a9205a9be219140428ef289c7985d943a5d4edc72ffd0,-1,0,1,2.06,1455132408,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
14942dcce0a8c6540b2af778da8175cd62eb13223a69a8f9b554152c3c571bc5,-1,0,1,2.06,1455132408,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
425348b90841afd43919dadd840a5eb3863e61c139df03afa1a022d3325679f5,-1,0,1,2.06,1455132408,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4dbeae9e3d93d1135d5053680f14c63cb849ce62e261e3aceca34e5d431002e2,-1,0,1,2.06,1455132408,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
51ec0e495486b132ea394c90d8e01c3a195b6924a318175001d348b7e1974e6f,-1,0,1,2.06,1455132408,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
56cd91a8efddb4247ebd9decc640f1192bda2d9f759dbbbd6e2386d09ba79900,-1,0,1,2.06,1455132408,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
6b75ddd329c37f6c01e5c540617c5b96f17a735238b28875ee94bc0383f507b4,-1,0,1,2.06,1455132408,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
8e466b3605fb83c11aa400f35590a9fa25fa9ea12a7acda73409ec06307e3a91,-1,0,1,2.06,1455132408,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
8ee4476bdb3563123b56686ff13891b4ea8b4d0477ea1e7627be563e5375e8e8,-1,0,1,2.06,1455132408,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
