tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4bd4286d85ce6334e698a8edcebeecf794d436fe5940a11abe88e64cd924845,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
b4bd4286d85ce6334e698a8edcebeecf794d436fe5940a11abe88e64cd924845,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
bad484a1495b4ebcbe45bc930e4869990412fe12c031c030a5c1d67c7123d356,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
bad484a1495b4ebcbe45bc930e4869990412fe12c031c030a5c1d67c7123d356,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
c5d6e0ce6575bbc4b16500e9f36a1bebd75c8d86ccd881c405ae235b8b4a1946,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
c5d6e0ce6575bbc4b16500e9f36a1bebd75c8d86ccd881c405ae235b8b4a1946,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
d1d8be9f5699b80b6d5d6f7a7a70de8c37f4b5ca1f797b5d4f87ba51a6b8f3fc,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
d1d8be9f5699b80b6d5d6f7a7a70de8c37f4b5ca1f797b5d4f87ba51a6b8f3fc,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
d848438410210ee0b1b203037ab2e1f34fede58b9c9cfb2b0b578ffbb27a485a,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
d848438410210ee0b1b203037ab2e1f34fede58b9c9cfb2b0b578ffbb27a485a,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
daaabfc51984c267b8e986ededde43d9e28e4769fb124f6f5f00b9b5bf0e4f8c,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
daaabfc51984c267b8e986ededde43d9e28e4769fb124f6f5f00b9b5bf0e4f8c,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
df9e97337e2482a231d7000e590a4d789f9e50c3a0956a8fb34d095dc84fb204,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
df9e97337e2482a231d7000e590a4d789f9e50c3a0956a8fb34d095dc84fb204,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
ed334a961fdb0f057635eb64aefe4062c12f752bc58442e125d16236b0c68c23,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
ed334a961fdb0f057635eb64aefe4062c12f752bc58442e125d16236b0c68c23,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
fee6057cbb1ee09fe43f8ca3bfe4d7d8bbf32ddcde2463241ed28f54627b4186,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
fee6057cbb1ee09fe43f8ca3bfe4d7d8bbf32ddcde2463241ed28f54627b4186,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,143,1,137.55661598,1579424299,Regular,2f99d32e5662d73fc748122466f1d0761521129831a2681e427d92ba0af766a8
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,132,1,0.0093564,1579424299,Regular,01530b48587a3b3c75fd3099c3d072747839af1a018380faa5b61c396804c0b9
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,133,1,137.55661598,1579424299,Regular,01530b48587a3b3c75fd3099c3d072747839af1a018380faa5b61c396804c0b9
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,40,1,0.0093564,1579424299,Regular,d1d8be9f5699b80b6d5d6f7a7a70de8c37f4b5ca1f797b5d4f87ba51a6b8f3fc
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,41,1,137.55661598,1579424299,Regular,d1d8be9f5699b80b6d5d6f7a7a70de8c37f4b5ca1f797b5d4f87ba51a6b8f3fc
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,10,1,0.0093564,1579424299,Regular,5c925837b90017b5cf3d1ff7a73fd53acd6371e14ada0f91264bbf30fb16f0fb
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,11,1,137.55661598,1579424299,Regular,5c925837b90017b5cf3d1ff7a73fd53acd6371e14ada0f91264bbf30fb16f0fb
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,56,1,0.0093564,1579424299,Regular,55a82a7a52f841c0b7f62c723b8bc277538fd0f831030a84bc17eb708964ef44
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,57,1,137.55661598,1579424299,Regular,55a82a7a52f841c0b7f62c723b8bc277538fd0f831030a84bc17eb708964ef44
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,60,1,0.0093564,1579424299,Regular,60ea256584dc72f08667ad4da1346b1e53298af5f6ec65dddd25d8897457816b
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,61,1,137.55661598,1579424299,Regular,60ea256584dc72f08667ad4da1346b1e53298af5f6ec65dddd25d8897457816b
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,16,1,0.0093564,1579424299,Regular,df9e97337e2482a231d7000e590a4d789f9e50c3a0956a8fb34d095dc84fb204
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,17,1,137.55661598,1579424299,Regular,df9e97337e2482a231d7000e590a4d789f9e50c3a0956a8fb34d095dc84fb204
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,146,1,0.0093564,1579424299,Regular,daaabfc51984c267b8e986ededde43d9e28e4769fb124f6f5f00b9b5bf0e4f8c
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,147,1,137.55661598,1579424299,Regular,daaabfc51984c267b8e986ededde43d9e28e4769fb124f6f5f00b9b5bf0e4f8c
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,64,1,0.0093564,1579424299,Regular,a773a4b242fd1889b99e2a1f2e96dc16fb65e72cb8d15addb150c371f4fddc9a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,65,1,137.55661598,1579424299,Regular,a773a4b242fd1889b99e2a1f2e96dc16fb65e72cb8d15addb150c371f4fddc9a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,140,1,0.0093564,1579424299,Regular,bad484a1495b4ebcbe45bc930e4869990412fe12c031c030a5c1d67c7123d356
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,141,1,137.55661598,1579424299,Regular,bad484a1495b4ebcbe45bc930e4869990412fe12c031c030a5c1d67c7123d356
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,144,1,0.0093564,1579424299,Regular,404f19c242fd6377d7486e65d9b727df106181171a128f7ecde88824d3557461
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,145,1,137.55661598,1579424299,Regular,404f19c242fd6377d7486e65d9b727df106181171a128f7ecde88824d3557461
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,90,1,0.0093564,1579424299,Regular,4e13afbbbb66a513babee62737af7a9de56671d3c59e20e1dc59d77c5bcbc21f
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,91,1,137.55661598,1579424299,Regular,4e13afbbbb66a513babee62737af7a9de56671d3c59e20e1dc59d77c5bcbc21f
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,104,1,0.0093564,1579424299,Regular,300f4533204018e814f5b94c0e4b60762dc044066eea99471f694a7a459cf554
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,105,1,137.55661598,1579424299,Regular,300f4533204018e814f5b94c0e4b60762dc044066eea99471f694a7a459cf554
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,8,1,0.0093564,1579424299,Regular,b4bd4286d85ce6334e698a8edcebeecf794d436fe5940a11abe88e64cd924845
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,9,1,137.55661598,1579424299,Regular,b4bd4286d85ce6334e698a8edcebeecf794d436fe5940a11abe88e64cd924845
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,120,1,0.0093564,1579424299,Regular,fee6057cbb1ee09fe43f8ca3bfe4d7d8bbf32ddcde2463241ed28f54627b4186
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,121,1,137.55661598,1579424299,Regular,fee6057cbb1ee09fe43f8ca3bfe4d7d8bbf32ddcde2463241ed28f54627b4186
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,114,1,0.0093564,1579424299,Regular,ed334a961fdb0f057635eb64aefe4062c12f752bc58442e125d16236b0c68c23
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,115,1,137.55661598,1579424299,Regular,ed334a961fdb0f057635eb64aefe4062c12f752bc58442e125d16236b0c68c23
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,118,1,0.0093564,1579424299,Regular,d848438410210ee0b1b203037ab2e1f34fede58b9c9cfb2b0b578ffbb27a485a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,119,1,137.55661598,1579424299,Regular,d848438410210ee0b1b203037ab2e1f34fede58b9c9cfb2b0b578ffbb27a485a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,82,1,0.0093564,1579424299,Regular,26a0bcedeea4e2a9534fb56f3cac0c00bacc631c7f241baf035c63e317f8a4c6
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,83,1,137.55661598,1579424299,Regular,26a0bcedeea4e2a9534fb56f3cac0c00bacc631c7f241baf035c63e317f8a4c6
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,102,1,0.0093564,1579424299,Regular,5d0c8a12011fefd2e3476eeeed5267ec9b5aa37e1a8db4198628b2e178d4cda4
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,103,1,137.55661598,1579424299,Regular,5d0c8a12011fefd2e3476eeeed5267ec9b5aa37e1a8db4198628b2e178d4cda4
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,152,1,0.0093564,1579424299,Regular,c5d6e0ce6575bbc4b16500e9f36a1bebd75c8d86ccd881c405ae235b8b4a1946
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,153,1,137.55661598,1579424299,Regular,c5d6e0ce6575bbc4b16500e9f36a1bebd75c8d86ccd881c405ae235b8b4a1946
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,6,1,0.0093564,1579424299,Regular,264d9d6fe97fa180cc69b7b5a66907a67a7456029bb9f972d97fcc7d5ae5bb5a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,7,1,137.55661598,1579424299,Regular,264d9d6fe97fa180cc69b7b5a66907a67a7456029bb9f972d97fcc7d5ae5bb5a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,84,1,0.0093564,1579424299,Regular,9e776b42c1c2dbe6ef9897b0f814ed14d49b5bbe5d780843d726687a706a99d1
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,85,1,137.55661598,1579424299,Regular,9e776b42c1c2dbe6ef9897b0f814ed14d49b5bbe5d780843d726687a706a99d1
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,14,1,0.0093564,1579424299,Regular,194dbdd488813c86cbe0622a440caa27d788f3d6e1e7f01bfdb29393f7e63124
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,15,1,137.55661598,1579424299,Regular,194dbdd488813c86cbe0622a440caa27d788f3d6e1e7f01bfdb29393f7e63124
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,98,1,0.0093564,1579424299,Regular,fd3e6d7d884f87920fbb11ef880c0e1b3dc0bc60066622f81a9984c9db0fef2e
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,99,1,137.55661598,1579424299,Regular,fd3e6d7d884f87920fbb11ef880c0e1b3dc0bc60066622f81a9984c9db0fef2e
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,100,1,0.0093564,1579424299,Regular,0337dcf3d1897a9155c04f5ad736f2a44febcb8556272a9bc9b55bb156e1ade4
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,101,1,137.55661598,1579424299,Regular,0337dcf3d1897a9155c04f5ad736f2a44febcb8556272a9bc9b55bb156e1ade4
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,66,1,0.0093564,1579424299,Regular,511d0de526fa76b7db5c39dad81e45b68591dd324b020e802549ca770f5845ed
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,67,1,137.55661598,1579424299,Regular,511d0de526fa76b7db5c39dad81e45b68591dd324b020e802549ca770f5845ed
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,136,1,0.0093564,1579424299,Regular,5b16793e44dd415f02811357a91c6cdf7df7fdb8865ffea1befbca5320ebf3ab
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,137,1,137.55661598,1579424299,Regular,5b16793e44dd415f02811357a91c6cdf7df7fdb8865ffea1befbca5320ebf3ab
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,148,1,0.0093564,1579424299,Regular,77611e96680311a2573e97fc6e3334cf42aac55ac5343b69a5b1beed6dab066a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,149,1,137.55661598,1579424299,Regular,77611e96680311a2573e97fc6e3334cf42aac55ac5343b69a5b1beed6dab066a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,68,1,0.0093564,1579424299,Regular,4cd2dd2f15d92c6666a0e53664ee4fa79824ba1d4b0aca7451cdb26408eb8775
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,69,1,137.55661598,1579424299,Regular,4cd2dd2f15d92c6666a0e53664ee4fa79824ba1d4b0aca7451cdb26408eb8775
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,50,1,0.0093564,1579424299,Regular,e6ddb3fd1c68508a9b86795836afa7ddbb923a53cfb166695eb40822077f055a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,51,1,137.55661598,1579424299,Regular,e6ddb3fd1c68508a9b86795836afa7ddbb923a53cfb166695eb40822077f055a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,12,1,0.0093564,1579424299,Regular,142e290c70e0598924a56778d660b9c65951f10dfd5e2d91fb321c13f1ca3a07
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,13,1,137.55661598,1579424299,Regular,142e290c70e0598924a56778d660b9c65951f10dfd5e2d91fb321c13f1ca3a07
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,70,1,0.0093564,1579424299,Regular,7d42da51cc0d50adef8d55ad9e5485932a4b763954141b4a0f66607be2b850cd
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,71,1,137.55661598,1579424299,Regular,7d42da51cc0d50adef8d55ad9e5485932a4b763954141b4a0f66607be2b850cd
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,80,1,0.0093564,1579424299,Regular,209e47d295c384e70291d67b56392c7e9867c47f39032f28713c765f7835b504
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,81,1,137.55661598,1579424299,Regular,209e47d295c384e70291d67b56392c7e9867c47f39032f28713c765f7835b504
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,110,1,0.0093564,1579424299,Regular,2f68124b845ce7c68f51bec742c900b2d48cf734d7724606e156a91b76f9f39d
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,111,1,137.55661598,1579424299,Regular,2f68124b845ce7c68f51bec742c900b2d48cf734d7724606e156a91b76f9f39d
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,34,1,0.0093564,1579424299,Regular,4088d5f12a16ab84bce571a59b312f7846d953d122c178074e6cda56d13f2437
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,35,1,137.55661598,1579424299,Regular,4088d5f12a16ab84bce571a59b312f7846d953d122c178074e6cda56d13f2437
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,112,1,0.0093564,1579424299,Regular,22806cef5bb1e8b376ae4e893a1596195892dda5968811464151584350f1694e
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,113,1,137.55661598,1579424299,Regular,22806cef5bb1e8b376ae4e893a1596195892dda5968811464151584350f1694e
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,46,1,0.0093564,1579424299,Regular,82d06bc8033290e9cb521590f5eb5c6a0e9718dcf31cf2932b6af671befa894e
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,47,1,137.55661598,1579424299,Regular,82d06bc8033290e9cb521590f5eb5c6a0e9718dcf31cf2932b6af671befa894e
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,62,1,0.0093564,1579424299,Regular,0026cc1043d3c654888b55c83118af71ed36eecdf4686385912789af81e8d5b8
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,63,1,137.55661598,1579424299,Regular,0026cc1043d3c654888b55c83118af71ed36eecdf4686385912789af81e8d5b8
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,88,1,0.0093564,1579424299,Regular,ffb840f57154ef9429fbf1ae9c3920a009ec111c96b8585b81fa1625c0501d24
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,89,1,137.55661598,1579424299,Regular,ffb840f57154ef9429fbf1ae9c3920a009ec111c96b8585b81fa1625c0501d24
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,36,1,0.0093564,1579424299,Regular,a0139520fdb3183eeba36079419e7c5b0fdb2c709991704dfa3f1e0620888e5b
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,37,1,137.55661598,1579424299,Regular,a0139520fdb3183eeba36079419e7c5b0fdb2c709991704dfa3f1e0620888e5b
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,4,1,0.0093564,1579424299,Regular,6c9dbcca32487d93fe36d2a8480ac856935adbd8f53c42e1078b6afd004d3fc6
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,5,1,137.55661598,1579424299,Regular,6c9dbcca32487d93fe36d2a8480ac856935adbd8f53c42e1078b6afd004d3fc6
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,38,1,0.0093564,1579424299,Regular,7e8a9fae7d899bb241a3520b74a67810c644a93aac833d974ba0a84a5c9fcb1a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,39,1,137.55661598,1579424299,Regular,7e8a9fae7d899bb241a3520b74a67810c644a93aac833d974ba0a84a5c9fcb1a
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,52,1,0.0093564,1579424299,Regular,c63a9d10d8fd58da912bea7d6c5fc4d7bcc1f7f20d8d1b39f38c6cf2da7ef30d
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,53,1,137.55661598,1579424299,Regular,c63a9d10d8fd58da912bea7d6c5fc4d7bcc1f7f20d8d1b39f38c6cf2da7ef30d
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,108,1,0.0093564,1579424299,Regular,3a9da806c29afdc7a904e91a1016941d349af7a1669e7b2d34d036e243ddb6d5
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,109,1,137.55661598,1579424299,Regular,3a9da806c29afdc7a904e91a1016941d349af7a1669e7b2d34d036e243ddb6d5
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,92,1,0.0093564,1579424299,Regular,eb8f53c948082482cfc37ec4fa68a2505021e4e96a50a27f8e14436add82f9ef
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,93,1,137.55661598,1579424299,Regular,eb8f53c948082482cfc37ec4fa68a2505021e4e96a50a27f8e14436add82f9ef
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,74,1,0.0093564,1579424299,Regular,ff32c0d1d3d8f7ccae49a296f4747034e7e881295e0d736d25e971d973597302
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,75,1,137.55661598,1579424299,Regular,ff32c0d1d3d8f7ccae49a296f4747034e7e881295e0d736d25e971d973597302
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,94,1,0.0093564,1579424299,Regular,a84f33c71d2740d247db1f404a17c010f4931c79e7741092362c20baa2b8d14d
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,95,1,137.55661598,1579424299,Regular,a84f33c71d2740d247db1f404a17c010f4931c79e7741092362c20baa2b8d14d
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,134,1,0.0093564,1579424299,Regular,f2c6e0c0e4165a3645abb8894830bce3f898b79fd25ddcbe2b62df37f4c6301b
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,135,1,137.55661598,1579424299,Regular,f2c6e0c0e4165a3645abb8894830bce3f898b79fd25ddcbe2b62df37f4c6301b
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,126,1,0.0093564,1579424299,Regular,2f23de56fa5974b93b6a71f1bbb8c2e3a9062a72abfa95998de4dc82674c9b77
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,127,1,137.55661598,1579424299,Regular,2f23de56fa5974b93b6a71f1bbb8c2e3a9062a72abfa95998de4dc82674c9b77
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,26,1,0.0093564,1579424299,Regular,1807e2535ec3eb581b70d77743fdfa133510cfe62a029ecfc1b3c4e9abff7c31
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,27,1,137.55661598,1579424299,Regular,1807e2535ec3eb581b70d77743fdfa133510cfe62a029ecfc1b3c4e9abff7c31
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,28,1,0.0093564,1579424299,Regular,630babf083275e155c2f7ba67a0c0c50af45973e71cb17ac826c49f4b255941b
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,29,1,137.55661598,1579424299,Regular,630babf083275e155c2f7ba67a0c0c50af45973e71cb17ac826c49f4b255941b
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,54,1,0.0093564,1579424299,Regular,e4c997c1af4f1e3df451c097cd434554a6040fac51f90cc8326a42863905ec8f
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,55,1,137.55661598,1579424299,Regular,e4c997c1af4f1e3df451c097cd434554a6040fac51f90cc8326a42863905ec8f
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,18,1,0.0093564,1579424299,Regular,a0b3af9b85b7d10e96660ab31ec04693eb4f922d2996784d6f8d161c4773caa6
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,19,1,137.55661598,1579424299,Regular,a0b3af9b85b7d10e96660ab31ec04693eb4f922d2996784d6f8d161c4773caa6
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,58,1,0.0093564,1579424299,Regular,9f9d322dee82e1a50ebd27de2578e4bda0378e879e81f4d2c1bfbc0f0642b796
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,59,1,137.55661598,1579424299,Regular,9f9d322dee82e1a50ebd27de2578e4bda0378e879e81f4d2c1bfbc0f0642b796
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,78,1,0.0093564,1579424299,Regular,b5befcbda54e0acd2fbd3bfdcd2a45ad3ab82ea49e64ceb190e26f2491865aab
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,79,1,137.55661598,1579424299,Regular,b5befcbda54e0acd2fbd3bfdcd2a45ad3ab82ea49e64ceb190e26f2491865aab
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,72,1,0.0093564,1579424299,Regular,03b741bd75c217799ad82fae2c2046dae52137d2bfaff356df648ca3b6976f5d
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,73,1,137.55661598,1579424299,Regular,03b741bd75c217799ad82fae2c2046dae52137d2bfaff356df648ca3b6976f5d
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,22,1,0.0093564,1579424299,Regular,6f148cef270d658bc14e32ec7aa0cabb4c664d42bf0dc08243ede69fd1752a78
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,23,1,137.55661598,1579424299,Regular,6f148cef270d658bc14e32ec7aa0cabb4c664d42bf0dc08243ede69fd1752a78
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,30,1,0.0093564,1579424299,Regular,0504244a0c713c744eccf04ff1778885ec0c4ad39dd362e41950005a21ce29d4
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,31,1,137.55661598,1579424299,Regular,0504244a0c713c744eccf04ff1778885ec0c4ad39dd362e41950005a21ce29d4
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,116,1,0.0093564,1579424299,Regular,37a34b48d04f9ffe9cf2334f7573ef23a0f5b5ab29dfee246b39db4b05304dd8
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,117,1,137.55661598,1579424299,Regular,37a34b48d04f9ffe9cf2334f7573ef23a0f5b5ab29dfee246b39db4b05304dd8
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,42,1,0.0093564,1579424299,Regular,1e9d70ac8ab14c7218dc22c8911bfe29463948107e067b2cdb0c217388be583b
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,43,1,137.55661598,1579424299,Regular,1e9d70ac8ab14c7218dc22c8911bfe29463948107e067b2cdb0c217388be583b
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,1,48,1,0.0093564,1579424299,Regular,ce3c73aab37a2d3bf74a93e716b573658726c5d2bc4b546e49ee90990fc4815a
