tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,370,1,0.11211256,1535683811,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,380,1,0.11428524,1535597636,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,6,1,0.11524151,1535511189,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,347,1,0.11623825,1535424733,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,502,1,0.21746053,1535338209,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,378,1,0.21037323,1535165799,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,511,1,0.14416417,1534309788,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,384,1,0.14645203,1534212947,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,146,1,0.14400729,1534126539,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,20,1,0.12684413,1534040407,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,40,1,0.14023424,1533953711,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,409,1,0.13310257,1533867417,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,232,1,0.14381251,1533780973,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,35,1,0.14923558,1533694525,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,563,1,0.14040629,1533608203,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,480,1,0.13536986,1533521782,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,319,1,0.14075474,1533435680,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,167,1,0.15813957,1533349292,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,25,1,0.22143024,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,7,1,0.16930825,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,6,1,0.19997899,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,5,1,0.17594161,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,4,1,0.16433777,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,3,1,0.16087629,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,2,1,0.16652155,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,1,1,0.24566891,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,0,1,0.19200437,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,8,1,0.15584177,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,9,1,0.28723963,1533300018,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,10,1,0.21856353,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,11,1,0.19631511,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,12,1,0.210072,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,13,1,0.17082702,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,14,1,0.15875959,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,15,1,0.17768075,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,16,1,0.18117853,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,17,1,0.27771777,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,18,1,0.16246582,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,19,1,0.2768839,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,20,1,0.17670928,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,21,1,0.16621639,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,22,1,0.20851965,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,23,1,0.19960089,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,24,1,0.18879893,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,26,1,0.23382658,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,27,1,0.17365739,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,28,1,0.16717928,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,29,1,0.18535234,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,30,1,0.17878734,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,31,1,0.24996574,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,32,1,0.22405659,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,33,1,0.19095821,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,34,1,0.19437968,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,35,1,0.19429159,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,36,1,0.1571102,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,37,1,0.19278282,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,38,1,0.27224824,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,39,1,0.15948482,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,40,1,0.16351681,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,41,1,0.21555015,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,42,1,0.15067156,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,43,1,0.2558872,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2,-1,44,1,0.26232604,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,82,1,0.15948482,1533262847,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,253,1,0.16652155,1533176211,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,581,1,0.17768075,1533089711,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,294,1,0.16351681,1533003421,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,450,1,0.15067156,1532917163,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,291,1,0.1571102,1532830675,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,297,1,0.16433777,1532745008,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,546,1,0.16246582,1532658107,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,212,1,0.16930825,1532571689,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,603,1,0.15584177,1532484972,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,196,1,0.17594161,1532398754,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,552,1,0.16621639,1532312111,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,1,1,0.15875959,1532225984,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,536,1,0.17082702,1532139393,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,327,1,0.17670928,1532052930,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,245,1,0.16717928,1531966552,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,527,1,0.17878734,1531880548,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,532,1,0.17365739,1531793756,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,491,1,0.16087629,1531707325,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,512,1,0.18117853,1531622459,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,167,1,0.19429159,1531534516,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,74,1,0.19631511,1531448685,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,49,1,0.19095821,1531361858,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,18,1,0.18535234,1531275660,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,501,1,0.19960089,1531189396,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,532,1,0.18879893,1531103065,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,144,1,0.19997899,1531016368,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,270,1,0.19437968,1530930041,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,583,1,0.19278282,1530856082,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,146,1,0.20851965,1530756954,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,189,1,0.21555015,1530670592,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,438,1,0.22405659,1530584180,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,573,1,0.21856353,1530497708,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,335,1,0.19200437,1530411455,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,408,1,0.22143024,1530325304,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,108,1,0.210072,1530238961,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,378,1,0.23382658,1530152134,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,391,1,0.26232604,1530066006,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,202,1,0.2558872,1529985106,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,299,1,0.24566891,1529893460,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,42,1,0.24996574,1529807126,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,91,1,0.28723963,1529720430,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,141,1,0.27224824,1529637919,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,272,1,0.2768839,1529556881,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,353,1,0.27771777,1529461067,Regular,89fbc5a13408126c1f379bf6e022d9c968260d8e8478470520deb8248b0bcbf2
b4bf560284828c5b011c2062417ea787b2dd2c6203d58796416cca137de1291d,-1,0,1,0.31599056,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b4bf560284828c5b011c2062417ea787b2dd2c6203d58796416cca137de1291d,-1,4,1,0.28143801,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b4bf560284828c5b011c2062417ea787b2dd2c6203d58796416cca137de1291d,-1,3,1,0.25573165,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b4bf560284828c5b011c2062417ea787b2dd2c6203d58796416cca137de1291d,-1,2,1,0.30649819,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b4bf560284828c5b011c2062417ea787b2dd2c6203d58796416cca137de1291d,-1,1,1,0.32137082,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,465,1,0.25573165,1529374776,Regular,b4bf560284828c5b011c2062417ea787b2dd2c6203d58796416cca137de1291d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,456,1,0.28143801,1529288263,Regular,b4bf560284828c5b011c2062417ea787b2dd2c6203d58796416cca137de1291d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,764,1,0.32137082,1529201765,Regular,b4bf560284828c5b011c2062417ea787b2dd2c6203d58796416cca137de1291d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,409,1,0.31599056,1529115308,Regular,b4bf560284828c5b011c2062417ea787b2dd2c6203d58796416cca137de1291d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,516,1,0.30649819,1529029078,Regular,b4bf560284828c5b011c2062417ea787b2dd2c6203d58796416cca137de1291d
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,19,1,0.58251798,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,2,1,0.34544464,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,1,1,0.39213897,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,0,1,0.42162397,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,3,1,0.36509456,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,4,1,0.55057783,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,5,1,0.45418158,1528965564,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,6,1,0.50756805,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,7,1,0.31002755,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,8,1,0.42778499,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,9,1,0.38862809,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,10,1,0.48020975,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,11,1,0.36171888,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3204332b15ba26ea2ea247a7810a4ddba4fb7429e9bd1815234635e8fef423cb,-1,12,1,0.3477966,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
