tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3,-1,21,1,0.07669909,1493385607,Regular,698e522493d3d526dadba213ac4fd2dd81c81bdc55ac818bf175c39256890911
4e64cd1dd38adcf18a7bdb53b1b80540480d0e7d8e3a5ab93e16d5e8f5e6e27d,1,2,1,0.07669909,1493375123,Vote,24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386
65cc49518d7c112a4e1084e074f24d87e6d9010ed65da85e2d8697c96ef7e056,1,2,1,0.07669909,1493369440,Vote,6084f20fb12ed3e9cfb4af599c5fed6ed37712ec97089e953580e88902151993
19ee2bed255aab5e5a540c44b104590b625e3b165996334fde452dd6a78a5f22,1,2,1,0.07669909,1493359824,Vote,8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff
de5df17cb10b2eb81839278a7c69ca6f66737b22b8acb2892c2a38a474653471,1,2,1,0.07669909,1493344247,Vote,24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386
024b9b3968fdf71bdfa18c62d92963b4b2f6d424118194763e27084cf3f993a9,1,2,1,0.07669909,1493318062,Vote,d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586
1963315cd0bba7b9b5c502773d7522ccbe81946320e60189cb02c1607e718117,1,2,1,0.07669909,1493296082,Vote,a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751
fb5dfb14f76f7088cc7bc5bb2194801e80a3c8f27bac7d67ad1a8c5b654c052d,1,2,1,0.07669909,1493292672,Vote,a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751
bc3462328c35b9f0d3cef6934da80402e82dbe86ffadcf15d26fa77c1ff32cb7,1,2,1,0.07669909,1493267338,Vote,455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2
c21600c22dc7dc5ec111ca935c452ca418259851a07bf4f7735d454b68d0bc35,-1,25,1,0.07669909,1493247959,Regular,21165026144ed589435a34b5a074950924412e5040a4dd22b9b5d88ce2070af6
9638f458d8e4612c586d7dd669a48d0d93109b5f17fbf86562c227dcd48eea80,-1,32,1,0.07669909,1493247909,Regular,fcd14ecac1f1cd97f6e2130b3fc0816f563135c2cfc1151cdb7b7629ba9a744e
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,96,1,0.07669909,1493247261,Regular,84b15da3371ebd979b60cd818c38d6ea534c89a5f851ea6a22abff670331baed
07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18,-1,97,1,0.07669909,1493246433,Regular,63cefd2214055d82be202ca4e3be0726c102e5c8d54a44ec61ac9ac6f6525287
07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18,-1,87,1,0.07669909,1493246433,Regular,85556ef59785514e2586be66b7c3985381de043903f5f8efbea4a03a5980ae84
70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe,-1,81,1,0.07669909,1493245925,Regular,bf7b92ee439d0be6ad6161ff03d30fd878fef99bf9231fa75d9d6b987e87fec9
70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe,-1,36,1,0.07669909,1493245925,Regular,aa404c289b0becfa29d0a8c3c42e35252867b2cd10dbd8bf6efdf80d6859c8b8
70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe,-1,13,1,0.07669909,1493245925,Regular,2ca340308b77aa20e1261ff6695c25bb72eda90ebf1797249d20c0d20fb8ebb1
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,87,1,0.07669909,1493244949,Regular,1a941631e118229ead23521f701a4c20a2a95b562841e7f78d20d6daf5944ca7
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,98,1,0.07669909,1493244649,Regular,a82c82448622ee24dc70974accb5c301cc3afa2c5cf6afbedfe4e6cebf71be41
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,54,1,0.07669909,1493244649,Regular,2a7ab5e6752945ffe19b0d743881c12e2936b62c3dfd897bb57dfa2a7440f730
698e522493d3d526dadba213ac4fd2dd81c81bdc55ac818bf175c39256890911,1,2,1,0.07669909,1493185799,Vote,da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3
8d9a201d2cbdef4baca6b46ae3be59f6836e52f1369a2ed4da14b3918c044b81,1,2,1,0.07669909,1493177975,Vote,455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2
eca957b07e396397ebf9e683914d6ceef7d6356e8d42a28e461ec424d17e4c33,1,2,1,0.07669909,1493170716,Vote,da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3
33ae5b663937ee6ebcada20ebc82c9475064cd78be57b8e43f11850fe6cdf126,1,2,1,0.07596408,1493167563,Vote,da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3
bb68567f98183e7e6401c1f62806825445b8c9ad62e75859e4138eee7464008c,1,2,1,0.07669909,1493167429,Vote,455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2
21165026144ed589435a34b5a074950924412e5040a4dd22b9b5d88ce2070af6,1,2,1,0.07669909,1493144239,Vote,c21600c22dc7dc5ec111ca935c452ca418259851a07bf4f7735d454b68d0bc35
bf7b92ee439d0be6ad6161ff03d30fd878fef99bf9231fa75d9d6b987e87fec9,1,2,1,0.07669909,1493144239,Vote,70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe
2ca340308b77aa20e1261ff6695c25bb72eda90ebf1797249d20c0d20fb8ebb1,1,2,1,0.07669909,1493139156,Vote,70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe
fcd14ecac1f1cd97f6e2130b3fc0816f563135c2cfc1151cdb7b7629ba9a744e,1,2,1,0.07669909,1493134107,Vote,9638f458d8e4612c586d7dd669a48d0d93109b5f17fbf86562c227dcd48eea80
1a941631e118229ead23521f701a4c20a2a95b562841e7f78d20d6daf5944ca7,1,2,1,0.07669909,1493090875,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
a82c82448622ee24dc70974accb5c301cc3afa2c5cf6afbedfe4e6cebf71be41,1,2,1,0.07669909,1493077523,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
84b15da3371ebd979b60cd818c38d6ea534c89a5f851ea6a22abff670331baed,1,2,1,0.07669909,1493069996,Vote,02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf
c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16,-1,31,1,0.07669909,1493029514,Regular,68f0830a8cd21d28fc4ba3cf9ecaff5fe663630af7c917e6cffc0eac5d88f9f2
8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607,-1,61,1,0.07669909,1493029457,Regular,432f90bd5956df2e144457427564e2b58c348a170431b0f672d7b52f540e76ce
8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607,-1,69,1,0.07669909,1493029457,Regular,018438b32b99a88821dbbbd4346889df3c2401988b58d061857b06a156488cd2
8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607,-1,51,1,0.07669909,1493029457,Regular,6b4ad93652c1cf7b916cfa15e50eb4b73f460fedb2dc2a71b61e9b5ad53ac1c7
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,33,1,0.07669909,1493029184,Regular,5c81eed225a8181ca46d7dc2c519a2be15d55f82bcc0bf964a34dcf55aee6583
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,6,1,0.07669909,1493029184,Regular,fd6c4e1a90c4d54f90672623bbc6e2fb4795a1adfbdfc795e2b38b189c35aa76
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,41,1,0.07669909,1493029184,Regular,309d275769645f3d5b43002cbcf11d9a941fd0f79bea406d93113b985e73ff89
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,18,1,0.07669909,1493029184,Regular,2237189f1bf442d82c9bdad1f100b2dfb598981a640441752c3ec3b8c6f7607d
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,50,1,0.07669909,1493029184,Regular,811e326e8453ec375bf452f0e311c4a35b273e767e562c645ab03b03cfd8d292
88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1,-1,66,1,0.07669909,1493027512,Regular,2fc11cd7e0bbc0198a0e4af77d6e1490a8faaef6c146994b3968d2ab3f61965f
88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1,-1,7,1,0.07669909,1493027512,Regular,87d099ec5a68cedcd64b57131baf2c653194a3238fe67fa8d11a36db44ac323a
a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35,-1,12,1,0.07669909,1493020253,Regular,e502e6cf038be84115b29ae735eea7c60e2190a6a1f0a63ddd42d2f2d0f43006
a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35,-1,82,1,0.07669909,1493020253,Regular,c9015aec94f73c82b5511d3fa14370d1fa78e40cc33001610b60d76ee55e692e
a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35,-1,76,1,0.07669909,1493020253,Regular,8fb53ebfc9237d6e08e97320f122976fd97d32208c65b7611f6d23cdead5a129
a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35,-1,17,1,0.07669909,1493020253,Regular,a1852e16430388eaa650f57db4371ea1b8f5fef433b59d8df6fa7625309b0109
2a7ab5e6752945ffe19b0d743881c12e2936b62c3dfd897bb57dfa2a7440f730,1,2,1,0.07669909,1493008579,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
85556ef59785514e2586be66b7c3985381de043903f5f8efbea4a03a5980ae84,1,2,1,0.07669909,1493002143,Vote,07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18
aa404c289b0becfa29d0a8c3c42e35252867b2cd10dbd8bf6efdf80d6859c8b8,1,2,1,0.07669909,1492915439,Vote,70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe
63cefd2214055d82be202ca4e3be0726c102e5c8d54a44ec61ac9ac6f6525287,1,2,1,0.07669909,1492899432,Vote,07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18
8fb53ebfc9237d6e08e97320f122976fd97d32208c65b7611f6d23cdead5a129,1,2,1,0.07669909,1492879620,Vote,a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35
68f0830a8cd21d28fc4ba3cf9ecaff5fe663630af7c917e6cffc0eac5d88f9f2,1,2,1,0.07669909,1492879289,Vote,c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16
2237189f1bf442d82c9bdad1f100b2dfb598981a640441752c3ec3b8c6f7607d,1,2,1,0.07669909,1492877177,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
a1852e16430388eaa650f57db4371ea1b8f5fef433b59d8df6fa7625309b0109,1,2,1,0.07669909,1492862764,Vote,a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35
2fc11cd7e0bbc0198a0e4af77d6e1490a8faaef6c146994b3968d2ab3f61965f,1,2,1,0.07669909,1492844162,Vote,88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1
c9015aec94f73c82b5511d3fa14370d1fa78e40cc33001610b60d76ee55e692e,1,2,1,0.07669909,1492841731,Vote,a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,38,1,0.07669909,1492834804,Regular,f941e08a80a6628cf7dbd2773374b7865cea6723adfa10bf9eca614c7e28afca
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,15,1,0.07669909,1492834804,Regular,db4a99b021bb2afec097790f5b8b4824a83a4cc7efd8fc6acb7ba54675eaebc1
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,19,1,0.07669909,1492834804,Regular,8c201170691f8a6d6fbd5e64759b2f1fc759c164b8c16fef962d792e45093ac5
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,23,1,0.07669909,1492834584,Regular,4df08f45b0508cfca6e64d910ce5941f01365ecd656b852512433403fcc29004
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,64,1,0.07669909,1492834584,Regular,f6deeaaf7077edd6b3900c07653a95a4042a8763a16883edc2783ccd7941f510
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,74,1,0.07669909,1492834261,Regular,76c541a0dcb5dbd4bbf7998fa11fed15b8a067fb964affc36bd4281bcbdfd332
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,73,1,0.07669909,1492834261,Regular,7c0ae6d92b28bcb030b3bf500960cdf746791a991196bc5b9a8bb2e9b43eca32
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,66,1,0.07669909,1492834261,Regular,531fa8a82867943a0b6675b519de8c12f1a6876cd2341698a9d416da386c5d31
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,98,1,0.07669909,1492833165,Regular,2056a0b9d5053cf174e6e8b2c274dfafce8fd7dfdaf0448105a303137db8099d
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,74,1,0.07669909,1492833165,Regular,d65ed2969bf1d2358e20d6b80a7599f28fdb1295b7bfa1e94967238bc6786294
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,28,1,0.07669909,1492833165,Regular,5163a5f21a00710dcbbf283faa2a0af3145dd69e3b5b65532a048475dbcb0a89
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,14,1,0.07669909,1492833165,Regular,6a558c7ff17bbe36863ff581700a770941468763c42a8691dd4b9335c4ca7785
12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562,-1,16,1,0.07669909,1492832951,Regular,b7faa428397a550b4019fa9284612dadf8393932d1aec603a182fe423b14b640
c75dac4766a60d36a888b671cb42e82578683994bc40d609a5ca2ab6717bdf0b,-1,62,1,0.07669909,1492832400,Regular,e05e1c9c21724ac0475c4027dee026d7eb427d679efa1202b60ce1aa04e19eb1
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,95,1,0.07669909,1492830586,Regular,eb4494347427a7aadf2b820d661467b4f90b2b7b7ae20e416e13157c02c3e5f8
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,82,1,0.07669909,1492830586,Regular,a986bccc349ef6ddf72f42a38d6da1723812b491da5bd64d7f814038cf672cf6
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,87,1,0.07669909,1492830586,Regular,72af443d383563e344128e3ff882f9effd597b26f548730df9bbaa432d9c44f7
7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393,-1,59,1,0.07669909,1492830431,Regular,dae3bf0ef9af07a0bb5f1f1cbdb1ee05c92e43414c214cbf1c9f94f3a1af9273
7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393,-1,20,1,0.07669909,1492830431,Regular,83a1c9392596c3bc59d8b1e12ca4c04f4da915effcb71d7042cb4408ab8a9766
018438b32b99a88821dbbbd4346889df3c2401988b58d061857b06a156488cd2,1,2,1,0.07669909,1492816151,Vote,8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607
6b4ad93652c1cf7b916cfa15e50eb4b73f460fedb2dc2a71b61e9b5ad53ac1c7,1,2,1,0.07669909,1492814682,Vote,8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607
811e326e8453ec375bf452f0e311c4a35b273e767e562c645ab03b03cfd8d292,1,2,1,0.07669909,1492813926,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
fd6c4e1a90c4d54f90672623bbc6e2fb4795a1adfbdfc795e2b38b189c35aa76,1,2,1,0.07669909,1492789676,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
432f90bd5956df2e144457427564e2b58c348a170431b0f672d7b52f540e76ce,1,2,1,0.07669909,1492761877,Vote,8098bfe919fb8d6f5682f4aa357f517da60c35c16f72f7fb36fc28d9d3a84607
e502e6cf038be84115b29ae735eea7c60e2190a6a1f0a63ddd42d2f2d0f43006,1,2,1,0.07669909,1492761041,Vote,a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35
5c81eed225a8181ca46d7dc2c519a2be15d55f82bcc0bf964a34dcf55aee6583,1,2,1,0.07669909,1492752774,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
309d275769645f3d5b43002cbcf11d9a941fd0f79bea406d93113b985e73ff89,1,2,1,0.07669909,1492751694,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
87d099ec5a68cedcd64b57131baf2c653194a3238fe67fa8d11a36db44ac323a,1,2,1,0.07669909,1492729731,Vote,88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1
f6deeaaf7077edd6b3900c07653a95a4042a8763a16883edc2783ccd7941f510,1,2,1,0.07669909,1492703592,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
2056a0b9d5053cf174e6e8b2c274dfafce8fd7dfdaf0448105a303137db8099d,1,2,1,0.07669909,1492702957,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
db4a99b021bb2afec097790f5b8b4824a83a4cc7efd8fc6acb7ba54675eaebc1,1,2,1,0.07669909,1492696135,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
d65ed2969bf1d2358e20d6b80a7599f28fdb1295b7bfa1e94967238bc6786294,1,2,1,0.07669909,1492694587,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
7c0ae6d92b28bcb030b3bf500960cdf746791a991196bc5b9a8bb2e9b43eca32,1,2,1,0.07669909,1492687072,Vote,d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1
72af443d383563e344128e3ff882f9effd597b26f548730df9bbaa432d9c44f7,1,2,1,0.07669909,1492686309,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
f941e08a80a6628cf7dbd2773374b7865cea6723adfa10bf9eca614c7e28afca,1,2,1,0.07669909,1492678413,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
a986bccc349ef6ddf72f42a38d6da1723812b491da5bd64d7f814038cf672cf6,1,2,1,0.07669909,1492652338,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
b7faa428397a550b4019fa9284612dadf8393932d1aec603a182fe423b14b640,1,2,1,0.07669909,1492641576,Vote,12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562
e05e1c9c21724ac0475c4027dee026d7eb427d679efa1202b60ce1aa04e19eb1,1,2,1,0.07669909,1492635715,Vote,c75dac4766a60d36a888b671cb42e82578683994bc40d609a5ca2ab6717bdf0b
531fa8a82867943a0b6675b519de8c12f1a6876cd2341698a9d416da386c5d31,1,2,1,0.07669909,1492611731,Vote,d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1
76c541a0dcb5dbd4bbf7998fa11fed15b8a067fb964affc36bd4281bcbdfd332,1,2,1,0.07669909,1492591092,Vote,d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1
4df08f45b0508cfca6e64d910ce5941f01365ecd656b852512433403fcc29004,1,2,1,0.07669909,1492564705,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
dae3bf0ef9af07a0bb5f1f1cbdb1ee05c92e43414c214cbf1c9f94f3a1af9273,1,2,1,0.07669909,1492546954,Vote,7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393
db942aba7eb4059ee95da0e070ff8cc4adacd9cb146defc1d74bf74f52d6dea6,-1,21,1,0.07669909,1492544244,Regular,ac77e2c8e7f4a56c2593a2d2ec0e38a0aaf5205e33dc2cec357635a0411e87ba
db942aba7eb4059ee95da0e070ff8cc4adacd9cb146defc1d74bf74f52d6dea6,-1,39,1,0.07669909,1492544244,Regular,292b799df2f1eae79ac54c963c0f5809cc420fca5df827713b62eebe725640cd
c11bac3aeae0633e94823233e3cd7ed126be464c3cb5c9b47b7024ef2c5bcaf2,-1,47,1,0.07669909,1492544126,Regular,b6e651c9cdfe651a1bebb901fc428b883895ecc91392dc98b6a58096a0785232
c11bac3aeae0633e94823233e3cd7ed126be464c3cb5c9b47b7024ef2c5bcaf2,-1,52,1,0.07669909,1492544126,Regular,8c9342dde09eb7c53627fec66e7862f469cc9e9bea0fadccc6fbfbed282ab835
c11bac3aeae0633e94823233e3cd7ed126be464c3cb5c9b47b7024ef2c5bcaf2,-1,4,1,0.07669909,1492544126,Regular,fb7b4cd1baef668ad9a39d52b244c59af58e3ec5e3b1604bb46641a559a4c409
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,15,1,0.07669909,1492539447,Regular,61c6b5f82be1593b29e9edf243327b3f381fd1270cde0538d20b6127f2ca7770
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,26,1,0.07669909,1492539447,Regular,9474617b5f504aad7d2a72c2d96be53d08454afafc9807150c2488099dfe9276
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,58,1,0.07669909,1492539447,Regular,a88f099392e8c96a20eeab967738d4b6d1c84a475ba67bd10ee24c0bc95a8d8e
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,75,1,0.07669909,1492539447,Regular,24ee8aa842e088ca7a869aea485bf25510da6a92458fff1aea5c35dc58b8e499
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,84,1,0.07669909,1492539447,Regular,effb4899b60aba04d160108c605cfe38778183813fd08573386e5b43bf6385a0
83a1c9392596c3bc59d8b1e12ca4c04f4da915effcb71d7042cb4408ab8a9766,1,2,1,0.07669909,1492533100,Vote,7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393
eb4494347427a7aadf2b820d661467b4f90b2b7b7ae20e416e13157c02c3e5f8,1,2,1,0.07669909,1492520591,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
6a558c7ff17bbe36863ff581700a770941468763c42a8691dd4b9335c4ca7785,1,2,1,0.07669909,1492504013,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
5dd21b8b1e4f4d6a869fc3556fe4313e13589bec30b0dee97412f10bd13aec6e,-1,24,1,0.07669909,1492502000,Regular,d9741548c3b5a9f440f25241b301d349514ab26543248726df3f5bcbde5520f3
3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c,-1,39,1,0.07669909,1492497452,Regular,6d7cdd6678c96cc7944d106c4e73a5dac9ec908c1889eaf1631ef2fc49ee324e
3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c,-1,10,1,0.07669909,1492497452,Regular,79fb7ced79e9a4ffc3cbb2cc889dcae422931cad497f8c088c3435d52f60580d
3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c,-1,96,1,0.07669909,1492497452,Regular,e69b0d5e2a74b8df140e206c281000e5359147bd050b1e6006fc1c30798de3b5
3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c,-1,69,1,0.07669909,1492497452,Regular,f933a2ae109e96ce1e54f8044128ecf0c6ca9edfcf6e52c543fcd1b74970107d
5163a5f21a00710dcbbf283faa2a0af3145dd69e3b5b65532a048475dbcb0a89,1,2,1,0.07669909,1492493788,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
8c201170691f8a6d6fbd5e64759b2f1fc759c164b8c16fef962d792e45093ac5,1,2,1,0.07669909,1492464927,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
a88f099392e8c96a20eeab967738d4b6d1c84a475ba67bd10ee24c0bc95a8d8e,1,2,1,0.07669909,1492463881,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
292b799df2f1eae79ac54c963c0f5809cc420fca5df827713b62eebe725640cd,1,2,1,0.07669909,1492455386,Vote,db942aba7eb4059ee95da0e070ff8cc4adacd9cb146defc1d74bf74f52d6dea6
effb4899b60aba04d160108c605cfe38778183813fd08573386e5b43bf6385a0,1,2,1,0.07669909,1492445823,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
9474617b5f504aad7d2a72c2d96be53d08454afafc9807150c2488099dfe9276,1,2,1,0.07669909,1492438001,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
8c9342dde09eb7c53627fec66e7862f469cc9e9bea0fadccc6fbfbed282ab835,1,2,1,0.07669909,1492431298,Vote,c11bac3aeae0633e94823233e3cd7ed126be464c3cb5c9b47b7024ef2c5bcaf2
ac77e2c8e7f4a56c2593a2d2ec0e38a0aaf5205e33dc2cec357635a0411e87ba,1,2,1,0.07669909,1492430040,Vote,db942aba7eb4059ee95da0e070ff8cc4adacd9cb146defc1d74bf74f52d6dea6
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,24,1,0.07669909,1492427448,Regular,02b40233c01310f86eda34115c73328881c553c15ad40fa63bd2f2364911b810
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,45,1,0.07669909,1492427448,Regular,128795ed89da2d0f4d44839ffbd7b723a871ec231f364519383edac8e2d0d21b
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,72,1,0.07669909,1492427448,Regular,662dae452afe13d2bbab50aef5124685db4aefaaaadb14df067c7c3b480ec532
94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007,-1,14,1,0.07669909,1492426948,Regular,99572e8181d42fa556e80afb397fcbeff58c0ad1c671225ff325ce6e0826b55a
94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007,-1,54,1,0.07669909,1492426948,Regular,e4536e20afe8a7a478d4386e88f35e2699b2e81bc93f1fdfedaa1cdc42cd0c77
