tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ca9c6d2136cf2e4717502fe9332db9f84c922e1db4f48928580477fbb438d8,1,13,1,0.09543879,1516443503,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
f09869a26f869d05ebcb58f28cc596c184fe6cc9b8d049333b9484ac1946c091,1,15,1,0.09509783,1516385717,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e,1,7,1,0.09717081,1516334547,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,8,1,0.09814137,1516279180,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
bc05027dd2f9f5f041eada940e4ac33091ac849170732bda97b74f8f90d0d361,1,20,1,0.09522628,1516231084,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,95,1,0.12529351,1516170618,Regular,50e400d94c1c05cc31d9e05ec90f3151397eac9d79fac218e3b170666777abae
e1e70b3db22522f085e936415cb8b7103d71cded05c15745217bef1cce4ca71f,1,2,1,0.09595579,1516095799,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
3c3ced5ebe515c7224eb2c9ece5c7cb5fde1439e7b3c1432be65fdbaeff2af59,1,11,1,0.09625942,1516025329,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31,1,11,1,0.09609774,1515986646,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c,1,10,1,0.09863995,1515938728,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
5e829adecdd18c36f5550470e1ba12302402730d8584dae50f8bc324b1f2112b,1,3,1,0.09603835,1515880163,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
47de66e3b293fb2a36cd1abbb6813a23a42ff420555e13ef6fe8b073cb4e77db,1,15,1,0.09597003,1515836668,Regular,973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad
ded1fccf682ee6dfa8cc868746ca1f87172173ee9fa1790bdb07583e6b6e5157,1,1,1,0.09514924,1515793528,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092,1,10,1,0.09520948,1515746530,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
e00e5f2fb7ade06360b49074ddc5083cf8491ec86601be1ba90073b9b669d1ad,1,26,1,0.09546328,1515685403,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
2e42ace1dd63213534a797de9d739dc4c8deba33a2a0007af1a59eaea0b2bfaa,1,0,1,0.09558546,1515644189,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36,1,43,1,0.10095386,1515604147,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
fa31ae913fcb40dd570321dafba2495937b5a02fc2a144b411d85924d29e0614,1,0,1,0.09635646,1515576624,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
e54797886eb85b43dafb19931e88b3bba4bece0af8ad96bec90e0bae5d645d4f,1,12,1,0.09528714,1515538029,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
04c68e765f1bd20b1b671a453797616f1d213fdf09871a7da137364a24b6c356,1,23,1,0.09596693,1515492843,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
79a69d407732741617e7aded809a9f5b6fe9c43fdbbefb1672a96d703a2932e5,1,1,1,0.09583138,1515451841,Regular,973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad
2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798,1,14,1,0.09973527,1515410983,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b,1,59,1,0.1048779,1515366072,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
e18c5a32cc0dfc90019b3803bd82aed7e815fe29c184c9b9dbb6f1d00e04121b,1,1,1,0.09630897,1515332233,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
b1cfdd94a74366783439fe091a2b63a7f46b52f8a9258dcd9f5244869a689367,1,10,1,0.09555967,1515232197,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
558ddaf1d372bac088bcad807dc6fb1c17b58e3d7e5657208f18b7e87a503a5c,1,15,1,0.09508452,1515178546,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
d0fa4830e05d61723f3e64be3c23d28fe27f68a18790dad933e31d38355190a5,1,12,1,0.09542631,1515079967,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
ac88b6dbf854ec9ae6efc6bf080ae10343c904b5bd2feb086d1d6ebab9c822ab,1,7,1,0.0950076,1514945699,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
5611fa7213ba6d1824ef9b6bfee07622a10cd5a9de944b870ae4ed656d28f9a5,1,2,1,0.09539412,1514820774,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
fc36a079565233cc0777508e06fee77eacb980443c23f0a79b62cd3da8ec5c64,1,19,1,0.09600687,1514697091,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
b8fc41c888b70c5780ac5fd6727f5e1762598913c81ae901a4ba2152694b2852,1,17,1,0.0957776,1514552452,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
9af6112c1798edd3149752d34859f06ab0daaffbd41ff01e9988325341788d32,1,20,1,0.09506973,1514432864,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
0f75e16aabf0e6f08fadaec7a86055370c9577127ea14b44c6dc777959c46eec,1,11,1,0.09509656,1514304433,Regular,064842b6865e37f91178be092a6552203e1fb66e96a34512cbdfe05292bf87e2
1212ea3e3dd0a9fb4886b9bed1892da8155736bd39fc3802a149cb2cbf4e070a,1,5,1,0.09515255,1514175526,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
efd65d11577a075da943f8a93f6ef4f0eba3728a68b4c6871cc77a2d6652942b,1,7,1,0.09546283,1514052173,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
e76cbc49a9df287f99ddbdea4784a762bdd73deb39a106bdf7f56aaf61f66ae5,1,5,1,0.09516174,1513933931,Regular,973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad
6dacbd828fcdb215cd327d10766a4dcca274b7e980ffaa74f39b82ba44f6a19c,1,1,1,0.09523993,1513799914,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
28106daf58338d0dae97d32089068a7f2527eeb10e809a0fb587a92fed5b134a,1,1,1,0.09501745,1513685125,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
d9c5d175306b4127f626713bcb9ef94904ab634bfd49dee70eadddf349f9a0cf,1,11,1,0.09537322,1513566776,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
0c7e4af61c0c80fb8b99bb12865669300778aa4d25a4333b57c2876b9b85c960,1,7,1,0.09500258,1513425972,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
9ed71d20e9b8f12c9032cd17dc6966d15c88276082bdcb4bc1111acfbdb3cdd2,1,6,1,0.09532246,1513320395,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
9b1e805fd935a5a4748322342fcd3df1d104c974eebf9e227b9bf28ec8ca370f,1,2,1,0.09543418,1513256490,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b,1,40,1,0.09994517,1513208824,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
5e54293aa4874b5c66e0ea9eac9761ccab6fc61d1c46b76a2809e3cbcb64e9f0,1,10,1,0.0965481,1513179640,Regular,064842b6865e37f91178be092a6552203e1fb66e96a34512cbdfe05292bf87e2
aa30a064f545f46502b9e5d00076399e403d59515d3ff4766fcd04a8cc96e357,1,3,1,0.09605227,1513149592,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
2d5ac29aeb866a0a40125afb2b566bbd1925f27bf6730c61835fa4f89f96f9c5,1,17,1,0.09598943,1513078287,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
