tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c7cd36719b4320772caece513d8e513c1d75d8fc93e5e80c327f6e86932b00,1,2,1,14.8449569,1500780024,Regular,b86fd758261ce562d27042ace15f13a485707e8a1d0bd4ad95d81f12a1d32569
978aab66b34ab7441714b140cdb61adef26d29ca33209763d4a36569b1003010,1,2,1,14.99294979,1500778632,Regular,79ddaf17a077c59665e028db21b2fcab8a2ff686d92ec3696cd3c02dea504d3f
0ddfaa52dcbc3f89226a00f555c0376636e02aea1ce8e6e0ca197864be71c8af,-1,0,1,11.79665021,1500760193,Regular,03f062f66637aba9015bbd6bbc1cde75ced9266efd8bb3c7ea224665148deb08
891bc980784cf5d3211980f69194eb9c26a8c5bd48404da31133ed607a029dfc,1,2,1,14.75658078,1500751159,Regular,e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214
40677e33910b843d9d7ea0b94b051a8a795fa08d4c27bd746535db64e0b6d86a,-1,2,1,14.75902978,1500737641,Regular,39a0c863b69146caae848c6432e2ca2e55fc0f1530dff34550ef5ddb9669d9f2
408d35328fec454c0edb0f63d54de4dabfc141378fc3f38e3e5a04b236e644f0,-1,1,1,14.82622829,1500737641,Regular,743d62e5960e10d50d036365de57ff5f61942620fa73f8424d6afa5f668b73f5
882fd0ce357d7b0601aa6fc740ff9a09e4745c1c82736db6002c24822ee70c27,1,2,1,14.77813279,1500730320,Regular,a26eaecc6386081263b95d1a393770807e9c0f67cf37ab240b0614ad5318dbf7
68b015a42540304ca5d8a8ee5f083b45576e0da62b2ec9c3668b409d42ad2eac,1,2,1,14.7668498,1500724081,Regular,2b7c77c25b4600bb2116b64566ef0f85f51a9955338662b16e8e82efd0bab8d5
11c5543d8dffb92380f8305bd9cb924149dd719c6a40eeaaca6b308df7726023,1,2,1,14.74622076,1500723464,Regular,5c7bc12a0548304786dbe4aba6c55f42423ca916177df52177fdfea85433237c
10d1d2f67fb23e7d0d390ebfacd46d36de50f1c9b280cb8bc632721e5d2eddd7,-1,0,1,14.74269278,1500721479,Regular,d3840dd9faafeb842655651b134d33afecf084553a07852b7d49b560811da96c
3a35fa9f53f371dc87c33afa6ff6f6ec4b760c3ba00bb1aa4b8e05f09530f7ce,-1,0,1,14.79824277,1500721479,Regular,7ef11475b6b008674d6396e00d4f131c44f931a7d8d6cbd55f2ed19a17f498d1
dda7753642f9f66e855f6fcc4f51e21a91147227d12201448464d20a6a3ecff4,-1,0,1,14.89120878,1500721479,Regular,ca4217144373aee6571a6a887f804139db08f8e8db6763664a88b24074e8974e
177159c101203deaa843bc29a1f62335663080f33c58e52f397c3ca7b9488503,1,2,1,14.79322277,1500694784,Regular,7f08dd53fde21a5d14d598613757946e51af66f3391514289d0fbdefcbd2fff9
ca134c1741771a9ea59448524eba78910612041e3f070d77c10ca02a49e4a428,1,2,1,14.77282679,1500692155,Regular,e965800f371d130477e6ca34c59d99213fff40331f2118011895f0dcea246bda
484960288e560afc9bfd1cee569fba81be43233ea92ec2e9a2d196a04d29d344,-1,0,1,14.85120279,1500685801,Regular,4bf2be64aafbf89c2a6eacc44a6e192321e335f56ec01adaac516af1a5ccb362
eea0584aa84d78f525c3fafee8d3ee9d09368becf8bdc94467e4070d516af18d,-1,0,1,14.81816878,1500685801,Regular,4b3384b8c7fe87ae50a663c2f10b6dc9f03bdcfe8339a446f90e2403609211c8
03f062f66637aba9015bbd6bbc1cde75ced9266efd8bb3c7ea224665148deb08,1,2,1,11.79665021,1500684785,Regular,0ddfaa52dcbc3f89226a00f555c0376636e02aea1ce8e6e0ca197864be71c8af
236833bd25f20019639312b207a1fcee8b90820847e9ab78b081d6ce2237f857,1,2,1,14.82762629,1500683086,Regular,aca927b1e4d473836294fc2aea9974a7f9074452fd093b2faa8b687324192fbe
0046543d3ff4a6502efbe8179b662e05ed2b65879836481a350ac8a5fada1e7c,1,2,1,14.75342379,1500681095,Regular,314b5e246fde4b85d04b86881773bf9d9f96a86d4c1deeeebf613e9af547b6c1
cbeefeabe79cb708d9616ad50fc85eee046d95c8ab9f3034b84db4993628d9e9,1,2,1,14.75254478,1500680174,Regular,dc938805399857ce1b22d208a6672a646373ec7cc6bc32b3b8ec88862112c1e3
40f0fd4dc7c04fe1ada72e712d5306acee2059b7f5824fe9704c8a0affd4473f,-1,0,1,14.76745279,1500644922,Regular,e562131c962874b80ac8be95d19375173866179ca4444c2d404ce84d1152f7b1
b85398b2d4c4ee4576f854202f5f14645bd3e9f0f445575ed63e84591ffa4f30,-1,1,1,14.76157679,1500644922,Regular,1f0664f58af01f448db7aa5174cb451fbe7e8c2f61d2368bfb18fadaf41c8eca
ca4217144373aee6571a6a887f804139db08f8e8db6763664a88b24074e8974e,1,2,1,14.89120878,1500644922,Regular,dda7753642f9f66e855f6fcc4f51e21a91147227d12201448464d20a6a3ecff4
d3840dd9faafeb842655651b134d33afecf084553a07852b7d49b560811da96c,1,2,1,14.74269278,1500638612,Regular,10d1d2f67fb23e7d0d390ebfacd46d36de50f1c9b280cb8bc632721e5d2eddd7
c4573f80adcc2d7084b63edd1dc1aef00861572265b0213be660900d95127f06,-1,0,1,14.78022576,1500638432,Regular,52f93283b76e6ff02d953bf38c13995e87d3be0c0f0f8db4389cc1669f31f76b
c4be7b581bae7dfef16b20b3c1308178a7da7514dce46ef2b46ad9595afe327a,-1,0,1,14.80315977,1500638432,Regular,24cfb5f42ccde700fe0b868d6effadbb570f6311cfeca49c33f3e885d6b9f170
7ef11475b6b008674d6396e00d4f131c44f931a7d8d6cbd55f2ed19a17f498d1,1,2,1,14.79824277,1500618906,Regular,3a35fa9f53f371dc87c33afa6ff6f6ec4b760c3ba00bb1aa4b8e05f09530f7ce
4b3384b8c7fe87ae50a663c2f10b6dc9f03bdcfe8339a446f90e2403609211c8,1,2,1,14.81816878,1500596120,Regular,eea0584aa84d78f525c3fafee8d3ee9d09368becf8bdc94467e4070d516af18d
4bf2be64aafbf89c2a6eacc44a6e192321e335f56ec01adaac516af1a5ccb362,1,2,1,14.85120279,1500595617,Regular,484960288e560afc9bfd1cee569fba81be43233ea92ec2e9a2d196a04d29d344
dad53dbc8beb9ac13a271ba636a2e8e035ab6c44cd5f6bc7cd1d947a86b788fd,1,2,1,14.76096277,1500593326,Regular,e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214
1cc4b8f6e73056140f720a1a138505c69cf1e4d48d710d5420df36544c92dae6,-1,0,1,14.88654092,1500586439,Regular,2c54e067eebc3ba57085f4f93cc129183040aa590d2695d67b0e5e26510223cc
663db759a99fbca9d234f9fe067b6e25b056aaa94c82547e98c08df3a783ae35,-1,0,1,14.77954878,1500580787,Regular,625e79352572c5058e3d4ca2c9ed54693d019dc9b9474b352a1122bed61e1bad
24cfb5f42ccde700fe0b868d6effadbb570f6311cfeca49c33f3e885d6b9f170,1,2,1,14.80315977,1500553332,Regular,c4be7b581bae7dfef16b20b3c1308178a7da7514dce46ef2b46ad9595afe327a
52f93283b76e6ff02d953bf38c13995e87d3be0c0f0f8db4389cc1669f31f76b,1,2,1,14.78022576,1500553116,Regular,c4573f80adcc2d7084b63edd1dc1aef00861572265b0213be660900d95127f06
b2f3ed7d54fc72cc7eb1202bc2bc9ed0f0d1b194fb8d1e11f103d12097f9481e,-1,0,1,14.80392178,1500534018,Regular,975ea6f06f4cac888e07e5ddaa57fc9e7e8ab3433277eaf01a4df4ad13d792d6
39a0c863b69146caae848c6432e2ca2e55fc0f1530dff34550ef5ddb9669d9f2,1,2,1,14.75902978,1500530089,Regular,40677e33910b843d9d7ea0b94b051a8a795fa08d4c27bd746535db64e0b6d86a
1f0664f58af01f448db7aa5174cb451fbe7e8c2f61d2368bfb18fadaf41c8eca,1,2,1,14.76157679,1500529238,Regular,b85398b2d4c4ee4576f854202f5f14645bd3e9f0f445575ed63e84591ffa4f30
e562131c962874b80ac8be95d19375173866179ca4444c2d404ce84d1152f7b1,1,2,1,14.76745279,1500528672,Regular,40f0fd4dc7c04fe1ada72e712d5306acee2059b7f5824fe9704c8a0affd4473f
2c54e067eebc3ba57085f4f93cc129183040aa590d2695d67b0e5e26510223cc,1,2,1,14.88654092,1500502402,Regular,1cc4b8f6e73056140f720a1a138505c69cf1e4d48d710d5420df36544c92dae6
d274546a5e59774fbbca8435e4c811984513506a13b1afe390d82fe16f4dbbbe,-1,0,1,14.77553019,1500499678,Regular,21042d40fa6b6ac4d89c00d507b6bc1a851012d5fc3b6addac03534a5f3ea02d
625e79352572c5058e3d4ca2c9ed54693d019dc9b9474b352a1122bed61e1bad,1,2,1,14.77954878,1500477430,Regular,663db759a99fbca9d234f9fe067b6e25b056aaa94c82547e98c08df3a783ae35
9c732373b6426af1f2ddb715a36abbc7942e90a648613d114e50f132ab2f32cc,-1,0,1,14.76698127,1500476442,Regular,c5181796a7931068682def9f0078f0b2db70080af5e3f1d02a89f55c94bc1b35
268028077823e192524eaeb6d26f0f6e6e7b65ac2e8d24c2f5d5695c24bc1a6d,-1,0,1,14.74696879,1500465903,Regular,9df1a58ab41f6fbd7535330085f83406e7e769d1c97db3110d965bece16c62e5
d0b6cfeb85213485250bc979c48b77fe15b0b13a765358ff76d298f9ad94f8dc,-1,0,1,14.74748879,1500465903,Regular,d3192a7151bc7bf01713c54ff0d17877f52944aaa240fe77a621f9b3179c6ba9
9f491abc11610d24cf882ce3ff583a738710397224d86385b092783aad2ac9b5,-1,0,1,14.91423581,1500462802,Regular,1fefcf27dc36fc9b3f0ddcc507dcaeb964419a78cb5e342eccae3cdecaacac16
da0f63b25a4131aaeb5858da7178709c1cb166e5dc228c173b8c517eb3a0d19a,-1,0,1,14.74736964,1500462484,Regular,8b060bba664c0ae8a0977c95de0c8eb92380bf7d3e9bc180ae64f5997a6b9c4d
4c3d9ecc5203c849e119b9001c3043732bc5cd240239c22f3cb94f4f97f799f2,-1,0,1,14.75346378,1500461705,Regular,90fa05ceabe07f16abc36f0548043166462404af4970572dae110caa563120a2
975ea6f06f4cac888e07e5ddaa57fc9e7e8ab3433277eaf01a4df4ad13d792d6,1,2,1,14.80392178,1500450707,Regular,b2f3ed7d54fc72cc7eb1202bc2bc9ed0f0d1b194fb8d1e11f103d12097f9481e
e6ec8f60191324d94256b45375bbbbf6cac18b26f13881b343d5aaa1811509f6,1,2,1,14.74410164,1500428673,Regular,0d11b010428d5739ce79d986c73c004f661e4f89deb881ec44f72bac97581f47
21042d40fa6b6ac4d89c00d507b6bc1a851012d5fc3b6addac03534a5f3ea02d,1,2,1,14.77553019,1500420911,Regular,d274546a5e59774fbbca8435e4c811984513506a13b1afe390d82fe16f4dbbbe
e0b38b0c97dd46c0410e54db81b90eb1a2ac0155b8d565546035f6a97d0a77cf,-1,0,1,14.74334514,1500407464,Regular,cc07be1da9d0417e470c4c84b2b1ea1015a4dbfec38808dc180426ad48df879f
c5181796a7931068682def9f0078f0b2db70080af5e3f1d02a89f55c94bc1b35,1,2,1,14.76698127,1500398684,Regular,9c732373b6426af1f2ddb715a36abbc7942e90a648613d114e50f132ab2f32cc
9df1a58ab41f6fbd7535330085f83406e7e769d1c97db3110d965bece16c62e5,1,2,1,14.74696879,1500389411,Regular,268028077823e192524eaeb6d26f0f6e6e7b65ac2e8d24c2f5d5695c24bc1a6d
d3192a7151bc7bf01713c54ff0d17877f52944aaa240fe77a621f9b3179c6ba9,1,2,1,14.74748879,1500389330,Regular,d0b6cfeb85213485250bc979c48b77fe15b0b13a765358ff76d298f9ad94f8dc
1fefcf27dc36fc9b3f0ddcc507dcaeb964419a78cb5e342eccae3cdecaacac16,1,2,1,14.91423581,1500386154,Regular,9f491abc11610d24cf882ce3ff583a738710397224d86385b092783aad2ac9b5
8b060bba664c0ae8a0977c95de0c8eb92380bf7d3e9bc180ae64f5997a6b9c4d,1,2,1,14.74736964,1500385918,Regular,da0f63b25a4131aaeb5858da7178709c1cb166e5dc228c173b8c517eb3a0d19a
90fa05ceabe07f16abc36f0548043166462404af4970572dae110caa563120a2,1,2,1,14.75346378,1500385457,Regular,4c3d9ecc5203c849e119b9001c3043732bc5cd240239c22f3cb94f4f97f799f2
9c3edcb3ee14a0d0432c2d993eab5d6ee03812c711fb6476bdda53df91dacf18,-1,0,1,14.76770178,1500384456,Regular,db5b9366c640168c448167b582c7dc0816ff2a5ac3e85d268e306a533d4911e9
c06bef6a5bbe69687c3256ee18aa7a3e9f2269881359d217415d358e0635e0f1,-1,0,1,14.75029878,1500384456,Regular,0c8b2755d09999a001de8af2df439653aac0c072fec4784970885e2312bc8f00
3a52cc7820f5654e5f9a13fece3c1c9c1e8afb590d46e1da28f8a3adc44e0530,-1,2,1,11.93557599,1500375290,Regular,93b1f94444b6611315c9937b6db20fa3bdcd4e5893a891eca9526261e11f13e6
b2daef27658259452d0f2ed249831d77d00a315793488d2bda226345a43decf7,-1,1,1,14.75747078,1500375290,Regular,eb651d287bd561d2718c17ef9d24f4b70a787768e3d90e2bf4ec2ed2b2df3dc7
8d657676efdd93e40a2f6765b6b810e3cfc5fd7fca371dbd42e9909a3d6d6661,-1,0,1,14.81352178,1500374690,Regular,e09a84d8443f6ba86833af85117dcb6fa857f464d0addb27b220817bef581f02
5175b6bc578b4850efd879986a38ec8660ef314692dbc61f33d4607aa377c2d4,-1,0,1,14.74501529,1500358763,Regular,90a5327134f9b3731dcb907a53f3b45718ef2dbaafc80f09777829a4774b1a0e
52b0e468368961ba0c06c7f33a05a8210f0e7e06e453c6076e590167194a9ff2,-1,0,1,14.78078928,1500350845,Regular,1caba24b3e0ab3eaa0b9cd57bdf106667ec91aa18f9c473a40eef5452cd7d935
1f56bf50495348e8ba550670448f002a1e866d2901076fef2b54f60b013ea48a,-1,0,1,14.74526528,1500342764,Regular,4517b240a17f5e698c7c2f501ab4a8759b35f39e69b5a328d13b7852888968a6
cc07be1da9d0417e470c4c84b2b1ea1015a4dbfec38808dc180426ad48df879f,1,2,1,14.74334514,1500332954,Regular,e0b38b0c97dd46c0410e54db81b90eb1a2ac0155b8d565546035f6a97d0a77cf
6f0a777b4ab5e8ebefe08cd5eb933d7c6a279a2f5d3fbc344b50f7d03e409ed5,-1,0,1,14.83581977,1500329313,Regular,bbc41131f66d54ef6036e086bd77df1db445a44fbbd2bcaa184196113e9334d6
a4406d95205aaf66cbebea22531e92b9bcab180e15edf8dd5fac14e7ba4f11b1,-1,0,1,14.74357779,1500329313,Regular,ca088d307351cabeb2293fff5ab39af383227d6e6bd4a4c0cf7ff017b9f5f39a
e35804ee64fef4936fa6fa3d890fb400272196a980d6a5530cd7aee612a22d9e,-1,1,1,14.74767176,1500328503,Regular,07919cb901dd3e1acc3e845522e09d10adf9154a051446e78e9e942d24fe11e6
0c8b2755d09999a001de8af2df439653aac0c072fec4784970885e2312bc8f00,1,2,1,14.75029878,1500312772,Regular,c06bef6a5bbe69687c3256ee18aa7a3e9f2269881359d217415d358e0635e0f1
db5b9366c640168c448167b582c7dc0816ff2a5ac3e85d268e306a533d4911e9,1,2,1,14.76770178,1500301133,Regular,9c3edcb3ee14a0d0432c2d993eab5d6ee03812c711fb6476bdda53df91dacf18
e09a84d8443f6ba86833af85117dcb6fa857f464d0addb27b220817bef581f02,1,2,1,14.81352178,1500300531,Regular,8d657676efdd93e40a2f6765b6b810e3cfc5fd7fca371dbd42e9909a3d6d6661
eb651d287bd561d2718c17ef9d24f4b70a787768e3d90e2bf4ec2ed2b2df3dc7,1,2,1,14.75747078,1500298075,Regular,b2daef27658259452d0f2ed249831d77d00a315793488d2bda226345a43decf7
90a5327134f9b3731dcb907a53f3b45718ef2dbaafc80f09777829a4774b1a0e,1,2,1,14.74501529,1500283457,Regular,5175b6bc578b4850efd879986a38ec8660ef314692dbc61f33d4607aa377c2d4
e55c5862731d99baa75bb092f17bec61816cbf947c87e8fc444b9c84592c9ae1,-1,0,1,14.74975977,1500280504,Regular,0c4316f110b5413725e12fa6666895e5fda5565454ed5fc9cc62e04de7def3c0
1caba24b3e0ab3eaa0b9cd57bdf106667ec91aa18f9c473a40eef5452cd7d935,1,2,1,14.78078928,1500273714,Regular,52b0e468368961ba0c06c7f33a05a8210f0e7e06e453c6076e590167194a9ff2
2dd6dc3eecd8e1119c9b02074ff9d43676730a9a5d6e51caad77609d434536e6,-1,0,1,14.75095379,1500268055,Regular,3ed4577da18daa4c153b7c740f574d613796217f4c4effe357e25680fa3f523c
9b53ce86e1a79a365cb4007bb63ef7f4ceebfc2bd68e928b6c13e4bc3f08c9c9,-1,1,1,14.77016978,1500268055,Regular,07742f5e63f5420b6f26315b95188f03fc5df184623dd64e69dec06850b57081
4517b240a17f5e698c7c2f501ab4a8759b35f39e69b5a328d13b7852888968a6,1,2,1,14.74526528,1500261086,Regular,1f56bf50495348e8ba550670448f002a1e866d2901076fef2b54f60b013ea48a
ca088d307351cabeb2293fff5ab39af383227d6e6bd4a4c0cf7ff017b9f5f39a,1,2,1,14.74357779,1500250634,Regular,a4406d95205aaf66cbebea22531e92b9bcab180e15edf8dd5fac14e7ba4f11b1
bbc41131f66d54ef6036e086bd77df1db445a44fbbd2bcaa184196113e9334d6,1,2,1,14.83581977,1500250604,Regular,6f0a777b4ab5e8ebefe08cd5eb933d7c6a279a2f5d3fbc344b50f7d03e409ed5
743d62e5960e10d50d036365de57ff5f61942620fa73f8424d6afa5f668b73f5,1,2,1,14.82622829,1500249993,Regular,408d35328fec454c0edb0f63d54de4dabfc141378fc3f38e3e5a04b236e644f0
03691f1f0b0cc9eccb42229660eec4e7d24cdc1804ac08d662a1499cc5339e53,-1,0,1,14.74294178,1500245344,Regular,1769379a3cbb459edf1cdd44abef6251f3fe4067916e4bc42478f4f412f1ffc3
b4ce8af235846eea31ff712a5497cc5014cdbc2a1b1baaf9dc22bb910f5152e4,-1,1,1,14.81372778,1500245344,Regular,60f70b5f5f24c24dc541c1cdfd32a4382e9cb27ae41e6bbb46c7ce1c998e4fdb
967f9504427b006f6a171276f2594b415d101e57381d62fcf4c5e1efbfddbefb,-1,0,1,11.79883021,1500236999,Regular,02d642b4b4dcb97985545c51574b558f75bdf3ddd42c03994a82ec8e1b44a153
58336c47b9dc0fd9271b4533a4ceda474552b5a684b197b75c0d1258326def8c,-1,0,1,14.74599979,1500235388,Regular,06dd3a3b3ddb4bf37ef8faf1b8c43cc16fded37e4c5dae76e41bd157cd261130
c5d8738c0db451f5a8948a0b42714f63cf436e2cf34a383ce23d5fb1b9941a2b,-1,1,1,11.79420061,1500221283,Regular,e4c79ea60a353639f398b91c7ef5a011e10214f82922338bca1fd28a48cb3557
eaca11d59c20fb0bda852abb28b4b9d149b65a90c7d733fa8cab499e1abfd2fb,1,2,1,14.74168477,1500204315,Regular,b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be
0c4316f110b5413725e12fa6666895e5fda5565454ed5fc9cc62e04de7def3c0,1,2,1,14.74975977,1500203484,Regular,e55c5862731d99baa75bb092f17bec61816cbf947c87e8fc444b9c84592c9ae1
db6325ab4006be55b27a8757363718f7ca3615710faee71f7439aac9ca7ae1a1,-1,1,1,14.76552078,1500197267,Regular,7266e51c18986b3e278e31c4b631d07fe961032fcd38f9994297d07767eef17a
07742f5e63f5420b6f26315b95188f03fc5df184623dd64e69dec06850b57081,1,2,1,14.77016978,1500190127,Regular,9b53ce86e1a79a365cb4007bb63ef7f4ceebfc2bd68e928b6c13e4bc3f08c9c9
3ed4577da18daa4c153b7c740f574d613796217f4c4effe357e25680fa3f523c,1,2,1,14.75095379,1500172857,Regular,2dd6dc3eecd8e1119c9b02074ff9d43676730a9a5d6e51caad77609d434536e6
b25b77da95fbad64a26a2864f255b4cccd85492021e7e58bc0092ebc328c4a87,-1,0,1,14.81967179,1500172740,Regular,6803f4898254923c61bd8b4406c4c909f40e069c0785fe059ba46aaca37d768f
1769379a3cbb459edf1cdd44abef6251f3fe4067916e4bc42478f4f412f1ffc3,1,2,1,14.74294178,1500168420,Regular,03691f1f0b0cc9eccb42229660eec4e7d24cdc1804ac08d662a1499cc5339e53
15334d1d88370b44ed7d153dee24a107f699b4db10df5da7f7f2799cf7e20571,-1,0,1,14.77699577,1500165382,Regular,ef4c4e90f9e4a2826dc3a85d44958b71877d7da21319af55532f3d04d40f0d80
02d642b4b4dcb97985545c51574b558f75bdf3ddd42c03994a82ec8e1b44a153,1,2,1,11.79883021,1500163686,Regular,967f9504427b006f6a171276f2594b415d101e57381d62fcf4c5e1efbfddbefb
06dd3a3b3ddb4bf37ef8faf1b8c43cc16fded37e4c5dae76e41bd157cd261130,1,2,1,14.74599979,1500162809,Regular,58336c47b9dc0fd9271b4533a4ceda474552b5a684b197b75c0d1258326def8c
e4c79ea60a353639f398b91c7ef5a011e10214f82922338bca1fd28a48cb3557,1,2,1,11.79420061,1500150645,Regular,c5d8738c0db451f5a8948a0b42714f63cf436e2cf34a383ce23d5fb1b9941a2b
7266e51c18986b3e278e31c4b631d07fe961032fcd38f9994297d07767eef17a,1,2,1,14.76552078,1500117058,Regular,db6325ab4006be55b27a8757363718f7ca3615710faee71f7439aac9ca7ae1a1
380700d918137cddfc031f804f511e95eaa697d4aee7ce0134e68750f7ba2812,-1,0,1,14.74244379,1500109563,Regular,baa9042998c11c393d1049aa1b2576855274761efe9dae3085fe68afe5cb8157
6562e7215d89d2ed551c731be0ac79825c4bf08f9571964adbd73f6fe46be9cc,-1,0,1,14.83303579,1500109563,Regular,849bfce23eecbfd6eb430a1ea6df1fbba2120f82a8662d22363343233979f06d
899d2f73dd5f8709e3ec8ac12bc53c656e84e48de793835f9d292dc56c78b1aa,-1,0,1,14.87643777,1500109563,Regular,515110abb9eed6a345564251f21f294dd811acd5e6ef4435d914e3e72c7e2b82
899d2f73dd5f8709e3ec8ac12bc53c656e84e48de793835f9d292dc56c78b1aa,-1,1,1,14.75803679,1500109563,Regular,d11549bacf51d8eeb72bad54b0fca1ccdd9411dab799c7ecbfea87cdb2d64383
d6188491b774756339ca94e40d081a8f9f5481a0b48947475d9580989802a067,-1,0,1,14.77071878,1500109563,Regular,95ee7f25dfb12a9faa6af7f3ca98aaf3d5e409a73367272874ae65511ee5ccd2
6803f4898254923c61bd8b4406c4c909f40e069c0785fe059ba46aaca37d768f,1,2,1,14.81967179,1500100708,Regular,b25b77da95fbad64a26a2864f255b4cccd85492021e7e58bc0092ebc328c4a87
ef4c4e90f9e4a2826dc3a85d44958b71877d7da21319af55532f3d04d40f0d80,1,2,1,14.77699577,1500090201,Regular,15334d1d88370b44ed7d153dee24a107f699b4db10df5da7f7f2799cf7e20571
f3607f675667ce63bbe5efa9473985863236479b7f5650a2f288c44f016baca2,-1,0,1,14.85900578,1500066185,Regular,d4ec3296c89403b54d0fc06679ae19b2198b04108b9e8de9f585be1bb06823c1
5968dba8a56c0d87ac9cc6a5d38a8b420ca65fb2c5ee79e35902399011e6e8e3,-1,2,1,11.96150542,1500047044,Regular,957998b24fe8987955a70aa5ead3ff0ee790806a56877ca3ed3f9323525233a0
9809f31026f151e8024b187b6135125e6194f3c51e727471bfb36223d1dccd04,-1,0,1,14.74464677,1500046519,Regular,ce4523f8136fa1d5583157cc6ee7da2b266e2a24ea1d25b54d06034dabea0782
009b7d2469940cc0ffb66a71bd06335761d4a13b523d6f8589072ef294ae4a62,-1,0,1,14.74273579,1500043275,Regular,225d7316727b2985ee3ec3b2a0c6862f6fd9de82af58b6944c1e3c7dc8fcbc58
cb04fb2c49bdbc44325d6343884fbef9059057ee689b251bafc624668dbfe0ba,-1,0,1,14.75175278,1500033382,Regular,a5376bbd96acf0a58b48e8282fea8ae1ae244ac562f041d2ad05226ce1b22c00
baa9042998c11c393d1049aa1b2576855274761efe9dae3085fe68afe5cb8157,1,2,1,14.74244379,1500021465,Regular,380700d918137cddfc031f804f511e95eaa697d4aee7ce0134e68750f7ba2812
515110abb9eed6a345564251f21f294dd811acd5e6ef4435d914e3e72c7e2b82,1,2,1,14.87643777,1500009176,Regular,899d2f73dd5f8709e3ec8ac12bc53c656e84e48de793835f9d292dc56c78b1aa
849bfce23eecbfd6eb430a1ea6df1fbba2120f82a8662d22363343233979f06d,1,2,1,14.83303579,1500008691,Regular,6562e7215d89d2ed551c731be0ac79825c4bf08f9571964adbd73f6fe46be9cc
d11549bacf51d8eeb72bad54b0fca1ccdd9411dab799c7ecbfea87cdb2d64383,1,2,1,14.75803679,1500008191,Regular,899d2f73dd5f8709e3ec8ac12bc53c656e84e48de793835f9d292dc56c78b1aa
95ee7f25dfb12a9faa6af7f3ca98aaf3d5e409a73367272874ae65511ee5ccd2,1,2,1,14.77071878,1500006415,Regular,d6188491b774756339ca94e40d081a8f9f5481a0b48947475d9580989802a067
07919cb901dd3e1acc3e845522e09d10adf9154a051446e78e9e942d24fe11e6,1,2,1,14.74767176,1499988956,Regular,e35804ee64fef4936fa6fa3d890fb400272196a980d6a5530cd7aee612a22d9e
7ebd78e4f88a9b7f6c11dde30302bcaf7ebc7ba6766a73b90a238f2b59bf5905,-1,0,1,14.74850178,1499988803,Regular,b11bbe571bd528d1d7b9207f0ee88271f55df48c8d235bd484636c221d093f74
60f70b5f5f24c24dc541c1cdfd32a4382e9cb27ae41e6bbb46c7ce1c998e4fdb,1,2,1,14.81372778,1499978215,Regular,b4ce8af235846eea31ff712a5497cc5014cdbc2a1b1baaf9dc22bb910f5152e4
ed9ade7e4f9888c954c2d4cd15168d21fcb8aac5fbb276f739e589ddd07d0e97,-1,0,1,14.79418779,1499974359,Regular,5cacd1e3c13ef6d7ad00e96007b251a43642a2574a015079e0c227961bf09103
d4ec3296c89403b54d0fc06679ae19b2198b04108b9e8de9f585be1bb06823c1,1,2,1,14.85900578,1499963609,Regular,f3607f675667ce63bbe5efa9473985863236479b7f5650a2f288c44f016baca2
1c8c7d29f5990d9b5477d7959017b032f55657876ae13ce125cf22cbc5341978,-1,0,1,14.90638543,1499959856,Regular,cb1bf4eea63826c8dcc1773441cedcb047bf473e02d8dbb0387ae870e8ce43fa
a66bbcdea03a7314aeb5999c13208eef5e36481e62fc84f307b0786e1197ba7c,-1,0,1,14.8087288,1499959856,Regular,c2614e5dacb020f42e8d8b2f360994379a699476b82248cfb6879a88e542e896
225d7316727b2985ee3ec3b2a0c6862f6fd9de82af58b6944c1e3c7dc8fcbc58,1,2,1,14.74273579,1499954782,Regular,009b7d2469940cc0ffb66a71bd06335761d4a13b523d6f8589072ef294ae4a62
a5376bbd96acf0a58b48e8282fea8ae1ae244ac562f041d2ad05226ce1b22c00,1,2,1,14.75175278,1499954582,Regular,cb04fb2c49bdbc44325d6343884fbef9059057ee689b251bafc624668dbfe0ba
ce4523f8136fa1d5583157cc6ee7da2b266e2a24ea1d25b54d06034dabea0782,1,2,1,14.74464677,1499953096,Regular,9809f31026f151e8024b187b6135125e6194f3c51e727471bfb36223d1dccd04
f989d9c2bea8eefaa39c229a331b8fa384663df976e7bb1485c045733e59d43f,-1,1,1,14.77097378,1499945043,Regular,58f8e21640712ffedb9a71ff566e0e659ee1133863df41807bb3e275c5fad0b0
badd1f16a170b0197dbaacc9659fe82bb61489a84e3f3ec8f694eebb5917f6c9,-1,0,1,14.76568477,1499943926,Regular,d02c608f73bd74e66d4d0f8591af837a1255fee79321b4a65306bc95c6d6c7f3
f22b043e48b1d2999f714c88e1324573efc77d9785a45b612e153a906015fc36,-1,0,1,14.7988548,1499943926,Regular,a27c4b1b00419e7e4d5f04d61817d10c0af6e92f0a96264154e1b5478ff24eed
bcb5cf1f822f9716de14b40a45b938bf9176d7be1a232d56cb1ab1a889a40322,-1,0,1,14.74467677,1499920558,Regular,9152be0098fce50f477ebcd6837e6962aaae8b711a23277db0f8e255caf58a60
