tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f0e693662001aaada5bcc0dc54fa10c893759ed81351f10c338278610a62ffe,1,4,1,0.20752994,1571466738,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
616e9433db3b219e93a46997f81835053baf54b1ee78994282e2436544d42e98,1,2,1,0.21383975,1571436371,Regular,870e0ae62f774d4242bfc5539fd653df5fb11b0cd7be9b226d0e670bf4eeb5d5
6182841570606f64534e6c8b31761785b57eff22efb524b12e2569b941a29e9a,1,1,1,0.2046397,1571391127,Regular,cdd3fe990e08952f08f6c630b53634ac69d107c4a05597293624928311521b96
29ef42d293b7f4b590cb913aff93eb0a0c2991acb1bd64d5832ab6e4e94b5f62,-1,0,1,0.21820329,1571390362,Regular,03f3a8a863b9e52beea485126f9f3d8124e10e2c77b32a98473f03c0fb56db76
8afbf1a06d3f26ab408d04af343918a8d17032047a19311d01d778a1a457ffe8,-1,1,1,0.20828739,1571390362,Regular,49551e14cb871a56f60a061625c6750298dce8b360fe1de80639bcbebadcf202
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,12,1,0.20212509,1571390362,Regular,36be76d616341960dedc0ac235415a90cbfe5d5b64f9901f7141b0ff3959868d
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,8,1,0.20447328,1571390362,Regular,7f9783a286a855d00444964673d3433ccaa69efd44f369010f7eaefbcda71d84
36be76d616341960dedc0ac235415a90cbfe5d5b64f9901f7141b0ff3959868d,1,2,1,0.20212509,1571334027,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
7f9783a286a855d00444964673d3433ccaa69efd44f369010f7eaefbcda71d84,1,2,1,0.20447328,1571276095,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
49551e14cb871a56f60a061625c6750298dce8b360fe1de80639bcbebadcf202,1,8,1,0.20828739,1571219049,Regular,8afbf1a06d3f26ab408d04af343918a8d17032047a19311d01d778a1a457ffe8
03f3a8a863b9e52beea485126f9f3d8124e10e2c77b32a98473f03c0fb56db76,1,1,1,0.21820329,1571167767,Regular,29ef42d293b7f4b590cb913aff93eb0a0c2991acb1bd64d5832ab6e4e94b5f62
db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0,-1,8,1,0.20359674,1571148014,Regular,a59b17831257b57b5998ae12d84fae7d826d8f5b8b1185b5addaaf8ff41b79f3
00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504,-1,11,1,0.21911899,1571147999,Regular,10e518bed9c5f98a827cb4edf1fa707cde970c2651bb792f2ac6b096509d3359
00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504,-1,21,1,0.21020185,1571147999,Regular,5e0463725fd44399f74dcb617920b1cd33193ccc9cf7dce8ab9ddd07525e6a5d
05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe,-1,21,1,0.21297511,1571146815,Regular,e65619ac373ba27302a7375cfb9c3ff4361fe80701215b30c181e8174e18873a
60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76,-1,15,1,0.2083075,1571146815,Regular,8a94e5b04a092b60d34dd9c08d6d3e82caa5d4def6925224b4f6114366be0bd0
622949ff352822b373ccaee31ade85870fe0fead522011ef8a22cb7dee03046f,-1,14,1,0.21902888,1571146815,Regular,a406179b5b0953564f59d83e6462765059db58ef9d7a33768999c60bf23d5a14
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,7,1,0.21498988,1571146612,Regular,343e8dd798536c44dfc660563bc2da10dd64cfc91d9f1121eab6718640e9b8ae
ecac4d974453fbf96a412522f4bc3ebbd085343a4e66c68b4b19c0246c45d53a,-1,3,1,0.20590347,1571146612,Regular,3dcddc90f3348fed3995172adba438288ed8c89c337c175a1a31adf7c8b6247f
e65619ac373ba27302a7375cfb9c3ff4361fe80701215b30c181e8174e18873a,1,4,1,0.21297511,1571132912,Regular,05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe
5e0463725fd44399f74dcb617920b1cd33193ccc9cf7dce8ab9ddd07525e6a5d,1,4,1,0.21020185,1571095786,Regular,00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504
8a94e5b04a092b60d34dd9c08d6d3e82caa5d4def6925224b4f6114366be0bd0,1,0,1,0.2083075,1571059879,Regular,60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76
343e8dd798536c44dfc660563bc2da10dd64cfc91d9f1121eab6718640e9b8ae,1,5,1,0.21498988,1571024155,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
10e518bed9c5f98a827cb4edf1fa707cde970c2651bb792f2ac6b096509d3359,1,0,1,0.21911899,1570989027,Regular,00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504
a406179b5b0953564f59d83e6462765059db58ef9d7a33768999c60bf23d5a14,1,6,1,0.21902888,1570951728,Regular,622949ff352822b373ccaee31ade85870fe0fead522011ef8a22cb7dee03046f
a59b17831257b57b5998ae12d84fae7d826d8f5b8b1185b5addaaf8ff41b79f3,1,4,1,0.20359674,1570915995,Regular,db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0
3dcddc90f3348fed3995172adba438288ed8c89c337c175a1a31adf7c8b6247f,1,7,1,0.20590347,1570883292,Regular,ecac4d974453fbf96a412522f4bc3ebbd085343a4e66c68b4b19c0246c45d53a
90183f8f143409a047304581415d414c098a16a323476f980e66cbd3bef4dcc4,-1,0,1,0.21616967,1570867605,Regular,27081ab67dbb5cdeb25d668eea8e4cfa2c7e03da0c47e074875e05ce3e0dfdc2
a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888,-1,7,1,0.20582172,1570867521,Regular,72e745b56f3f69c4872a570859e3e986b60e95ca6a96feb70a45890107146f5a
a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888,-1,22,1,0.22030682,1570867521,Regular,70bfa3cab17eb165a9d7d62546b77eab269749243985d8d1a44871c604582973
a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888,-1,21,1,0.20782134,1570867521,Regular,a5e8363958b402ec7e82254bd36186727dae4e70dce6a660a065490c08660271
70bfa3cab17eb165a9d7d62546b77eab269749243985d8d1a44871c604582973,1,5,1,0.22030682,1570850927,Regular,a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888
a5e8363958b402ec7e82254bd36186727dae4e70dce6a660a065490c08660271,1,4,1,0.20782134,1570815042,Regular,a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888
72e745b56f3f69c4872a570859e3e986b60e95ca6a96feb70a45890107146f5a,1,2,1,0.20582172,1570783495,Regular,a77f3812fb64831964ceab0f72932d33a5d5274dd9ef1a7a249fc5160a804888
27081ab67dbb5cdeb25d668eea8e4cfa2c7e03da0c47e074875e05ce3e0dfdc2,1,0,1,0.21616967,1570750504,Regular,90183f8f143409a047304581415d414c098a16a323476f980e66cbd3bef4dcc4
ef6dc2281459eb84929afabd12362ee4d93a43d1b6f1b90988902adc47482784,-1,1,1,0.20202008,1570697030,Regular,a3a99461c64a610dff441b317e06883b92fdc67288280ed99f7fcff83792dad0
a3a99461c64a610dff441b317e06883b92fdc67288280ed99f7fcff83792dad0,1,1,1,0.20202008,1570442171,Regular,ef6dc2281459eb84929afabd12362ee4d93a43d1b6f1b90988902adc47482784
81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496,-1,28,1,0.20158084,1570365519,Regular,55b89e86a4b20a5617fc72b8d9c05fb4d83c5ceada0ca3eccd6f90b757f07940
aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a,-1,11,1,0.21119775,1570365519,Regular,e3ba3443622c0579cc5708d7ec489645a10e77794eb692cff31f34ea034f71e1
55b89e86a4b20a5617fc72b8d9c05fb4d83c5ceada0ca3eccd6f90b757f07940,1,4,1,0.20158084,1570296500,Regular,81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496
0c982c58b0b8b5d44988e3bf9d959835d2b9b59ed185c3e5508ace7c43eb8f12,-1,5,1,0.43154668,1569499142,Regular,f22ae6e3ff5099c8990f354c8438e245a13d2dfffd432fe9f25170c317ee3e34
f22ae6e3ff5099c8990f354c8438e245a13d2dfffd432fe9f25170c317ee3e34,1,4,1,0.43154668,1569336339,Regular,0c982c58b0b8b5d44988e3bf9d959835d2b9b59ed185c3e5508ace7c43eb8f12
e3ba3443622c0579cc5708d7ec489645a10e77794eb692cff31f34ea034f71e1,1,2,1,0.21119775,1569127341,Regular,aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a
cce3df400d1b5121c97fde0a429a677a747024d7c8ecc186fdc0b508730f5efe,1,1,1,0.2096032,1569034267,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161,-1,6,1,0.20023078,1566998290,Regular,391d20d89c59bf805dcf2f43d9efa9aa5e7401fc31e09f2956aed946a340e7f8
d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b,-1,34,1,0.2037236,1566998290,Regular,18a9a8cb3d669c7faf4a7ee480a14dcde9eba0f304fd98d7ab5b3e1af34a31ec
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,19,1,0.20564606,1566998290,Regular,e37e40644ce52548c9d77f676e2d0e13c7f593ee6e4db9843b5d8d2bf032df8f
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,10,1,0.20685529,1566998290,Regular,330861c252c052ebaf036d442d439d38faa4a65142dc390412f6ad8ce3b3c387
e37e40644ce52548c9d77f676e2d0e13c7f593ee6e4db9843b5d8d2bf032df8f,1,4,1,0.20564606,1566927918,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
18a9a8cb3d669c7faf4a7ee480a14dcde9eba0f304fd98d7ab5b3e1af34a31ec,1,1,1,0.2037236,1566837860,Regular,d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b
330861c252c052ebaf036d442d439d38faa4a65142dc390412f6ad8ce3b3c387,1,1,1,0.20685529,1566730999,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,28,1,0.20891163,1566653871,Regular,5c44d278e6bc04095f45099634f240171a94b61a43914a0a3285d8275cae7ee0
65480afc5c7952bdc4e37c5c229ce770388d0a27dd70dac7cc8c85b0c48041ed,-1,4,1,0.20025022,1566653871,Regular,7a4c22f925cd90d0e07f067fd83ffc008d5bb327ba2f541043cba42382968733
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,58,1,0.20160889,1566653871,Regular,54f11949c181221f5d23ade1317c835839f735bccad1f7309d393160c48f29f4
7b7609b65642cd613fde8f95567b0377e96f0fa4ae368a4aa2aa6a81038a481a,-1,6,1,0.20668695,1566653871,Regular,6ad20041d00254fd2b47613aac98e87d98dda1e6ed5a22948adf6b0ba4597c6b
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,42,1,0.20373433,1566653871,Regular,36b8623a7fbc6826619b78b030adab01bd409fce2dfd3f653303e7523cb115ba
f983eb11163a659b84e9af9648035356108434ef374c17255beb156c68b79e09,-1,5,1,0.20130566,1566653871,Regular,2d2d8a4c5a8942ffd0dbd5dfd1097aed7d9e99dce74e93300f8f298a0c3cd789
36b8623a7fbc6826619b78b030adab01bd409fce2dfd3f653303e7523cb115ba,1,4,1,0.20373433,1566628970,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
2d2d8a4c5a8942ffd0dbd5dfd1097aed7d9e99dce74e93300f8f298a0c3cd789,1,8,1,0.20130566,1566542213,Regular,f983eb11163a659b84e9af9648035356108434ef374c17255beb156c68b79e09
54f11949c181221f5d23ade1317c835839f735bccad1f7309d393160c48f29f4,1,8,1,0.20160889,1566459869,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
5c44d278e6bc04095f45099634f240171a94b61a43914a0a3285d8275cae7ee0,1,6,1,0.20891163,1566297762,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
7a4c22f925cd90d0e07f067fd83ffc008d5bb327ba2f541043cba42382968733,1,9,1,0.20025022,1566250848,Regular,65480afc5c7952bdc4e37c5c229ce770388d0a27dd70dac7cc8c85b0c48041ed
6ad20041d00254fd2b47613aac98e87d98dda1e6ed5a22948adf6b0ba4597c6b,1,1,1,0.20668695,1566156910,Regular,7b7609b65642cd613fde8f95567b0377e96f0fa4ae368a4aa2aa6a81038a481a
391d20d89c59bf805dcf2f43d9efa9aa5e7401fc31e09f2956aed946a340e7f8,1,4,1,0.20023078,1566056570,Regular,4d86a9245c263488081464a06407fa8928fa0144c11b1ca2f1c84dfb6d423161
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,19,1,0.20256504,1566047760,Regular,67ca75a8d8140ca3a571bf73081afbf919f314899dc5652e5341cc1070e1d75f
a8406ad6497147fbb7bd00324419968bf028a25837965747853a99653c922700,-1,3,1,0.20332518,1566047760,Regular,ced04b227e3fa5dc3daa02dafc0df93143e63d653412e1567b1e4020c4845514
ced04b227e3fa5dc3daa02dafc0df93143e63d653412e1567b1e4020c4845514,1,5,1,0.20332518,1565710730,Regular,a8406ad6497147fbb7bd00324419968bf028a25837965747853a99653c922700
67ca75a8d8140ca3a571bf73081afbf919f314899dc5652e5341cc1070e1d75f,1,8,1,0.20256504,1565631342,Regular,20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad
3d54123ed5a176ac68121c15b905a5c5f4e06b32afcb3d6494c3c65b05627174,-1,10,1,0.20755028,1565613634,Regular,71f57b700e73b4228c5213e621f6b823e60dd27e713c401312f69f646db882ec
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,10,1,0.28131319,1565613634,Regular,2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2
c3aa0f77b63cffdacbda4c6bd5aabdf0332cfbaeb27dce47cd339638a052df50,-1,8,1,0.20081107,1565613634,Regular,d1f519d52849b258f7d8c48c65bc4f9efb862d5ebefa043135d35013e950dbb5
c3aa0f77b63cffdacbda4c6bd5aabdf0332cfbaeb27dce47cd339638a052df50,-1,23,1,0.20469644,1565613634,Regular,7cbfba01296b2287fe8441ba154f722cf631601328dbba6d7cc49a651a2f56bb
d4e3ff0cb439e4208aea7fed7764fe2efc54181bf0f7ca2677cfb89e905057db,-1,0,1,0.20632905,1565613634,Regular,ee762ca9b51b25f8c4029658dbcdcdc5d04e0e486913080819389d3090121b1d
71f57b700e73b4228c5213e621f6b823e60dd27e713c401312f69f646db882ec,1,2,1,0.20755028,1565548514,Regular,3d54123ed5a176ac68121c15b905a5c5f4e06b32afcb3d6494c3c65b05627174
ee762ca9b51b25f8c4029658dbcdcdc5d04e0e486913080819389d3090121b1d,1,0,1,0.20632905,1565466045,Regular,d4e3ff0cb439e4208aea7fed7764fe2efc54181bf0f7ca2677cfb89e905057db
d1f519d52849b258f7d8c48c65bc4f9efb862d5ebefa043135d35013e950dbb5,1,5,1,0.20081107,1565383440,Regular,c3aa0f77b63cffdacbda4c6bd5aabdf0332cfbaeb27dce47cd339638a052df50
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,23,1,0.28131319,1565301329,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
7cbfba01296b2287fe8441ba154f722cf631601328dbba6d7cc49a651a2f56bb,1,1,1,0.20469644,1565184630,Regular,c3aa0f77b63cffdacbda4c6bd5aabdf0332cfbaeb27dce47cd339638a052df50
a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8,-1,36,1,0.20448744,1564052736,Regular,fd30511f5cc3a616ed0eac1a0fbfb36f38956e98622dcf18ef5806dd36b9cebc
ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c,-1,61,1,0.20436989,1564052736,Regular,751fc5e57525647ee666043301ccf28aa7fbaa7af6889c567cedfada63f8b38b
751fc5e57525647ee666043301ccf28aa7fbaa7af6889c567cedfada63f8b38b,1,4,1,0.20436989,1563930941,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,1,1,0.21741661,1563451323,Regular,56b926ff93a25c2f2c9aed7281613e12650ae497099d6ef97569a7ddcb8e4735
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,0,1,0.20864478,1563451323,Regular,4af20e6a1b204d71a96ea946d7b42290c8d2149899695392bb53cea6b1dbb490
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,58,1,0.20817255,1563451323,Regular,b7366972af2a96f9204203c0d5ad9577148372116cc735c163eb551cd0e7a619
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,39,1,0.20068649,1563451323,Regular,d8085febfe25c00810802bcc9981e7d6750fa69f3b28fd1dbd0a8e91876cdd0b
4af20e6a1b204d71a96ea946d7b42290c8d2149899695392bb53cea6b1dbb490,1,7,1,0.20864478,1563080922,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
d8085febfe25c00810802bcc9981e7d6750fa69f3b28fd1dbd0a8e91876cdd0b,1,2,1,0.20068649,1563034282,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
56b926ff93a25c2f2c9aed7281613e12650ae497099d6ef97569a7ddcb8e4735,1,8,1,0.21741661,1563005175,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
b7366972af2a96f9204203c0d5ad9577148372116cc735c163eb551cd0e7a619,1,8,1,0.20817255,1562973016,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
0f79153683849e0ebc216b8e42fccfe411ea8b52a5fc20510291dfe2843bd7e5,-1,5,1,0.20471273,1562663708,Regular,c8b79da87cc54864c34deb2f54350bb7d4bafd89fa661fcb371a89599aac7692
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,33,1,0.20131597,1562663708,Regular,0ae9ea0de92347ba62644fdd03dac31d4ad5861ce2d0387f983e30fe28bc8d12
9b1ff651c86f55430346f4089d9ee1a6901998f52f22d0aa1b7363948324f30a,-1,7,1,0.20041552,1562663708,Regular,f96713454a98df9be217477af2058b5fd2fa0316805dd1c4be565a516f384a8b
f96713454a98df9be217477af2058b5fd2fa0316805dd1c4be565a516f384a8b,1,1,1,0.20041552,1562659562,Regular,9b1ff651c86f55430346f4089d9ee1a6901998f52f22d0aa1b7363948324f30a
0ae9ea0de92347ba62644fdd03dac31d4ad5861ce2d0387f983e30fe28bc8d12,1,2,1,0.20131597,1562267393,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,9,1,0.20396918,1562208440,Regular,32027f2f7aef5241492e50f0b7189de09fb1364904f85083b0a2238e81e2af4d
5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048,-1,6,1,0.20806204,1562208440,Regular,92881b720f83bccbeb55be46fdd9991f0d8276ec8e8b451824d8469562405c64
92881b720f83bccbeb55be46fdd9991f0d8276ec8e8b451824d8469562405c64,1,2,1,0.20806204,1562181064,Regular,5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048
fd30511f5cc3a616ed0eac1a0fbfb36f38956e98622dcf18ef5806dd36b9cebc,1,2,1,0.20448744,1562113039,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1,-1,24,1,0.20189444,1561972478,Regular,285dff4e23b2071b0d837767b95a566c996928331b844fccfe81f02e9dfed91f
285dff4e23b2071b0d837767b95a566c996928331b844fccfe81f02e9dfed91f,1,0,1,0.20189444,1561901597,Regular,f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1
c8b79da87cc54864c34deb2f54350bb7d4bafd89fa661fcb371a89599aac7692,1,4,1,0.20471273,1561858306,Regular,0f79153683849e0ebc216b8e42fccfe411ea8b52a5fc20510291dfe2843bd7e5
32027f2f7aef5241492e50f0b7189de09fb1364904f85083b0a2238e81e2af4d,1,0,1,0.20396918,1561550716,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
446fb78ad1eab84e386ab66e608a974b0956011b08fe2b2cfc9d684f8f6687a0,-1,1,1,0.24440504,1553929535,Regular,4fa646cb9f65cc2acf3e6ceb143a2abf77dc49601679bf43498539aa8d2f33fe
4fa646cb9f65cc2acf3e6ceb143a2abf77dc49601679bf43498539aa8d2f33fe,1,4,1,0.24440504,1553796670,Regular,446fb78ad1eab84e386ab66e608a974b0956011b08fe2b2cfc9d684f8f6687a0
4db4cb64fda3dcad2e334f356348d86c7dc9e877e26b4202a67df7f4c3983afe,-1,2,1,0.50668518,1553751666,Regular,385f0a6aa3ad4baa98ac58511c492e1563e5398a119ffa24e0c033300408888a
385f0a6aa3ad4baa98ac58511c492e1563e5398a119ffa24e0c033300408888a,1,0,1,0.50668518,1553748978,Regular,4db4cb64fda3dcad2e334f356348d86c7dc9e877e26b4202a67df7f4c3983afe
22a5729f7dabe2be716d1320c05e44b71b8f1d73fde6cbd863600d2a5cd87f27,-1,3,1,0.25861108,1553735376,Regular,27c9d653ab9ecdb67eaafb5b8e540413a6bf33da66d69ac103a932ee335a1df8
73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2,-1,3,1,0.22000718,1553654535,Regular,533c194505a0cc57e779d961d09559544c6877c103b7520ffd27d479b52b756e
533c194505a0cc57e779d961d09559544c6877c103b7520ffd27d479b52b756e,1,3,1,0.22000718,1553652559,Regular,73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2
27c9d653ab9ecdb67eaafb5b8e540413a6bf33da66d69ac103a932ee335a1df8,1,8,1,0.25861108,1553608344,Regular,22a5729f7dabe2be716d1320c05e44b71b8f1d73fde6cbd863600d2a5cd87f27
51578e99c4ba1cd43dcce418b19fd6e93770130a8d5362bf29eb189a459583e3,-1,1,1,0.20673831,1553453760,Regular,756fa6da68c89adb760c98a5349e97e1a5b07aa67f6b58f5ff5d616e17055283
756fa6da68c89adb760c98a5349e97e1a5b07aa67f6b58f5ff5d616e17055283,1,8,1,0.20673831,1553451601,Regular,51578e99c4ba1cd43dcce418b19fd6e93770130a8d5362bf29eb189a459583e3
c67f524a4220b43ef9566d8766e25c1f9272d1fe4198d1ec4198e94cb771cb5e,-1,3,1,0.208878,1553428122,Regular,2c1573910cca5bd8a83ec47a23dbf5e85ad59019b095430e414dc8c93cd03bbb
2c1573910cca5bd8a83ec47a23dbf5e85ad59019b095430e414dc8c93cd03bbb,1,9,1,0.208878,1553415123,Regular,c67f524a4220b43ef9566d8766e25c1f9272d1fe4198d1ec4198e94cb771cb5e
a74ef0da5e56e76fbb0f4f1065f4d3c07feb8f9d7226c7faf44689879959a729,-1,1,1,0.20613642,1553401084,Regular,363c30212d46aab74ec18781ab57b86e7dc2245d5c72da6ffb02f26e10f1e9f7
363c30212d46aab74ec18781ab57b86e7dc2245d5c72da6ffb02f26e10f1e9f7,1,4,1,0.20613642,1553379200,Regular,a74ef0da5e56e76fbb0f4f1065f4d3c07feb8f9d7226c7faf44689879959a729
289eeabeb8ae9c10ab21662490bdfce2532572582fa8ccf0ab501582c242a992,-1,0,1,0.20808358,1553334103,Regular,4e3ac408d258175be7217309a3d77ed5fb1b464e4a1a8e1aca9f30aecafce869
4e3ac408d258175be7217309a3d77ed5fb1b464e4a1a8e1aca9f30aecafce869,1,4,1,0.20808358,1553330205,Regular,289eeabeb8ae9c10ab21662490bdfce2532572582fa8ccf0ab501582c242a992
6cb0f41638e48e1990978e4f1c85ddc51b81e6154972f437b6b3709adc9bd2b6,-1,1,1,0.20689688,1553288629,Regular,8fba514cb2efe86891c2a4892c412ce0eeff9c412714f1aa33d101f878f33f15
8fba514cb2efe86891c2a4892c412ce0eeff9c412714f1aa33d101f878f33f15,1,4,1,0.20689688,1553288151,Regular,6cb0f41638e48e1990978e4f1c85ddc51b81e6154972f437b6b3709adc9bd2b6
3ed6abe998046946e242ea7d155baebe1e9ef396ed51dca1a8af00e9ad3a97e1,-1,0,1,0.20407367,1553211955,Regular,8a4832b5c75cf7c7e545eb3615de5ff233fd5886857f206bc458ecf494ce2944
8a4832b5c75cf7c7e545eb3615de5ff233fd5886857f206bc458ecf494ce2944,1,2,1,0.20407367,1553211376,Regular,3ed6abe998046946e242ea7d155baebe1e9ef396ed51dca1a8af00e9ad3a97e1
0f3ddb4b140ea58b10ebcb9da4803b420ab74a0e03f995f169dcb00de4f4a758,-1,0,1,0.20928073,1553155913,Regular,ed3d6e037d1077973674924744cf5b61d5cf674609c561ca2cbf6947f5001edf
ed3d6e037d1077973674924744cf5b61d5cf674609c561ca2cbf6947f5001edf,1,1,1,0.20928073,1553150204,Regular,0f3ddb4b140ea58b10ebcb9da4803b420ab74a0e03f995f169dcb00de4f4a758
7b9137f7fee9bf3a81e5541813425f05880cd2ddaff3eb2c3bf9aa2f9d56faa3,-1,5,1,0.2050735,1553103999,Regular,8df5b7597b6c785f678554db061c1b6a53555cd1dcd8e4f0867d12b195ef03c2
8df5b7597b6c785f678554db061c1b6a53555cd1dcd8e4f0867d12b195ef03c2,1,1,1,0.2050735,1553090650,Regular,7b9137f7fee9bf3a81e5541813425f05880cd2ddaff3eb2c3bf9aa2f9d56faa3
a7c0a59fc89bc36c03e80cbb2f8a64085dee062e0ed8f2c7543614c13867ac32,-1,1,1,0.20294652,1553034019,Regular,0cec80c176f5e7a4f15161118f2fd180148cbc68a198251df3ae82f2d9089a9b
0cec80c176f5e7a4f15161118f2fd180148cbc68a198251df3ae82f2d9089a9b,1,9,1,0.20294652,1553033032,Regular,a7c0a59fc89bc36c03e80cbb2f8a64085dee062e0ed8f2c7543614c13867ac32
efdaba98b146499afcbe1dda72ba3eb9f79630a9223d2ab92ffc1b4fab80e797,-1,0,1,0.22263686,1552983998,Regular,f1ccfa9baec9e70e151d350d2acd684f6b86afd0090bd842733ed42cabd84c86
f1ccfa9baec9e70e151d350d2acd684f6b86afd0090bd842733ed42cabd84c86,1,3,1,0.22263686,1552983134,Regular,efdaba98b146499afcbe1dda72ba3eb9f79630a9223d2ab92ffc1b4fab80e797
63db03539ae66e8a84fc1a42bb6d7337042bb0c8a0dc8f8038212748914982d9,-1,0,1,0.2059955,1552951497,Regular,081ff1056349c655af655d980a9ace0b1e4081eb357dd834a5fe1d0561dbd521
