tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,375,1,0.61727988,1547865489,Regular,dcc968126976ef787743b26990c821c243b0b2de3ca2c79e946f55c4255282d3
5b7e5d0eed5520e14003b6c601b8ae4409119a92d662733c814018b68bcfd417,-1,0,1,0.66091037,1547863242,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,360,1,0.66091037,1547778721,Regular,5b7e5d0eed5520e14003b6c601b8ae4409119a92d662733c814018b68bcfd417
14013c6301d248edc12e6ec44fdb5c600f35aabd4f396491b33278e2c76a8a78,-1,1,1,0.63749917,1547758870,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,34,1,0.63749917,1547692976,Regular,14013c6301d248edc12e6ec44fdb5c600f35aabd4f396491b33278e2c76a8a78
139459ee6977abd289a12b37f85ef598b2d6a2303fa5e0dc11598fab4dabdb46,-1,1,1,0.64443641,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,64,1,0.64443641,1547605830,Regular,139459ee6977abd289a12b37f85ef598b2d6a2303fa5e0dc11598fab4dabdb46
345c35e82a813901ddd375518452af0e4a276ea7ff99437c6651db0caec9fabc,-1,0,1,0.67955149,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,170,1,0.67955149,1547519452,Regular,345c35e82a813901ddd375518452af0e4a276ea7ff99437c6651db0caec9fabc
1e09b677f9ffd641c12cc1f541a0ddcee348f91f2a6bed8c5402ee68ef85b0e6,-1,1,1,0.75400512,1547506096,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,90,1,0.75400512,1547433272,Regular,1e09b677f9ffd641c12cc1f541a0ddcee348f91f2a6bed8c5402ee68ef85b0e6
48b909acce00daaad2fb3e0f22ba9bb7ac37c6daaa40b8767d6bf9412b60e615,-1,1,1,0.77399998,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,215,1,0.77399998,1547350520,Regular,48b909acce00daaad2fb3e0f22ba9bb7ac37c6daaa40b8767d6bf9412b60e615
9d5723aa64ea482c04cad3b54c31f38380b1aece5c976e071a3d37a1ae44182a,-1,0,1,0.70721947,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,84,1,0.70721947,1547269626,Regular,9d5723aa64ea482c04cad3b54c31f38380b1aece5c976e071a3d37a1ae44182a
6962cf4fc1d2492604d29344b714a8c29512f9675834f9da3a5530d370c17bd4,-1,1,1,0.57944027,1547248215,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,162,1,0.57944027,1547174339,Regular,6962cf4fc1d2492604d29344b714a8c29512f9675834f9da3a5530d370c17bd4
e5e08679ff9d888b2f86cbdfc637ba1f4be76328850fce41f088ffc70e617f36,-1,1,1,0.64578047,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,185,1,0.64578047,1547088030,Regular,e5e08679ff9d888b2f86cbdfc637ba1f4be76328850fce41f088ffc70e617f36
8afdc4cae93977ac33918b4034cc855f5388e47822618768effd05af83bfbc37,-1,0,1,0.67290045,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,239,1,0.67290045,1547001195,Regular,8afdc4cae93977ac33918b4034cc855f5388e47822618768effd05af83bfbc37
d65a703e7cdab083fdf0f8e35f430514c1da7135cc7924123a12426461e66a58,-1,1,1,0.65352954,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,316,1,0.65352954,1546914556,Regular,d65a703e7cdab083fdf0f8e35f430514c1da7135cc7924123a12426461e66a58
811286167f046e55985dba71ce1d7cf165ffd2dc5c93a28a8c6b832b46fb5654,-1,0,1,0.68880357,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,336,1,0.68880357,1546828233,Regular,811286167f046e55985dba71ce1d7cf165ffd2dc5c93a28a8c6b832b46fb5654
55f2aea68d6f2c15bea19c36f33f6212ee7f147f37ddaac3b313b406858b9a62,-1,1,1,0.73981355,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,125,1,0.73981355,1546741769,Regular,55f2aea68d6f2c15bea19c36f33f6212ee7f147f37ddaac3b313b406858b9a62
71fcf2c61bd6b9ce54e0b9087437a1213f083b9bf6a416acdc9bd86c34687b8d,-1,1,1,0.76635343,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,238,1,0.76635343,1546657249,Regular,71fcf2c61bd6b9ce54e0b9087437a1213f083b9bf6a416acdc9bd86c34687b8d
f579e50ec112800940c5ce8bdb48fad6b6e93de3f7fbfc894fd25097bf71057a,-1,0,1,0.7872155,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,327,1,0.7872155,1546580404,Regular,f579e50ec112800940c5ce8bdb48fad6b6e93de3f7fbfc894fd25097bf71057a
f3aa8c94e835d9d334fa5b0df823ab41eb0097357ba0283a3312618b5b19701c,-1,0,1,0.68355523,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,37,1,0.68355523,1546491582,Regular,f3aa8c94e835d9d334fa5b0df823ab41eb0097357ba0283a3312618b5b19701c
f400f5e42d53cb8f3175f408974f744ad6e534b1322cdaa45e051ace2f8d9442,-1,0,1,0.73436117,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,114,1,0.73436117,1546399790,Regular,f400f5e42d53cb8f3175f408974f744ad6e534b1322cdaa45e051ace2f8d9442
920e014e0303f33008adca5960dddf00f4b6803ac54c130b62f32320d4ec7e4b,-1,1,1,0.86615173,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,242,1,0.86615173,1546313984,Regular,920e014e0303f33008adca5960dddf00f4b6803ac54c130b62f32320d4ec7e4b
45e7a91be19c1fd146d8eeb20131a8646250a8a50a5544a72dc181193fd5337b,-1,0,1,1.02261396,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,55,1,1.02261396,1546226997,Regular,45e7a91be19c1fd146d8eeb20131a8646250a8a50a5544a72dc181193fd5337b
42316ad39b325ff9c038df76f8869251861f030b80a6125cf4ecc7ce7beb480a,-1,0,1,0.87709569,1546202917,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
8bb7a6c71d73c1cc4b87025ff992c11dca75f423c40d113e2043d4add18166b2,-1,0,1,0.85082199,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,288,1,0.87709569,1546141322,Regular,42316ad39b325ff9c038df76f8869251861f030b80a6125cf4ecc7ce7beb480a
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,319,1,0.85082199,1546054649,Regular,8bb7a6c71d73c1cc4b87025ff992c11dca75f423c40d113e2043d4add18166b2
4e2c05fa92f3793735c979306fcc958881e3cd7e5bc85dc16f7854cd014e7c17,-1,0,1,0.928652,1546041041,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,66,1,0.928652,1545968068,Regular,4e2c05fa92f3793735c979306fcc958881e3cd7e5bc85dc16f7854cd014e7c17
a3a20944d25d8f4922ae27009ff88dd3a925c61e7f4ff426ced2cdca4b3f1376,-1,0,1,0.94986177,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,379,1,0.94986177,1545885279,Regular,a3a20944d25d8f4922ae27009ff88dd3a925c61e7f4ff426ced2cdca4b3f1376
c5af581355bcb33d076a4916a82644e148ef06999ae40382727742d4c7365ba6,-1,0,1,0.8968928,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,116,1,0.8968928,1545795040,Regular,c5af581355bcb33d076a4916a82644e148ef06999ae40382727742d4c7365ba6
8b1dec1bb3738090bffb33844b32ff10aefe5162eaf45751e4150a15c732ef55,-1,1,1,0.87886977,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,323,1,0.87886977,1545708549,Regular,8b1dec1bb3738090bffb33844b32ff10aefe5162eaf45751e4150a15c732ef55
655103c742208b2bc6725bf21cc5855284190ea90188780a190dbf8975295bc2,-1,1,1,0.76570514,1545700461,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,472,1,0.76570514,1545622159,Regular,655103c742208b2bc6725bf21cc5855284190ea90188780a190dbf8975295bc2
c8b86874aeedf4083c963f63df9ddf4a634b435e8af464dec244e6d4c997d3e7,-1,1,1,0.55636098,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,297,1,0.55636098,1545535750,Regular,c8b86874aeedf4083c963f63df9ddf4a634b435e8af464dec244e6d4c997d3e7
0e71609e712487b0b90299e43c7176ab948d3c49dcf08f3a61340439ca11dbd5,-1,0,1,0.56612224,1545526273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,465,1,0.56612224,1545450065,Regular,0e71609e712487b0b90299e43c7176ab948d3c49dcf08f3a61340439ca11dbd5
d590af84baff879925265101574c21895be6d8241849f11eaeba0643a0d41481,-1,1,1,0.6081871,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,80,1,0.6081871,1545362984,Regular,d590af84baff879925265101574c21895be6d8241849f11eaeba0643a0d41481
2cbde7c0b726389e68e872958c7622cdf19477d6120e439bfe6dc69fefc37b3c,-1,1,1,0.6469733,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,198,1,0.6469733,1545276832,Regular,2cbde7c0b726389e68e872958c7622cdf19477d6120e439bfe6dc69fefc37b3c
96beca037a7d773941cfc28352e80e440d7918b519e19ec278fef8fb9c1d8364,-1,0,1,0.37894899,1545262631,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,120,1,0.37894899,1545191186,Regular,96beca037a7d773941cfc28352e80e440d7918b519e19ec278fef8fb9c1d8364
030fa6cd25e54d013315ae2d1418ea3c964e8f89ac86b3a9b55064be707394fd,-1,0,1,0.79143542,1545167425,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,468,1,0.79143542,1545103902,Regular,030fa6cd25e54d013315ae2d1418ea3c964e8f89ac86b3a9b55064be707394fd
64947cc5945a167638989b8a1277eee2533a6b14d825d47452ad5e7eabe4f745,-1,1,1,0.90190364,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,466,1,0.90190364,1545017765,Regular,64947cc5945a167638989b8a1277eee2533a6b14d825d47452ad5e7eabe4f745
4e00f2076567e37d940737d802b3ea221c54a69eb28d65454f9ecee62e6cf6c7,-1,1,1,0.88941216,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,434,1,0.88941216,1544930957,Regular,4e00f2076567e37d940737d802b3ea221c54a69eb28d65454f9ecee62e6cf6c7
08592cecd148f4a523c5d3a7aa7a0a2cc32e77f3c2f440c4e2ae72495fd05dd7,-1,0,1,0.85792768,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,259,1,0.85792768,1544844853,Regular,08592cecd148f4a523c5d3a7aa7a0a2cc32e77f3c2f440c4e2ae72495fd05dd7
aa1c67249a8ef19bb15f2d7122858757362fe74dee111fbb0764e00ff7bedbf3,-1,1,1,0.79277353,1544824776,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,247,1,0.79277353,1544758149,Regular,aa1c67249a8ef19bb15f2d7122858757362fe74dee111fbb0764e00ff7bedbf3
55264a563978cdaa98ffc2d7b21de5755fb4137391a24b17fad173cdf5a5b54e,-1,1,1,0.78070803,1544756284,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,307,1,0.78070803,1544672194,Regular,55264a563978cdaa98ffc2d7b21de5755fb4137391a24b17fad173cdf5a5b54e
3b82a84c29c1f5716a767f619c711c7ca7d08db15c036e232ca0f8365cde50b6,-1,1,1,0.78600367,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,182,1,0.78600367,1544586056,Regular,3b82a84c29c1f5716a767f619c711c7ca7d08db15c036e232ca0f8365cde50b6
3d7e99c7b3ef0398fcb044aa33f689a07dc1f2dcc3b0a914b4cdb319a35350f9,-1,1,1,0.75644754,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,269,1,0.75644754,1544499122,Regular,3d7e99c7b3ef0398fcb044aa33f689a07dc1f2dcc3b0a914b4cdb319a35350f9
c1d8eba831f5941cc9040512c1d85c0b1f78f93e3d9bb1f64b0bfd23053024c5,-1,1,1,0.70171213,1544488281,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,194,1,0.70171213,1544412686,Regular,c1d8eba831f5941cc9040512c1d85c0b1f78f93e3d9bb1f64b0bfd23053024c5
39aed89aa67063e94ff676fe1457f8a02c3e61331297861e16b2f2378e44622a,-1,0,1,0.79339993,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,150,1,0.79339993,1544326204,Regular,39aed89aa67063e94ff676fe1457f8a02c3e61331297861e16b2f2378e44622a
4584c5b49324365b7cce418c7723f5d54dcb654c6fcd9580894d0348d409c638,-1,0,1,0.83878115,1544305923,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,227,1,0.83878115,1544240067,Regular,4584c5b49324365b7cce418c7723f5d54dcb654c6fcd9580894d0348d409c638
47f7d065f1e00c78d12a02292a3e359dc8c9441166050b6825b2a6b8a89397dc,-1,0,1,0.86126278,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,134,1,0.86126278,1544153536,Regular,47f7d065f1e00c78d12a02292a3e359dc8c9441166050b6825b2a6b8a89397dc
67d21b3a6ecc5d2e37631844741187ec1ea77653e418848c31b2d34fb0c3dc67,-1,0,1,0.86530866,1544138658,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,575,1,0.86530866,1544067026,Regular,67d21b3a6ecc5d2e37631844741187ec1ea77653e418848c31b2d34fb0c3dc67
6a575c6726c78693582edefe4db2943d8dc7c366d13e66dff8d7034de3310062,-1,0,1,0.79211271,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,440,1,0.79211271,1543980832,Regular,6a575c6726c78693582edefe4db2943d8dc7c366d13e66dff8d7034de3310062
d169ed3125466a062bea4a3d99f69571a35e67197cd2578a4ec2e4d9aaa3905b,-1,0,1,0.73177163,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,230,1,0.73177163,1543894778,Regular,d169ed3125466a062bea4a3d99f69571a35e67197cd2578a4ec2e4d9aaa3905b
919af08550076657699fa1497b3f9162840e9f9150c9fa7716818ab4d6b7eb05,-1,1,1,0.74608306,1543886639,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,541,1,0.74608306,1543808025,Regular,919af08550076657699fa1497b3f9162840e9f9150c9fa7716818ab4d6b7eb05
e73e77e0f58b3d8326ac8b74ac05403581427c9efa1df69df4750bec22e255c4,-1,0,1,0.75582506,1543795355,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,598,1,0.75582506,1543721367,Regular,e73e77e0f58b3d8326ac8b74ac05403581427c9efa1df69df4750bec22e255c4
59714f5fb5adb7fb958ae3af7c2f390b4ec891ed475eead8fd2f18a9b1b8eb0e,-1,0,1,0.84859292,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,567,1,0.84859292,1543635601,Regular,59714f5fb5adb7fb958ae3af7c2f390b4ec891ed475eead8fd2f18a9b1b8eb0e
b09d0750b59cf7d35797b09c7d16e1946a1c2d3238bedd16f001d6bd06875800,-1,0,1,1.03913002,1543617602,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,709,1,1.03913002,1543549325,Regular,b09d0750b59cf7d35797b09c7d16e1946a1c2d3238bedd16f001d6bd06875800
7f98f96d20fe8888ee12f086429c752a27597db93f631f293b7953547ed60404,-1,0,1,0.91624528,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,218,1,0.91624528,1543462395,Regular,7f98f96d20fe8888ee12f086429c752a27597db93f631f293b7953547ed60404
e73f1716fc4761b22f6242854b77f4470c8e2c32f792fc98e407468ddb3688d1,-1,0,1,0.60120655,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
48dd6d920c016a47bd51ee5495c49e0927db10e92a6548a1bc8ddf1c22bf27aa,-1,0,1,0.63117744,1543377208,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,240,1,0.60120655,1543375858,Regular,e73f1716fc4761b22f6242854b77f4470c8e2c32f792fc98e407468ddb3688d1
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,514,1,0.63117744,1543289825,Regular,48dd6d920c016a47bd51ee5495c49e0927db10e92a6548a1bc8ddf1c22bf27aa
df9cffcb74bea58da7f6877f3dab8af519494d27e47a02568ba1af2d4e642938,-1,0,1,0.71467109,1543274715,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,286,1,0.71467109,1543203651,Regular,df9cffcb74bea58da7f6877f3dab8af519494d27e47a02568ba1af2d4e642938
7eff9ffdd6229efb62621198948a413c21ea38071a6f87e9541b49f7205cd658,-1,0,1,0.79296548,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,22,1,0.79296548,1543116618,Regular,7eff9ffdd6229efb62621198948a413c21ea38071a6f87e9541b49f7205cd658
5b668b16e59d06e933a25095e7591f8b3043e694bca0e80b5a1fdadd408d7b40,-1,1,1,0.78131356,1543108640,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,709,1,0.78131356,1543030618,Regular,5b668b16e59d06e933a25095e7591f8b3043e694bca0e80b5a1fdadd408d7b40
0d2aee6488e4d1b4b941e84065b81eacba618e5f1ba6d03a22023f457a8244fd,-1,0,1,0.75471463,1543017686,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,548,1,0.75471463,1542943752,Regular,0d2aee6488e4d1b4b941e84065b81eacba618e5f1ba6d03a22023f457a8244fd
cf1bd8ea79f1f2e8d48b57bdc176bcb6625f99026be3083b679b2c286777324b,-1,0,1,0.73753636,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,308,1,0.73753636,1542857348,Regular,cf1bd8ea79f1f2e8d48b57bdc176bcb6625f99026be3083b679b2c286777324b
f80b55a15ce9d25f21034acf2340255f6e5b6acc8452813710972905afe0806b,-1,0,1,0.7699656,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,601,1,0.7699656,1542770949,Regular,f80b55a15ce9d25f21034acf2340255f6e5b6acc8452813710972905afe0806b
81b49f86a5f4a81dd81b14eb6df29342f5117699e24c3004df1a5274252d7fdc,-1,1,1,0.60853959,1542751997,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,170,1,0.60853959,1542684783,Regular,81b49f86a5f4a81dd81b14eb6df29342f5117699e24c3004df1a5274252d7fdc
967c9126018b8c937093b7cde35590f45f34c231a40bdec293d94ff2f90bcc58,-1,1,1,0.6207667,1542679215,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,33,1,0.6207667,1542598588,Regular,967c9126018b8c937093b7cde35590f45f34c231a40bdec293d94ff2f90bcc58
6adf8f65e6195e150665031db3e910163306091e496de733ac5056bff2e4b1ac,-1,1,1,0.56624569,1542581203,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
cb7ac612faf41e3d6294e041255516a192dfe7ec189ecd6542fa2fe9821947cf,-1,1,1,0.61166771,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,195,1,0.56624569,1542511750,Regular,6adf8f65e6195e150665031db3e910163306091e496de733ac5056bff2e4b1ac
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,361,1,0.61166771,1542439325,Regular,cb7ac612faf41e3d6294e041255516a192dfe7ec189ecd6542fa2fe9821947cf
550e03d54365098573ae0dca211b16f1da2d58b6b0e52a862e24e2526be78676,-1,1,1,0.49473358,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,385,1,0.49473358,1542339042,Regular,550e03d54365098573ae0dca211b16f1da2d58b6b0e52a862e24e2526be78676
8c96e67b025bb90d85c8a168a73c11aa6961a587d1624d5391b764fa0b4073db,-1,1,1,0.58663763,1542325917,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
