tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa9cb878c5a83600c952a243940be063da30347e508ccb0502b7fc21a690a00,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
cfa9cb878c5a83600c952a243940be063da30347e508ccb0502b7fc21a690a00,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
fa36117d3d94856d30f32954f964fc94f0cecc916e6abc6b806452ea7e3c5a79,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
fa36117d3d94856d30f32954f964fc94f0cecc916e6abc6b806452ea7e3c5a79,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
15e4440ced80a42d71902949ddca60fee7a2151b35290b415148cbd26fdd34b3,-1,1,1,28.54014685,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
15e4440ced80a42d71902949ddca60fee7a2151b35290b415148cbd26fdd34b3,-1,0,1,0.07706933,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
1af7eff0e091b6194f077887607900ab253995f9a67d9ec37f972a4f113936b9,-1,0,1,0.07706933,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
1af7eff0e091b6194f077887607900ab253995f9a67d9ec37f972a4f113936b9,-1,1,1,28.54014685,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
4b1ae0a4a304dc912c13c95157457defbe7ed4fef45d7c0005cc05f15f61c862,-1,1,1,28.54014685,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
4b1ae0a4a304dc912c13c95157457defbe7ed4fef45d7c0005cc05f15f61c862,-1,0,1,0.07706933,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
5a9a4abf61ccbd46202fd4a87b5fdbb898130b210518beb086ec7ea57ab29c40,-1,1,1,28.54014685,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
5a9a4abf61ccbd46202fd4a87b5fdbb898130b210518beb086ec7ea57ab29c40,-1,0,1,0.07706933,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
60bcb060ca74fbe872d8e929c23f6ff5068cd3496934055ecc82f547416e3992,-1,1,1,28.54014685,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
60bcb060ca74fbe872d8e929c23f6ff5068cd3496934055ecc82f547416e3992,-1,0,1,0.07706933,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
80003690004548528ec681c5118b4699ca133ef3bfb16ddf2c3affddfc135cb6,-1,1,1,28.54014685,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
80003690004548528ec681c5118b4699ca133ef3bfb16ddf2c3affddfc135cb6,-1,0,1,0.07706933,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8f0c6a630095a47829da5175bd42a5a499302ea24b0d8c680ce1f5c9fce43f82,-1,0,1,0.07706933,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8f0c6a630095a47829da5175bd42a5a499302ea24b0d8c680ce1f5c9fce43f82,-1,1,1,28.54014685,1477036782,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0d257c00fb3649dbd7a1612eab74b1c63da69199c333d673f44fc2ed7e915a84,-1,1,1,28.54014685,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0d257c00fb3649dbd7a1612eab74b1c63da69199c333d673f44fc2ed7e915a84,-1,0,1,0.07706933,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
184f32a1ca36b95f1c26dbfb17ec496fc7a2a3bb797327187c2cd539ade4aaf0,-1,0,1,0.07706933,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
184f32a1ca36b95f1c26dbfb17ec496fc7a2a3bb797327187c2cd539ade4aaf0,-1,1,1,28.54014685,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
1ad1c25cb52cd216b296f53616ee195399d0d3ddd4318747e884625937e28753,-1,0,1,0.07706933,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
1ad1c25cb52cd216b296f53616ee195399d0d3ddd4318747e884625937e28753,-1,1,1,28.54014685,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
2dc737f4be5fa997fda01e4ef873cb220493fd9b9713f0fbc853ffceea3e4442,-1,1,1,28.54014685,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
2dc737f4be5fa997fda01e4ef873cb220493fd9b9713f0fbc853ffceea3e4442,-1,0,1,0.07706933,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
373cfa49f5966a3d162068c0fc3c775ab573dba1dcc43cd301c41b7ce5b6f64c,-1,0,1,0.07706933,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
373cfa49f5966a3d162068c0fc3c775ab573dba1dcc43cd301c41b7ce5b6f64c,-1,1,1,28.54014685,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
52ca7af6f1471c294fe69f6bf14001fbccf1c2b1c7f264123f52cba25c5ecc01,-1,1,1,28.54014685,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
52ca7af6f1471c294fe69f6bf14001fbccf1c2b1c7f264123f52cba25c5ecc01,-1,0,1,0.07706933,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
fba34032783e8d799885d0677063f7f9c544b1431f56c2fe0947f0cf308f65f8,-1,0,1,0.07706933,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
fba34032783e8d799885d0677063f7f9c544b1431f56c2fe0947f0cf308f65f8,-1,1,1,28.54014685,1477032958,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0995efa5df05450f5111bf34ad46d96324baad3cb8c55c2f4e0e8916338a77a3,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0995efa5df05450f5111bf34ad46d96324baad3cb8c55c2f4e0e8916338a77a3,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0ce5678a06327673db91b7a6273d9448ad514767f1801356f7fa3e3db8fa2e06,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0ce5678a06327673db91b7a6273d9448ad514767f1801356f7fa3e3db8fa2e06,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
2c537111a57c982786752561e946a0394771ad43985f250525fcc56bb270440a,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
2c537111a57c982786752561e946a0394771ad43985f250525fcc56bb270440a,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
35ca02b7374c5fa66fae3030d0a966a9601160d4a74cf2fb07eea89d47e60ceb,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
35ca02b7374c5fa66fae3030d0a966a9601160d4a74cf2fb07eea89d47e60ceb,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
4d639bb1fd2bdd1fc5f449feb2d8e21bd65645643646a4b044eac1cc1f80198c,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
4d639bb1fd2bdd1fc5f449feb2d8e21bd65645643646a4b044eac1cc1f80198c,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
646852025dff59cb107f7e096879cab0a57cf6f1dde02e89e8e988a9f8eca2cc,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
646852025dff59cb107f7e096879cab0a57cf6f1dde02e89e8e988a9f8eca2cc,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
6c12f5929c623f2a7056921f58b9dc015f7b7b9d3a178cbfe83ede048286b8b2,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
6c12f5929c623f2a7056921f58b9dc015f7b7b9d3a178cbfe83ede048286b8b2,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8979ffa802fbd036476d72952e173180fc3937ff70d7d26d4f966d6a7ad81d68,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8979ffa802fbd036476d72952e173180fc3937ff70d7d26d4f966d6a7ad81d68,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8aa7d267624faca9ccc43e85e397fb3d9bce54d8827d79d7a2d2d34a36240de8,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8aa7d267624faca9ccc43e85e397fb3d9bce54d8827d79d7a2d2d34a36240de8,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8ab112f2d75fa4ff707241d199d6859ae909346714f2e352d72605f05abd48d3,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8ab112f2d75fa4ff707241d199d6859ae909346714f2e352d72605f05abd48d3,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
99195cc60c1165e811058cd46c1012d49d2fbd2a1311246160f223ebbc9b030f,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
99195cc60c1165e811058cd46c1012d49d2fbd2a1311246160f223ebbc9b030f,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
c86d28cbdd56be7ec94ef7bb6d3ba28f82899b2a984545ad199f0ce31e1e7f4d,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
c86d28cbdd56be7ec94ef7bb6d3ba28f82899b2a984545ad199f0ce31e1e7f4d,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
d7030dcd0aa4d4136e594e2fb28ec6b0d6aa13f19d97df3fe6409c110ae57246,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
d7030dcd0aa4d4136e594e2fb28ec6b0d6aa13f19d97df3fe6409c110ae57246,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
fca9539b21198d16648d4eae14fa12688615435266e97cfdb3745f26c55f4a10,-1,0,1,0.07706933,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
fca9539b21198d16648d4eae14fa12688615435266e97cfdb3745f26c55f4a10,-1,1,1,28.54014685,1477032430,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
2c25e04b79ad7bf6308ed51e98b6c9faac582bbc473a3ea6e2a9867a769e88b3,-1,1,1,28.54014685,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
2c25e04b79ad7bf6308ed51e98b6c9faac582bbc473a3ea6e2a9867a769e88b3,-1,0,1,0.07706933,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
62f866fe55fd196350944f5862ca40184262b90b77dec1804fe081d3e0974da0,-1,0,1,0.07706933,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
62f866fe55fd196350944f5862ca40184262b90b77dec1804fe081d3e0974da0,-1,1,1,28.54014685,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
7cfd2bd480f8da77e5caedde29ef8846ef6b063d237f9f77cc1b00452d1a8c96,-1,0,1,0.07706933,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
7cfd2bd480f8da77e5caedde29ef8846ef6b063d237f9f77cc1b00452d1a8c96,-1,1,1,28.54014685,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8fc65d60be20c197d6e8f69cd537376439adca82892e8ed8ba36d714973fe123,-1,0,1,0.07706933,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8fc65d60be20c197d6e8f69cd537376439adca82892e8ed8ba36d714973fe123,-1,1,1,28.54014685,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
a5dfeb2e20e1ca9b8ae4c00e075726e5ab18c1dd6d6de9a17afd9e6c59cdbe50,-1,1,1,28.54014685,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
a5dfeb2e20e1ca9b8ae4c00e075726e5ab18c1dd6d6de9a17afd9e6c59cdbe50,-1,0,1,0.07706933,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
a6224c187351e57882fd13e88f23cb2b630e66b9ce44d1daeabb62a582fbafa5,-1,0,1,0.07706933,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
a6224c187351e57882fd13e88f23cb2b630e66b9ce44d1daeabb62a582fbafa5,-1,1,1,28.54014685,1477032338,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,43,1,28.54014685,1477030011,Regular,5b86b5e275392290a754d1a183475fa0c18862db51b520291fdb0146528c3545
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,28,1,0.07706933,1477030011,Regular,62f866fe55fd196350944f5862ca40184262b90b77dec1804fe081d3e0974da0
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,29,1,28.54014685,1477030011,Regular,62f866fe55fd196350944f5862ca40184262b90b77dec1804fe081d3e0974da0
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,6,1,0.07706933,1477030011,Regular,a5dfeb2e20e1ca9b8ae4c00e075726e5ab18c1dd6d6de9a17afd9e6c59cdbe50
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,7,1,28.54014685,1477030011,Regular,a5dfeb2e20e1ca9b8ae4c00e075726e5ab18c1dd6d6de9a17afd9e6c59cdbe50
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,146,1,0.07706933,1477030011,Regular,a6224c187351e57882fd13e88f23cb2b630e66b9ce44d1daeabb62a582fbafa5
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,147,1,28.54014685,1477030011,Regular,a6224c187351e57882fd13e88f23cb2b630e66b9ce44d1daeabb62a582fbafa5
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,18,1,0.07706933,1477030011,Regular,7cfd2bd480f8da77e5caedde29ef8846ef6b063d237f9f77cc1b00452d1a8c96
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,19,1,28.54014685,1477030011,Regular,7cfd2bd480f8da77e5caedde29ef8846ef6b063d237f9f77cc1b00452d1a8c96
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,80,1,0.07706933,1477030011,Regular,8fc65d60be20c197d6e8f69cd537376439adca82892e8ed8ba36d714973fe123
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,81,1,28.54014685,1477030011,Regular,8fc65d60be20c197d6e8f69cd537376439adca82892e8ed8ba36d714973fe123
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,106,1,0.07706933,1477030011,Regular,2c25e04b79ad7bf6308ed51e98b6c9faac582bbc473a3ea6e2a9867a769e88b3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,107,1,28.54014685,1477030011,Regular,2c25e04b79ad7bf6308ed51e98b6c9faac582bbc473a3ea6e2a9867a769e88b3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,96,1,0.07706933,1477030011,Regular,646852025dff59cb107f7e096879cab0a57cf6f1dde02e89e8e988a9f8eca2cc
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,97,1,28.54014685,1477030011,Regular,646852025dff59cb107f7e096879cab0a57cf6f1dde02e89e8e988a9f8eca2cc
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,10,1,0.07706933,1477030011,Regular,4d639bb1fd2bdd1fc5f449feb2d8e21bd65645643646a4b044eac1cc1f80198c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,11,1,28.54014685,1477030011,Regular,4d639bb1fd2bdd1fc5f449feb2d8e21bd65645643646a4b044eac1cc1f80198c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,162,1,0.07706933,1477030011,Regular,d7030dcd0aa4d4136e594e2fb28ec6b0d6aa13f19d97df3fe6409c110ae57246
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,163,1,28.54014685,1477030011,Regular,d7030dcd0aa4d4136e594e2fb28ec6b0d6aa13f19d97df3fe6409c110ae57246
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,150,1,0.07706933,1477030011,Regular,2c537111a57c982786752561e946a0394771ad43985f250525fcc56bb270440a
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,151,1,28.54014685,1477030011,Regular,2c537111a57c982786752561e946a0394771ad43985f250525fcc56bb270440a
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,8,1,0.07706933,1477030011,Regular,35ca02b7374c5fa66fae3030d0a966a9601160d4a74cf2fb07eea89d47e60ceb
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,9,1,28.54014685,1477030011,Regular,35ca02b7374c5fa66fae3030d0a966a9601160d4a74cf2fb07eea89d47e60ceb
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,46,1,0.07706933,1477030011,Regular,8ab112f2d75fa4ff707241d199d6859ae909346714f2e352d72605f05abd48d3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,47,1,28.54014685,1477030011,Regular,8ab112f2d75fa4ff707241d199d6859ae909346714f2e352d72605f05abd48d3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,174,1,0.07706933,1477030011,Regular,99195cc60c1165e811058cd46c1012d49d2fbd2a1311246160f223ebbc9b030f
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,175,1,28.54014685,1477030011,Regular,99195cc60c1165e811058cd46c1012d49d2fbd2a1311246160f223ebbc9b030f
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,194,1,0.07706933,1477030011,Regular,0995efa5df05450f5111bf34ad46d96324baad3cb8c55c2f4e0e8916338a77a3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,195,1,28.54014685,1477030011,Regular,0995efa5df05450f5111bf34ad46d96324baad3cb8c55c2f4e0e8916338a77a3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,184,1,0.07706933,1477030011,Regular,c86d28cbdd56be7ec94ef7bb6d3ba28f82899b2a984545ad199f0ce31e1e7f4d
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,185,1,28.54014685,1477030011,Regular,c86d28cbdd56be7ec94ef7bb6d3ba28f82899b2a984545ad199f0ce31e1e7f4d
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,198,1,0.07706933,1477030011,Regular,0ce5678a06327673db91b7a6273d9448ad514767f1801356f7fa3e3db8fa2e06
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,199,1,28.54014685,1477030011,Regular,0ce5678a06327673db91b7a6273d9448ad514767f1801356f7fa3e3db8fa2e06
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,16,1,0.07706933,1477030011,Regular,8979ffa802fbd036476d72952e173180fc3937ff70d7d26d4f966d6a7ad81d68
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,17,1,28.54014685,1477030011,Regular,8979ffa802fbd036476d72952e173180fc3937ff70d7d26d4f966d6a7ad81d68
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,90,1,0.07706933,1477030011,Regular,8aa7d267624faca9ccc43e85e397fb3d9bce54d8827d79d7a2d2d34a36240de8
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,91,1,28.54014685,1477030011,Regular,8aa7d267624faca9ccc43e85e397fb3d9bce54d8827d79d7a2d2d34a36240de8
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,0,1,0.07706933,1477030011,Regular,fca9539b21198d16648d4eae14fa12688615435266e97cfdb3745f26c55f4a10
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,1,1,28.54014685,1477030011,Regular,fca9539b21198d16648d4eae14fa12688615435266e97cfdb3745f26c55f4a10
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,182,1,0.07706933,1477030011,Regular,6c12f5929c623f2a7056921f58b9dc015f7b7b9d3a178cbfe83ede048286b8b2
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,183,1,28.54014685,1477030011,Regular,6c12f5929c623f2a7056921f58b9dc015f7b7b9d3a178cbfe83ede048286b8b2
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,60,1,0.07706933,1477030011,Regular,52ca7af6f1471c294fe69f6bf14001fbccf1c2b1c7f264123f52cba25c5ecc01
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,61,1,28.54014685,1477030011,Regular,52ca7af6f1471c294fe69f6bf14001fbccf1c2b1c7f264123f52cba25c5ecc01
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,104,1,0.07706933,1477030011,Regular,1ad1c25cb52cd216b296f53616ee195399d0d3ddd4318747e884625937e28753
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,105,1,28.54014685,1477030011,Regular,1ad1c25cb52cd216b296f53616ee195399d0d3ddd4318747e884625937e28753
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,84,1,0.07706933,1477030011,Regular,2dc737f4be5fa997fda01e4ef873cb220493fd9b9713f0fbc853ffceea3e4442
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,85,1,28.54014685,1477030011,Regular,2dc737f4be5fa997fda01e4ef873cb220493fd9b9713f0fbc853ffceea3e4442
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,102,1,0.07706933,1477030011,Regular,184f32a1ca36b95f1c26dbfb17ec496fc7a2a3bb797327187c2cd539ade4aaf0
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,103,1,28.54014685,1477030011,Regular,184f32a1ca36b95f1c26dbfb17ec496fc7a2a3bb797327187c2cd539ade4aaf0
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,154,1,0.07706933,1477030011,Regular,fba34032783e8d799885d0677063f7f9c544b1431f56c2fe0947f0cf308f65f8
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,155,1,28.54014685,1477030011,Regular,fba34032783e8d799885d0677063f7f9c544b1431f56c2fe0947f0cf308f65f8
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,56,1,0.07706933,1477030011,Regular,0d257c00fb3649dbd7a1612eab74b1c63da69199c333d673f44fc2ed7e915a84
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,57,1,28.54014685,1477030011,Regular,0d257c00fb3649dbd7a1612eab74b1c63da69199c333d673f44fc2ed7e915a84
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,38,1,0.07706933,1477030011,Regular,373cfa49f5966a3d162068c0fc3c775ab573dba1dcc43cd301c41b7ce5b6f64c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,39,1,28.54014685,1477030011,Regular,373cfa49f5966a3d162068c0fc3c775ab573dba1dcc43cd301c41b7ce5b6f64c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,164,1,0.07706933,1477030011,Regular,8f0c6a630095a47829da5175bd42a5a499302ea24b0d8c680ce1f5c9fce43f82
