tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6373d2e0eb527e2931de93683297f4aa41ed0fc14bf8bd03428075c197ba9191,1,1,1,0.22018605,1564245209,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
481d8cc4901b80264ac461a31431196b527ad683e5a8d8dc984b416c14973447,1,2,1,0.21961168,1564216599,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
d27c7829db825b64a2d049b3e1de6675cc248c95bddeb52fe89325fdb9f97505,1,9,1,0.21392447,1564187833,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
5d5ded40917503c5a07e917075c5b4c115f1484da0ca3c9f4019e5711e184bf1,1,2,1,0.22432091,1564158314,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
df797948f6692f67660508c77f481a1db1d8cf16c2fb25a4ba9a57df0474f6a2,1,9,1,0.21101842,1564125021,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
4eeee85f4a7fd099d8770c577257ee2b9b493a3ffd3b44846b27196856bac554,1,1,1,0.21733933,1564093300,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
70d99eb9844c8b048d16618d8181233375fde6eda8a48698022864e54cd53d7c,1,1,1,0.21386538,1564042347,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
f92de1602eae06529f76f532173786f0ec438986bcd5a4308d971ed4e926e8b3,1,0,1,0.20953699,1564006078,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
dab9beaff5206c9b7900e4f3de6716e389578796916745e6d30bd846e249e188,1,0,1,0.20964818,1563967069,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
7816c9f5dfc5f0f7b37f4014f73ed01e739c6523761e74a8f6155bcd71e974a7,1,4,1,0.20704049,1563919659,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
5fddefaa880a56f53f560f823278c5b2b3023ffd7bd3ca2156ed8218e8dfdb63,1,8,1,0.21017374,1563877167,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
ddd234e81f9795b8efe668241bdabeadb0b99e517ed411cf373c68135944dc60,1,1,1,0.21884223,1563844340,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
677e28ea8861948d90a2ea219f2b158efe50ac14780e8ca8ef5b56fc61031cf8,1,3,1,0.22446521,1563812272,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
a4bb88b74ed37f44d6517c43555eaf48724d7de9f8cbd7ab454696a1019435b5,1,1,1,0.20257042,1563763212,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
afc6623fb559ca1f0600f1fff7d13523178f8639fb63ac565e4a4e45be0a62fa,1,3,1,0.21585713,1563729152,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
3318d9622bb801c2d1ff40ac1f0d44dae869fead4badaf964f7b74bf39d058af,1,5,1,0.2028354,1563696647,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
a37389063feedf4df3a5e459a2201866bc5a37f125598c378fc04d19bc7acbcd,1,3,1,0.21667661,1563667896,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
3f513762d31e1cea29bc7e91ef4a02cab7260b5ddaf053bb27cc38cd2aaa443c,1,0,1,0.2156636,1563635432,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
1832be50b5e3dbbd54c093841e274c50f699fe761b2126dd695dc6b7e1afe464,1,1,1,0.21101218,1563589799,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
5baada3207b933e2befbed81825a552fc318943a73871a2c4e05de361505f2f1,1,0,1,0.2138079,1563556209,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
2a437318a3e7456f5ec46545939934aba99a54f7a3538efd371ff52f8950cc49,1,5,1,0.20233182,1563495103,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
a05b522560c5d73fc1ca8cbf77cceb9d2feb1e4f668bbf15e13457d6baeb6782,1,2,1,0.20872017,1563466274,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
b2f96be96c845d353ea3e09b5dfbf26b43367f103d8a073bba66a4f87b6b12ac,1,0,1,0.20622706,1563422998,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
f849b5b77f4ce13f0c895bbb6665e80973524ccc3a200c760889ec8bbe4cd6d4,1,10,1,0.204353,1563394187,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
0135b1bed498d050ecfe4fcde503bc57e0c0c31e627cf15c63f5ef006487c4a4,1,0,1,0.2174271,1563365451,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
29de5dd3d1b099dda2cdab853b322dbebb4e113ffe3a5648881f6c803ba3851f,1,6,1,0.22159538,1563333348,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
6d3bb95f6db666997051341f59cd34a32a3a8376b1a609993dc0c048ccdcacf1,1,7,1,0.21297651,1563301076,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
21cf5da853f0045c8b340f5c42e899f056b9d8b592a5a9d8e5f6cea0c104fe1a,1,7,1,0.21913667,1563269298,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
91ee958fcf08cb74f096b0b3e9bb5da2b6c35e013f2fc5476ef6a13cd6020e41,1,8,1,0.21669789,1563236086,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
0c6348bbcdcd0095d112c697b210a8a6282a115260547d250cf1fe903a6de59e,1,0,1,0.21438093,1563203982,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
725c01bd625a9fb1aff323abfabc442538c4258304dc41fa14d53ce78cc4cf3c,1,8,1,0.22185577,1563170924,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
f1703985737fbc801c59c12bdad2628413fb1059f2af39e971ef2fda609327e2,1,4,1,0.212466,1563138897,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
68bd71724b890034ef124b097ddf442fed1179a7e2c0d4951e9ce88e36610e69,1,3,1,0.21322943,1563106072,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
2b0d14288e8eabad880085f0dbd320be77cf5118686d2bba77db25420e7b75e8,1,0,1,0.21677421,1563073643,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
e733524e0682522b5098e0a8a8d5e759997c57e0cfadb70a6dfd7ff6b6666260,1,1,1,0.20318018,1563041619,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
baafa06a20b92d30000bed365f03fa33acd7b60c9e103f4621c97c8177040964,1,0,1,0.21896085,1563008826,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
bbae0be28ad9d379d7f7c3e7b6a65077d72f2e0bfbfdf7440cc78508517e2e08,1,8,1,0.20706262,1562976251,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,72,1,0.21052382,1562966226,Regular,c0ba927d33119c497161b58793d0d05c97e6d15afa38017edffbe92374a085df
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,25,1,0.20537293,1562966226,Regular,9986f19929334c3198b8bfd3846c10a631be27a3375c2aa90cee6f3b8c48d559
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,24,1,0.20272219,1562966226,Regular,e2b6f6d2557d5800e30e15e38542298844084cad191b1897444b3a4f8696b558
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,23,1,0.20353537,1562966226,Regular,090fca3143af83c9e2a4adff7b13d57f1b19ee7e8e431bf67f7cb793bc414e58
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,22,1,0.208997,1562966226,Regular,76e19acc307ebbb662cee8ff509d7c1a99a7c8e371a1e487a891bf6f1c709e50
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,21,1,0.20153856,1562966226,Regular,c2563703bf3f808e3d3205c2b2c8afef25af3d6a79087b305eef7df5cb81b24a
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,20,1,0.20629047,1562966226,Regular,33e0e126e999ad983d97d3dfea8571f97be4aef35a6d1f55889e799a0b75c148
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,19,1,0.20907195,1562966226,Regular,183d932e765f40518a4915f6b80a614afe698b6cc861b5cd782a4a898d71ee46
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,18,1,0.20455307,1562966226,Regular,3b1c89f7be800b14cb66b82af9f85811b27b26d88c7d5836a871c24a23feb841
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,17,1,0.20484961,1562966226,Regular,adf5744e8850a0e48f480e295793d2df51a109e30974ae4390ba1113c152c73a
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,16,1,0.2104049,1562966226,Regular,daca621d715925ae9143d59b3c4b7ea1eeff4a1d0ff79b069e449819cc80df37
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,15,1,0.20612723,1562966226,Regular,e0b52b2a8c0be9b9cc55f38a2898f59296769eb6a4edd2851f7a134e08794534
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,14,1,0.20854979,1562966226,Regular,db678df0bbbe1733db4b853de434c8f0e41de09f0fdc7e515e09b806e947ee33
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,13,1,0.20191069,1562966226,Regular,340f738d2c6354e17a0f76d30655de2b215254d056a9da448084f1f048aab42e
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,12,1,0.20122546,1562966226,Regular,a63da87c015293298d873db6f9b3c4aced1963c31d3f0ba6a132cd6ab798e62a
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,11,1,0.20107404,1562966226,Regular,6d36c9fefd2b70d3339b0b4c0c4505ab5915b6cdbc6d167950057ea58cbd0d21
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,10,1,0.22220772,1562966226,Regular,a09803532777484a36ffc44f26aa5e0949797862155f18a45c014c7668975420
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,9,1,0.22034649,1562966226,Regular,e0eb413e5f4f2a6cdd2d35b11b73682c58f93dd84552db21c4cde4c9cd03b51f
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,8,1,0.20781429,1562966226,Regular,8c1a2c84f004f01faf882e0ee405f53ca8f3ea45be196e65ec3a4f16f108b91d
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,7,1,0.20131915,1562966226,Regular,af35926720ec9b97c40d557f6ba35116b182f376b6ce68f139bc99cb5ec9551c
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,6,1,0.20087463,1562966226,Regular,cb86551af58fa3c6d1be2ba2135c2e68deb6afe0d774ecece3f54cc9f923b91b
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,4,1,0.20876703,1562966226,Regular,9f185d695ae85f14fd82e7ef34cb7620e4537be302b24a84d41c455cf13f0f11
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,3,1,0.20057902,1562966226,Regular,e9fe34fef4bc93ef8dbd2da6e7971ab103d18051fa354c94aa793a11df56490f
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,2,1,0.20365206,1562966226,Regular,b33eeced84a9f5fc6bbadce8626faf5d93c885ba135452deb488e4f35b6fff09
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,1,1,0.20101959,1562966226,Regular,573b8f787a41e3bd6d1fa5bf05113ae42dedeaae7ad6664f711a7d958535e807
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,0,1,0.20901017,1562966226,Regular,5585da5443cae6d37af1174bf395593ec7eaf3aab20840a080794fb07e542b00
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,26,1,0.20450202,1562966226,Regular,36d9c04097178bca7d3470d4187071baf1658b9267bdd44eaa0229423bbef65a
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,73,1,0.20016411,1562966226,Regular,ac0899bccdf4af53c00d59449ae32c2bc86d687a1eee97a93d8e938773d32be5
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,74,1,0.22051664,1562966226,Regular,a59b4ce8d745094fff27685f11f2345c6479c608fb9fe1b8375860fc5c4da5e5
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,75,1,0.20055346,1562966226,Regular,16dbfa81907fedbdde735eeaef435bcb7873189c2decf10ee1e55f3d2b3ef7e6
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,76,1,0.20242374,1562966226,Regular,6c9f0f35ab6045fb36b2cc9b8f498704f7b282b9c7cd32fe4ca951049beb1ee9
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,77,1,0.20692936,1562966226,Regular,46fcd7426c7600debcb161dfed4766b6be9b781222929e4a4351aec5718669ef
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,78,1,0.21133841,1562966226,Regular,8aff650d38cbc094569484f5a3b00e5aeba34940b09643fee3f20b481c53b7f0
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,79,1,0.22259728,1562966226,Regular,a239d4e263adf5f91521fdc403c2a568cf24bc93d6cf80ded35145e7355ffdf3
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,80,1,0.20068464,1562966226,Regular,decab2efc25a5bee08e06736a32656840285fad6ed56e511ec791a6941f007f5
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,81,1,0.20654865,1562966226,Regular,a32d18ea581ff8ae3305b52d20d2efb98a6d3fecf9b61aa00ee72bdfcf51bff7
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,82,1,0.21023991,1562966226,Regular,63a4f62c4c145c294204ab54d0071f30eb74cd40fb95d1da687a9f9207f9e5f7
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,71,1,0.20693904,1562966226,Regular,0f2b2833e30a8fe04fc82d7919a0e08274369b0f009546e2cdabbe0b056870dd
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,70,1,0.21158781,1562966226,Regular,90dc0a89c8c4bf795d6081d7140970086e5be4844cb5f28e9aa3e7da73b820dd
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,69,1,0.20759793,1562966226,Regular,517f96cb3d078b81125b59f5571737f3255b05cc5b3012168a2581e6042cf4dc
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,68,1,0.21654195,1562966226,Regular,8017af0ca4573d14738be078d599c44a9bd6d9f3844e48b4aca5a015626822da
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,67,1,0.20043069,1562966226,Regular,9e54037aaf7a307e3a60d0d6b967433e6b16919aa7f3c3541782ba0264300bd7
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,66,1,0.20958691,1562966226,Regular,607a2f845adf4503422f9f1bb5c8197798ab459028b0e6967e53d28b88c3b5d3
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,65,1,0.20852441,1562966226,Regular,cf0f74532b15facdac24358adf5b030e7fcae20bde4faf0e7caaa616881a25c8
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,64,1,0.20482547,1562966226,Regular,610df51a9ca623c189d3adba4f7b4373e820a8e5ea3a757f5181ae96a168adbf
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,63,1,0.21284829,1562966226,Regular,2d38d2ae1b9e707e05c3f5750c28625bfe4de6c234f16b43bfbd66d243b5d5bb
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,62,1,0.21225973,1562966226,Regular,0d7647e8879e4e78bcce0b167f4170d376ec4c3bd0d8f9910be98bc060e690b8
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,61,1,0.20392643,1562966226,Regular,3363a23c4530ca7a0ced33604a4f1bd625b85086a1c781b9dcfa610762bcb1b7
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,60,1,0.20624268,1562966226,Regular,497a67548d6950d1faa70487fc4f15785d525c73a1aa103c40a2f789be4bd8b5
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,59,1,0.21051594,1562966226,Regular,cb9cc3c6ec2f1e17449ed6cac9f2212ecc182438adb2cedeb8ae252f629e9ab4
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,58,1,0.20937398,1562966226,Regular,b9d67217a86a46d1bd30b6c65fd850b67cb82ff190fee08ad166c4da4cb0c8af
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,57,1,0.21297237,1562966226,Regular,8b8375a559ad6cdc2b78e66edf59b26ac3611f03841fc733ae94ed89f9ee40af
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,56,1,0.21400756,1562966226,Regular,ddd2d6ff885ed070636008b6ff456df1c036233063e7334745da390730fc1aaa
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,55,1,0.2002891,1562966226,Regular,96f820497cb3bbf6586ef63d7d61dd74c67fe15996de02e1b6780055250055a3
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,54,1,0.20230783,1562966226,Regular,2d4574ead2186b6b4e5fff1195ea4f5149918a0c1423c2148b1d5825db483f9e
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,53,1,0.21350748,1562966226,Regular,ef26f27dc191c8b31b54b0323f46c97e8e40b81dafab62fa88fce43368000c98
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,52,1,0.20912614,1562966226,Regular,52ca269f3957972a98990608910f24e68727a3d1533ac8ce7ae7f48ddfb9bc95
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,51,1,0.23043322,1562966226,Regular,dc585f8eade5825f576f82d53f9c4c58e7a9182ff3d54fdf3cc79827a9924b93
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,50,1,0.20220843,1562966226,Regular,fe3a410ca2791eb1f2d1b8f3a71d6612e2bd8229f8962e1d3c72fc5daea31f90
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,49,1,0.20234172,1562966226,Regular,daf13036d479caa2b74c477fd28c7d617b7dce6c31a44e5abd43041e25974e8f
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,48,1,0.20697488,1562966226,Regular,0ee6d94670c9c9a0d8763428951618976eea2bd99ddbd1f2286fadd08f290f8f
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,47,1,0.20692309,1562966226,Regular,dec6e1e22377a32ad0e39d0605b8428baaf266acd2512edeac9ae2d23aeb7a8d
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,46,1,0.21192774,1562966226,Regular,89064470de70b867c115e9b616e9924a893da1702a2e00a79c863bf9f9fac98c
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,45,1,0.20104636,1562966226,Regular,2a403be19ba93d9273f1604881c2c801c4952a10df660324ac762d14432aa28a
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,44,1,0.20553959,1562966226,Regular,a62684cd07c0ef4a4c7cb3d74e8d11c9eab5db137b09aa0cb13d151502e25786
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,43,1,0.20421691,1562966226,Regular,cbfbb7c78b29a0038f7258e18be53d86145358a028351ee803049bfc8fbe6483
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,42,1,0.21142826,1562966226,Regular,8c557181485e120f1c345d88251a18e2239f9d4ae2d3681820aa5271edd5e47f
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,41,1,0.21123766,1562966226,Regular,a8f21dfddcd9405e8d3fa3937426481ac2a14c249260aefb75c7063d486ad47f
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,40,1,0.20202638,1562966226,Regular,62a176a034a3cbd1783bba78a0a60263b14b442ad46760fc7e70a488216c367b
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,39,1,0.20151602,1562966226,Regular,e46b0f9b8e3245e3999ea7a721b4ffea4a8d163864a19ce6407b64d3b3ce607a
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,38,1,0.22104995,1562966226,Regular,f4de45f0d11991f56cba91662969ff15864725dc2fba565f5ffeaef2a6b59378
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,37,1,0.21065911,1562966226,Regular,2033a7866f5061f78347b8a863136ab0f61f826889c25145b52e5918646a5f77
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,36,1,0.20341139,1562966226,Regular,ff710a5bfd041cbfae0b2e55f082b35999328b829c1903b606727988a561f875
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,35,1,0.21261289,1562966226,Regular,eeecc7003c6ba8a9b1ef2f6ee2d86e4986460acaad18a90a582ffc2aa71edb72
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,34,1,0.2142569,1562966226,Regular,536118374dbd55131d02656776545f6f81c80ab04d3509fa90bd8823b1515e70
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,33,1,0.21321589,1562966226,Regular,47ef5512a606a69768fb0288f788c9034143d879324a81225d09bedaeee46e6a
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,32,1,0.21222482,1562966226,Regular,5dd2d53a6cfba8cb3c8a7b6b425e2029a1203181594d90ccf30cfb50b9d4c669
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,31,1,0.20153577,1562966226,Regular,b182a369f32a1f46234abcfb2c97a08ef71207152aaf288966a00e9dbcf1be69
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,30,1,0.21271322,1562966226,Regular,4663591d2b78974a34c70b30cd67dc50e6845b7c2b510a649da7bab7ec72ff68
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,29,1,0.21585,1562966226,Regular,4c98ae13274dd54527a42bea93d74dc5e45a94463f6cfc5065b7be5bcb94ea65
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,28,1,0.20709885,1562966226,Regular,2d481934a4f3930a4d763151ef512aace4031e27aa2fd2b138a63b0083d35065
6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5,-1,27,1,0.20060453,1562966226,Regular,a65441fda5efcfed5c3090bc5b6d1cd1560e9596e34db4599b2b73a272efeb5c
8b8375a559ad6cdc2b78e66edf59b26ac3611f03841fc733ae94ed89f9ee40af,1,2,1,0.21297237,1562944177,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
dec6e1e22377a32ad0e39d0605b8428baaf266acd2512edeac9ae2d23aeb7a8d,1,5,1,0.20692309,1562911441,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
a09803532777484a36ffc44f26aa5e0949797862155f18a45c014c7668975420,1,5,1,0.22220772,1562879177,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
2d38d2ae1b9e707e05c3f5750c28625bfe4de6c234f16b43bfbd66d243b5d5bb,1,0,1,0.21284829,1562848650,Regular,6db2cc89b8cafcc7b6a2516c6b4f41c39dc2d2efed4b1a4a43f93e14b84a27d5
