tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b55af49bc52082dfc5eb23f13566e1a43c71b527f469c2ef63c50be096a8754,1,2,1,0.01020102,1567570988,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
ba73b723c578a78c071e6e7130a090eb026868369d3f02ad6b54ba0616c1ba7c,1,2,1,0.01020102,1567142011,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
e38e2d74a28e89492a35e2eec5e5f85e900b745097647427f9e1758376af969a,1,2,1,0.01010159,1566881041,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
26059ad444c6c2cf8a853b5e1fd875d6ea771a033a7a2a56d5e5d9bf58974cac,1,2,1,0.01030303,1565371945,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
6aca82048187badbafb9fba407392c622b026eb5fec5edbfbfc6b2ca71ff72b7,1,2,1,0.01040606,1564323206,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
3152119610d8c43856137fa29146bdfd578c57e5cc8aab8ef1991f6e0566fab7,1,2,1,0.01050915,1564237664,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
ad033446abc3ef391b76fab309b15f9d9f40f78a61db2daf18762c77c4a64c34,1,2,1,0.01040696,1562733755,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
3025b4952d8a9ec5a46815320d919832ea3ee786ce9a258e3892c9d6f210baf4,1,2,1,0.01040786,1561204156,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
33952ba122f320d12f6d35e2bf42c792e655505680c31e712ea637d7a877b863,1,2,1,0.01051101,1560405345,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
b2d7f090636c0e1bff7bd319fea889c7c8880a61c69ab6668d76b12a253348d2,1,2,1,0.0104079,1560334757,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
fece66654bcfe36d3feae215ef3f647b4a867ebdb5d4f2fc06d675694ce08115,1,2,1,0.01040784,1560113591,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
a446bf8f3bf43170ed155876f4055553ab52f1525544c242c6d090415815463a,1,2,1,0.01051111,1559768277,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
9f560ce799f42dbe237396f9e63a7e4613ec9141a896d3ae09f65f117cad2398,1,2,1,0.01051199,1559231371,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
130697663e1b702b80a612dc44a0db7e66393c42229da02a36230562c24cbfd9,1,2,1,0.01104294,1558666686,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
054f959e2b27b8889ac26f310b12c5800105177e02093caf707ac2cad68c22e9,1,2,1,0.01072138,1558482628,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
cb7a1391f7672d35a4a1468b8c055233f1f2038dfc64088bcabe90b8ec75fc85,1,2,1,0.01051211,1558206384,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
cc20190e66a65cfa59c22b74d6f463b2cefd3f2622619f92736fc1d7c7586ec0,1,2,1,0.0106172,1557772815,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
23fb8e3843ef80f57a521344314a4168c7c6ac600774dec2328ad2cf573141fd,1,2,1,0.0106171,1557485917,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
124abed004ee53a2c746eeeaa95913187d8ccf987dbcb838c53214757141e720,1,2,1,0.01082858,1557038409,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
551ec278e05616dab1ae10f38224f260f2aca8fc4141d7afcecc2e5598778cd2,1,2,1,0.01072334,1555650048,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
412add8f580830e5df66a8a9b101d5c09cac3469cb4a1899fdf54a54dfb84ad8,1,2,1,0.0108296,1555571298,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
39c7c76905fbd91e88b08f64db1a07998a32ab5dd414c25ab1041a92bad3c52d,1,2,1,0.0108296,1555092458,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,442,1,0.01093795,1555082953,Regular,ab40e11d00177a9a86f11ff2009efb007beda848376ef70d46a11b5d0dbe9c23
62d472a23f612866d620a758c07e85701bf241f7162790e535d083b47ceb56af,1,2,1,0.01148983,1553691682,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
0f1480ff26f96f96801b792341611686fa39288015911e223f57525dd250d7e7,1,2,1,0.01104624,1552860312,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
ab40e11d00177a9a86f11ff2009efb007beda848376ef70d46a11b5d0dbe9c23,1,2,1,0.01093795,1552373434,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
324da8f7110cbb8a8096653a68774e8e90b048c51824f021d15699c24e8359e5,1,2,1,0.01093923,1551766610,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,128,1,0.01160451,1550602959,Regular,0f91bc432e309f5b16e33058028b9a735615962adb8fea35c1d306f327f7f935
0f91bc432e309f5b16e33058028b9a735615962adb8fea35c1d306f327f7f935,1,2,1,0.01160451,1550492987,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,206,1,0.01115785,1549384655,Regular,3e48f446b98302bca2713d1c138e9e83c89a0dd2b132c8816a1266b50223f3ca
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,180,1,0.01160712,1549383257,Regular,dc527ec222e309bd07e5ca617403eb00c648ef7db15e6507554407dbbac7a9e6
3e48f446b98302bca2713d1c138e9e83c89a0dd2b132c8816a1266b50223f3ca,1,2,1,0.01115785,1549122710,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,134,1,0.01137971,1548945792,Regular,aa75f2e7d8e7e92cb5ead9f247c7eaa84877e4d5267b4df7fabb6167b329e508
aa75f2e7d8e7e92cb5ead9f247c7eaa84877e4d5267b4df7fabb6167b329e508,1,2,1,0.01137971,1548750070,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
dc527ec222e309bd07e5ca617403eb00c648ef7db15e6507554407dbbac7a9e6,1,2,1,0.01160712,1547300009,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,414,1,0.01160971,1543679158,Regular,f34cc353318509405b3f2afc68ecfb0028b8f5c0de45c74d86dcbda8fd15beed
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,568,1,0.01184164,1543678538,Regular,218dd33d2243a98343039b1523ef67addf2c2f65c42e56eda0c818f5f4f01ea8
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,23,1,0.01172718,1543678383,Regular,e3b79dd4c9101daf959a7cb3fd1f911a7041bc2159b4c422ff5ca81b64b24926
f34cc353318509405b3f2afc68ecfb0028b8f5c0de45c74d86dcbda8fd15beed,1,2,1,0.01160971,1543512201,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
218dd33d2243a98343039b1523ef67addf2c2f65c42e56eda0c818f5f4f01ea8,1,2,1,0.01184164,1542731342,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
e3b79dd4c9101daf959a7cb3fd1f911a7041bc2159b4c422ff5ca81b64b24926,1,2,1,0.01172718,1540757076,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,165,1,0.01172721,1540686258,Regular,47c095410c2e15be830969a1ea74316af81752c255284dcf7186fac8fb42a943
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,530,1,0.01161235,1540686258,Regular,48d56879b03521d8aec5f12c47a9d7fb08056afb3c733198aed98d2fdcfaf290
47c095410c2e15be830969a1ea74316af81752c255284dcf7186fac8fb42a943,1,2,1,0.01172721,1540563555,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
48d56879b03521d8aec5f12c47a9d7fb08056afb3c733198aed98d2fdcfaf290,1,2,1,0.01161235,1540562126,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,346,1,0.01184307,1540084184,Regular,fdb74474f06b0ff41db8a2feaad3396598f9d47318c497de97d0d52ffea1919c
fdb74474f06b0ff41db8a2feaad3396598f9d47318c497de97d0d52ffea1919c,1,2,1,0.01184307,1539960074,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,209,1,0.01220041,1539879041,Regular,d773cb32ad5ef146ecf1ecfefe55edc0dd33ec2f94910c618cbdf1ab4adaf1a0
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,287,1,0.01196149,1539530304,Regular,c9d2486ee8844ed746c106561fbec616a16dfbcf375e7117596eba60c0a3500b
c9d2486ee8844ed746c106561fbec616a16dfbcf375e7117596eba60c0a3500b,1,2,1,0.01196149,1539279726,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
d773cb32ad5ef146ecf1ecfefe55edc0dd33ec2f94910c618cbdf1ab4adaf1a0,1,2,1,0.01220041,1537456513,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,281,1,0.01232085,1536928266,Regular,e0abfdd42c925e126a824df2c598b0d9795a29905d87f14a54fe8de5b1e2020b
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,433,1,0.01184597,1536927642,Regular,0e1763752a1e1d4216019934eed87822e9c59e64af54e38b8a5c85f9a98d6de2
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,244,1,0.01220026,1536927586,Regular,3988935b1a4d704468eb8eeb15172a305502c96ea9b0d76a836d31c48f192338
0e1763752a1e1d4216019934eed87822e9c59e64af54e38b8a5c85f9a98d6de2,1,2,1,0.01184597,1536737027,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
e0abfdd42c925e126a824df2c598b0d9795a29905d87f14a54fe8de5b1e2020b,1,2,1,0.01232085,1535723462,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
3988935b1a4d704468eb8eeb15172a305502c96ea9b0d76a836d31c48f192338,1,2,1,0.01220026,1535719924,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,504,1,0.01208271,1535029089,Regular,c3288658ae2dadfdba4dd4e5293ea7ff33d1b4ca8a315446d9e9d4e65546f34a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,219,1,0.01220346,1535028435,Regular,eb77bab0340cec7096fbf8fd5830965aaa40e0bd30233b2b3e6c6e559bca6391
c3288658ae2dadfdba4dd4e5293ea7ff33d1b4ca8a315446d9e9d4e65546f34a,1,2,1,0.01208271,1533920120,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
eb77bab0340cec7096fbf8fd5830965aaa40e0bd30233b2b3e6c6e559bca6391,1,2,1,0.01220346,1532713704,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,119,1,0.01232552,1532327609,Regular,816d542168341150d2031e4ca1587a66ba2eaaf2533239d714978f55246bcd1d
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,36,1,0.01232554,1532327609,Regular,5537df3e12e06c8571a417a00d5b413328e81188704c811da453cd56eeb95b1a
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,160,1,0.01244718,1532327392,Regular,7088115fd5f5345e2341b04b557846fe3525a8fc36298ad823674b17c74ea738
7088115fd5f5345e2341b04b557846fe3525a8fc36298ad823674b17c74ea738,1,2,1,0.01244718,1530996472,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
5537df3e12e06c8571a417a00d5b413328e81188704c811da453cd56eeb95b1a,1,2,1,0.01232554,1530962475,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
816d542168341150d2031e4ca1587a66ba2eaaf2533239d714978f55246bcd1d,1,2,1,0.01232552,1530524872,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,517,1,0.01245057,1530075117,Regular,0f32b9c7320f3990233d2db82c3783ddf733f909993f071be7aa57f40d01a2fd
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,58,1,0.01269912,1530073458,Regular,acb85d6d1a1e5cdc3805fd67065941709d6bb5758ef15b233b99444b584d0583
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,88,1,0.01232715,1530072481,Regular,f636cd35087fbc15348cb15f3b99e81496d0442c30a78183c28f17e43e81d861
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,545,1,0.01282063,1530072481,Regular,da288abeb7d9741aa929948ea7bcf1fa4aa70f3d3894ad54b7377e004493c3ac
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,151,1,0.01244883,1530072481,Regular,553556cda786337356889978df88c17768f95420e21eef8ae914b95c2ffb97a5
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,526,1,0.01257341,1530072391,Regular,a11bb446fecf73da3e9a565324bc3ec5e453d6ec090afbd1b9bf70067779abce
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,142,1,0.01244886,1530072215,Regular,3ed94d22a6afa9bd10122aaa5a83542e6694c00ea96c7a35c2b3d452babaf379
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,312,1,0.01270105,1530072215,Regular,0bc74ed7c2fa39f71d6a31188a44ffc39349391e35cc551811fe5aa180d9d9dc
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,148,1,0.01257331,1530072215,Regular,3aaa742e71b27fe86cdae6a4ed30094d06b4dff2dba9fb76ef8e62ae0d2967d1
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,122,1,0.01269737,1530071290,Regular,9d3e7430ce2ece1a4bb34c0d6273cbf3d1ad74b46b04524e6ee57a2f7b147557
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,524,1,0.01245058,1530071068,Regular,45050b9e6dfebc07c68a4f8fc9532173cd2cc87099eb54168282bd77e13f4320
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,59,1,0.01245057,1530071068,Regular,0fc4095f4d7e2c6516d1ae172ff2babfdcceb90b18f0c3cfef30ed129cca0513
553556cda786337356889978df88c17768f95420e21eef8ae914b95c2ffb97a5,1,2,1,0.01244883,1529795098,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
f636cd35087fbc15348cb15f3b99e81496d0442c30a78183c28f17e43e81d861,1,2,1,0.01232715,1528748548,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
da288abeb7d9741aa929948ea7bcf1fa4aa70f3d3894ad54b7377e004493c3ac,1,2,1,0.01282063,1528545339,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
3ed94d22a6afa9bd10122aaa5a83542e6694c00ea96c7a35c2b3d452babaf379,1,2,1,0.01244886,1528494178,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
0fc4095f4d7e2c6516d1ae172ff2babfdcceb90b18f0c3cfef30ed129cca0513,1,2,1,0.01245057,1527958195,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
0f32b9c7320f3990233d2db82c3783ddf733f909993f071be7aa57f40d01a2fd,1,2,1,0.01245057,1527827287,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
45050b9e6dfebc07c68a4f8fc9532173cd2cc87099eb54168282bd77e13f4320,1,2,1,0.01245058,1527597758,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,365,1,0.01295058,1526919904,Regular,536bbf1fcc27163ca11aa2d6dd416f5a39233074c0e5e7670bb34bcce93f472e
a11bb446fecf73da3e9a565324bc3ec5e453d6ec090afbd1b9bf70067779abce,1,2,1,0.01257341,1526820260,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
9d3e7430ce2ece1a4bb34c0d6273cbf3d1ad74b46b04524e6ee57a2f7b147557,1,2,1,0.01269737,1526775638,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
3aaa742e71b27fe86cdae6a4ed30094d06b4dff2dba9fb76ef8e62ae0d2967d1,1,2,1,0.01257331,1526660143,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
acb85d6d1a1e5cdc3805fd67065941709d6bb5758ef15b233b99444b584d0583,1,2,1,0.01269912,1526238578,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
536bbf1fcc27163ca11aa2d6dd416f5a39233074c0e5e7670bb34bcce93f472e,1,2,1,0.01295058,1525078402,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,20,1,0.0128262,1525069664,Regular,a587667953bd18b6d2093ba7d108c3b9608e827307e08b728c40aacae6832e02
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,141,1,0.01295259,1525068407,Regular,3ea7ef21c7a440373f169671bd22d32164ea153d559e9355418ae30505766ec5
0bc74ed7c2fa39f71d6a31188a44ffc39349391e35cc551811fe5aa180d9d9dc,1,2,1,0.01270105,1524655046,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
a587667953bd18b6d2093ba7d108c3b9608e827307e08b728c40aacae6832e02,1,2,1,0.0128262,1523923137,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
3ea7ef21c7a440373f169671bd22d32164ea153d559e9355418ae30505766ec5,1,2,1,0.01295259,1523510962,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,430,1,0.01282815,1522804242,Regular,4bd31d4f5a62af93008ddd278d1f5cce1e1031ff2bbe9cfc7151a13424ddf9ee
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,530,1,0.01282824,1522251871,Regular,841a206269568f6836ddd4dd57ebb5c7daf2a48fb73a803327a00c62fa7c7b73
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,542,1,0.01282824,1522251871,Regular,1caaab47641f078ebceefc2845cbb6365dc5b9e50feb5adbfbda74cd37f64e76
1caaab47641f078ebceefc2845cbb6365dc5b9e50feb5adbfbda74cd37f64e76,1,2,1,0.01282824,1522109578,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
841a206269568f6836ddd4dd57ebb5c7daf2a48fb73a803327a00c62fa7c7b73,1,2,1,0.01282824,1521955177,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,337,1,0.01321074,1521822533,Regular,ca399c04fbbe27a35bba822d5b7d1c4a8362595a00695b664c75cfdc7442ddbd
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,212,1,0.0130842,1521822319,Regular,19c135785abe353866e965f868b7536046974eceb32335902f2869777f0df686
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,483,1,0.01321294,1521822319,Regular,220817a79090f6eabb1cbe2f060838168b12c2248e46b61fb7ec02874b89649b
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,222,1,0.01295462,1521822319,Regular,316e87d40555ec984b36e1ffac76b01a358137b1f6b53273072d0e30bc4a991f
316e87d40555ec984b36e1ffac76b01a358137b1f6b53273072d0e30bc4a991f,1,2,1,0.01295462,1521606798,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
4bd31d4f5a62af93008ddd278d1f5cce1e1031ff2bbe9cfc7151a13424ddf9ee,1,2,1,0.01282815,1521565573,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
ca399c04fbbe27a35bba822d5b7d1c4a8362595a00695b664c75cfdc7442ddbd,1,2,1,0.01321074,1521273781,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,370,1,0.00133427,1520574961,Regular,af2c73704204fae09deb4f167274a7f6a278b970566fb69b53085f77e3067a63
19c135785abe353866e965f868b7536046974eceb32335902f2869777f0df686,1,2,1,0.0130842,1520568887,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
220817a79090f6eabb1cbe2f060838168b12c2248e46b61fb7ec02874b89649b,1,2,1,0.01321294,1520541965,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
af2c73704204fae09deb4f167274a7f6a278b970566fb69b53085f77e3067a63,1,2,1,0.00133427,1520094435,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,581,1,0.00134764,1518814086,Regular,9399e21e66e36b4be33976af0ca892890a4d76bea86a2d0ebe201d0f00c38f20
9399e21e66e36b4be33976af0ca892890a4d76bea86a2d0ebe201d0f00c38f20,1,2,1,0.00134764,1518402817,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,496,1,0.0132174,1517108035,Regular,0bba88e0569e01b396512f865d60a33b3732ed79d3b1758d802a898c654c59a3
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,94,1,0.00113046,1517108035,Regular,5692468ceb5886cb241a722318a53797e92e24c3f847c0f916307a07c5c7077c
0bba88e0569e01b396512f865d60a33b3732ed79d3b1758d802a898c654c59a3,1,2,1,0.0132174,1517020753,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
5692468ceb5886cb241a722318a53797e92e24c3f847c0f916307a07c5c7077c,1,0,1,0.00113046,1516543879,Revocation,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,160,1,0.01334706,1516255643,Regular,bf83f02c8a209d762aba0709a19d4343b8a340172c627e0203e2aa5c1d208e76
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,272,1,0.00141567,1516254275,Regular,f80983f69d9eb52c1d592bfca6a69cc7c11a518716b32298b7a0e82fcb4d3c8b
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,213,1,0.00134804,1516254151,Regular,57e56ed2e611c45a5caa129e1f4513e87876ac5cb404ae1871f6afc32a74493e
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,23,1,0.00145989,1516254151,Regular,9c72dd0b72c9a4c7ca42d8f02d40fa4be86bad03a85659cf6979dcf165e5f21f
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,520,1,0.00137493,1516253880,Regular,de1b6476e59c1dbd731568fa60abfb7af2fdcde4a26dd06b2624cce3ae332aee
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,580,1,0.00136156,1516253880,Regular,79de2668aaf1d686986323a8e4ca634419ca2b577d4f80b78e5984721ad652e5
bf83f02c8a209d762aba0709a19d4343b8a340172c627e0203e2aa5c1d208e76,1,2,1,0.01334706,1516041628,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
57e56ed2e611c45a5caa129e1f4513e87876ac5cb404ae1871f6afc32a74493e,1,2,1,0.00134804,1515190836,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,28,1,0.00141549,1514704137,Regular,2410491e642b57fa55ae8fc245805bfb3a698869c34d3f18469ded132a4da200
2410491e642b57fa55ae8fc245805bfb3a698869c34d3f18469ded132a4da200,1,2,1,0.00141549,1514575947,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
79de2668aaf1d686986323a8e4ca634419ca2b577d4f80b78e5984721ad652e5,1,2,1,0.00136156,1512502000,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
