tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f05db1faf3f70542b37e23f748e412e86e131b68d6d887929d2316797822c289,1,2,1,10.1005323,1570282269,Regular,6535f009ac6c7610e50dac5a2bcb24cf6bc5938f91d9fbbfc0513b251977b34d
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,21,1,10.62544492,1563159619,Regular,eef5f104c94555af0281f0dfcf50f655b5d549433f5e99b5c1f47db06148fae4
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,20,1,0.24522727,1563159619,Regular,e66ba6dfaad348cb8cbfc377180f8dfc488c29e4f9ecfaddb6313ff781c874e1
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,19,1,0.2072989,1563159619,Regular,813bed44416a451d6155d9cfb1f953a36c75ad9e02912380af5074f4badca9e0
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,18,1,1.73666372,1563159619,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,15,1,11.15823111,1563159619,Regular,171eb8207dfe79997d3f7bf6c8b0fd8ecd7124c66fb40e8c87e7ed751d21bcab
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,14,1,1.2423286,1563159619,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,13,1,10.50936612,1563159619,Regular,7d35fc9672689be8592fec512065d71b2a4bd77ba838811793126203b40053a2
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,12,1,11.16344792,1563159619,Regular,ceb17856dc57d22bebddc82380b957eef5a67fa1354a6e3a4b03d740a405aaa0
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,10,1,10.72188875,1563159619,Regular,74551dc29e677ec838c7894e9e9e15a8bb7476ef42036972ec503e1efc73be75
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,9,1,6.75538047,1563159619,Regular,8bf4f124939003f2db2a327af7dae44de353c048eb24cae7a7511411f0fd1d72
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,6,1,1.56420273,1563159619,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,5,1,1.5311104,1563159619,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,1,1,10.61571312,1563159619,Regular,e85055bb15e1c845552e27a332b9c651c0b210e4217a4888deddeed450493235
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,0,1,1.5295895,1563159619,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,25,1,0.20382489,1563159619,Regular,7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,24,1,10.9385,1563159619,Regular,78ce597bce68337a78f028997b70470303bb543108ed29256f59a4d93fbcb0fa
567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2,-1,22,1,0.21232591,1563159619,Regular,5566c589075e9e01c18945e73a8b58ea62348427e631cd080ec43c23963abcef
8bf4f124939003f2db2a327af7dae44de353c048eb24cae7a7511411f0fd1d72,1,3,1,6.75538047,1562747208,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
d9823a82fa0e9202a66c7af76aae4fbf1728afd838a0893c930db9fedcd690da,-1,1,1,10.61638562,1561560837,Regular,93347bc3ce469c69d375c39c341b02a46db3214c90a4ed7a93e567d58c396020
d9823a82fa0e9202a66c7af76aae4fbf1728afd838a0893c930db9fedcd690da,-1,0,1,10.72287826,1561560837,Regular,7c810843903cfc407c6bb630ad7779e8466921b975ab151a2b0292f60c50ad0c
7d35fc9672689be8592fec512065d71b2a4bd77ba838811793126203b40053a2,1,1,1,10.50936612,1561287200,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
93347bc3ce469c69d375c39c341b02a46db3214c90a4ed7a93e567d58c396020,1,2,1,10.61638562,1560582795,Regular,d9823a82fa0e9202a66c7af76aae4fbf1728afd838a0893c930db9fedcd690da
eef5f104c94555af0281f0dfcf50f655b5d549433f5e99b5c1f47db06148fae4,1,2,1,10.62544492,1560571858,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
e85055bb15e1c845552e27a332b9c651c0b210e4217a4888deddeed450493235,1,2,1,10.61571312,1560208192,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
7c810843903cfc407c6bb630ad7779e8466921b975ab151a2b0292f60c50ad0c,1,2,1,10.72287826,1559000719,Regular,d9823a82fa0e9202a66c7af76aae4fbf1728afd838a0893c930db9fedcd690da
74551dc29e677ec838c7894e9e9e15a8bb7476ef42036972ec503e1efc73be75,1,2,1,10.72188875,1558910028,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,8,1,1.5311104,1558839137,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,101,1,1.56420273,1558665973,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,23,1,1.5295895,1558498044,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,99,1,1.2423286,1558320507,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,1,1,1.73666372,1558145790,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,2,1,0.22878606,1558125360,Regular,7f0dac5c9e3afd4882d785cbc47267cc9cca7d72e534f1866fc4824b129d5b23
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,12,1,11.04951186,1558125360,Regular,082881f9e431a9bf3a3de4f2c6c82e1037c89abb94d304a4074cb6acf6c32f8f
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,11,1,0.20838144,1558125360,Regular,bad0ae4cc78fec72123ee2713d5866837382347260b9828d13dc189837112367
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,10,1,0.21732069,1558125360,Regular,33441eb01295c4bb9d6217cdbbabf6e2a3a63bfb8f9d8a2c9420f8093957bf56
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,9,1,0.22277882,1558125360,Regular,34ab8bf544cdbf70641922ebf1394149a526c01fd4b3785aef8a358c40062f53
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,8,1,2.7,1558125360,Regular,697dffdf7db6f3322f7f45ec905dc0f7af2693f2df5c3665ae7a6e1b5951b349
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,6,1,0.20057205,1558125360,Regular,6a982f2ec2004b08e872507eea5eaebc08b7561f4b557517f37bcc81c73e1438
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,5,1,0.2001643,1558125360,Regular,5b060bcd802ff075c2e6b660617d16a025ce99cf576183122b5573b07b6e5d34
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,4,1,0.22573113,1558125360,Regular,3284632cf404f8ecfb4748aa14768b28ad45bb8cb269b00f7e8491fc96942632
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,1,1,0.22028886,1558125360,Regular,ee0ba5e77d73c289f8441f0971b5e2f27a1e467b5484677c58e6d54f083a2c20
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,-1,0,1,8.663,1558125360,Regular,e9c865b21f635e7126cc6b1e3a5e98979e28f93c4ebd098d7e0b1d5ba4afe310
7f0dac5c9e3afd4882d785cbc47267cc9cca7d72e534f1866fc4824b129d5b23,1,4,1,0.22878606,1557927227,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
ee0ba5e77d73c289f8441f0971b5e2f27a1e467b5484677c58e6d54f083a2c20,1,8,1,0.22028886,1557901920,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
6a982f2ec2004b08e872507eea5eaebc08b7561f4b557517f37bcc81c73e1438,1,10,1,0.20057205,1557876693,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
5566c589075e9e01c18945e73a8b58ea62348427e631cd080ec43c23963abcef,1,5,1,0.21232591,1557852119,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
3284632cf404f8ecfb4748aa14768b28ad45bb8cb269b00f7e8491fc96942632,1,7,1,0.22573113,1557826523,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
bad0ae4cc78fec72123ee2713d5866837382347260b9828d13dc189837112367,1,3,1,0.20838144,1557797474,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
5b060bcd802ff075c2e6b660617d16a025ce99cf576183122b5573b07b6e5d34,1,3,1,0.2001643,1557772815,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
e9c865b21f635e7126cc6b1e3a5e98979e28f93c4ebd098d7e0b1d5ba4afe310,1,0,1,8.663,1557761579,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
34ab8bf544cdbf70641922ebf1394149a526c01fd4b3785aef8a358c40062f53,1,8,1,0.22277882,1557747664,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
33441eb01295c4bb9d6217cdbbabf6e2a3a63bfb8f9d8a2c9420f8093957bf56,1,1,1,0.21732069,1557718734,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
78ce597bce68337a78f028997b70470303bb543108ed29256f59a4d93fbcb0fa,1,0,1,10.9385,1554563553,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
697dffdf7db6f3322f7f45ec905dc0f7af2693f2df5c3665ae7a6e1b5951b349,1,1,1,2.7,1553730593,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
9401413a53c70f5253bde73946ca421dae6d4dfa90dfa00ea278c5c5f130ddcf,-1,0,1,11.06638807,1553702468,Regular,bd23c599c8dbf3abf876730860668ad8b56fd62edf7f49bf4178bf79c9c27e23
9401413a53c70f5253bde73946ca421dae6d4dfa90dfa00ea278c5c5f130ddcf,-1,1,1,11.04885477,1553702468,Regular,6d8b7d757e04c4da28c1c446c6a94ab6a21e3f05252e65991a51f18d32ccfc73
41b139be1637392a2dd6ef742cf818cf5a96cd40c243b3c2ad4abf035c58e1ef,-1,0,1,13,1552911456,Regular,dc0a4d5eb491c4f253c4ec56c4ae1d126de1ecadf7d440ca6863e843e36a6615
082881f9e431a9bf3a3de4f2c6c82e1037c89abb94d304a4074cb6acf6c32f8f,1,2,1,11.04951186,1552890955,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
dc0a4d5eb491c4f253c4ec56c4ae1d126de1ecadf7d440ca6863e843e36a6615,1,0,1,13,1552656673,Regular,41b139be1637392a2dd6ef742cf818cf5a96cd40c243b3c2ad4abf035c58e1ef
6d8b7d757e04c4da28c1c446c6a94ab6a21e3f05252e65991a51f18d32ccfc73,1,2,1,11.04885477,1552565198,Regular,9401413a53c70f5253bde73946ca421dae6d4dfa90dfa00ea278c5c5f130ddcf
bd23c599c8dbf3abf876730860668ad8b56fd62edf7f49bf4178bf79c9c27e23,1,2,1,11.06638807,1552452763,Regular,9401413a53c70f5253bde73946ca421dae6d4dfa90dfa00ea278c5c5f130ddcf
171eb8207dfe79997d3f7bf6c8b0fd8ecd7124c66fb40e8c87e7ed751d21bcab,1,2,1,11.15823111,1552206252,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
ceb17856dc57d22bebddc82380b957eef5a67fa1354a6e3a4b03d740a405aaa0,1,2,1,11.16344792,1551824959,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
375c189ed9814fa254c4f9a1a6730a91ca6919a393780d7e781809744086dc9b,-1,1,1,0.21493345,1551454216,Regular,6bf4b4f43e16e7a34ec61d4c398220371d52717e4cb0faebb34a6f2b7001a560
375c189ed9814fa254c4f9a1a6730a91ca6919a393780d7e781809744086dc9b,-1,4,1,5,1551454216,Regular,b0e0b9b218878ed91f8a69b2a082ea6ec3fdd00f6f6367b841e713f1871c29cf
375c189ed9814fa254c4f9a1a6730a91ca6919a393780d7e781809744086dc9b,-1,2,1,0.21831202,1551454216,Regular,e5f5098dbe2a1f139cd2f027bbe00ba08eff16f9cc088550c10561d1b3d35180
375c189ed9814fa254c4f9a1a6730a91ca6919a393780d7e781809744086dc9b,-1,0,1,0.21049447,1551454216,Regular,724fd7c549d4ebc34d0667fdcda9ec2f9e7390207fee3ee27bd361cf75bba514
e66ba6dfaad348cb8cbfc377180f8dfc488c29e4f9ecfaddb6313ff781c874e1,1,6,1,0.24522727,1551328473,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
e5f5098dbe2a1f139cd2f027bbe00ba08eff16f9cc088550c10561d1b3d35180,1,9,1,0.21831202,1551299377,Regular,375c189ed9814fa254c4f9a1a6730a91ca6919a393780d7e781809744086dc9b
b0e0b9b218878ed91f8a69b2a082ea6ec3fdd00f6f6367b841e713f1871c29cf,1,0,1,5,1551136792,Regular,375c189ed9814fa254c4f9a1a6730a91ca6919a393780d7e781809744086dc9b
724fd7c549d4ebc34d0667fdcda9ec2f9e7390207fee3ee27bd361cf75bba514,1,0,1,0.21049447,1550971842,Regular,375c189ed9814fa254c4f9a1a6730a91ca6919a393780d7e781809744086dc9b
6bf4b4f43e16e7a34ec61d4c398220371d52717e4cb0faebb34a6f2b7001a560,1,6,1,0.21493345,1550950507,Regular,375c189ed9814fa254c4f9a1a6730a91ca6919a393780d7e781809744086dc9b
cb7174e79d5a3220838e38c645dc32add8758bab6be5e9c0a971fb18cd4d949b,-1,0,1,0.20222453,1550936234,Regular,737cc1ab45ede349ba8e00f8c3b787f2d26d4fa9b3c9737adae94d9c9ae62a01
cb7174e79d5a3220838e38c645dc32add8758bab6be5e9c0a971fb18cd4d949b,-1,2,1,0.20165992,1550936234,Regular,98485117ab9857655d18d98108571261bb4889d6fb84e08868735f92d862becf
813bed44416a451d6155d9cfb1f953a36c75ad9e02912380af5074f4badca9e0,1,7,1,0.2072989,1550925342,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
98485117ab9857655d18d98108571261bb4889d6fb84e08868735f92d862becf,1,0,1,0.20165992,1550888765,Regular,cb7174e79d5a3220838e38c645dc32add8758bab6be5e9c0a971fb18cd4d949b
737cc1ab45ede349ba8e00f8c3b787f2d26d4fa9b3c9737adae94d9c9ae62a01,1,4,1,0.20222453,1550619259,Regular,cb7174e79d5a3220838e38c645dc32add8758bab6be5e9c0a971fb18cd4d949b
1c5a4e17a5c86c76840933667b6e3df2b406cd8f3d0f94052b9a253f02ffb9d0,-1,1,1,11.28155554,1550582585,Regular,8f6e52b327c0ca8556cbe3b8d4590e9132d92db56f1ef6db66a8f1b3e87223e7
8f6e52b327c0ca8556cbe3b8d4590e9132d92db56f1ef6db66a8f1b3e87223e7,1,2,1,11.28155554,1549562383,Regular,1c5a4e17a5c86c76840933667b6e3df2b406cd8f3d0f94052b9a253f02ffb9d0
9ee53269a6e05eb8741b023f610af7f3f62a2d4b5d73bb8eac00086f29a4845f,-1,2,1,0.2417644,1549495107,Regular,c946b4de38cb6ab30a6756848b97b2058b108dac6653d787c3d00beb62264593
9ee53269a6e05eb8741b023f610af7f3f62a2d4b5d73bb8eac00086f29a4845f,-1,1,1,0.23810157,1549495107,Regular,3d17673c5e0affde91977a6223b97f65727628a8dd3e5c84aec558835b7b268b
9ee53269a6e05eb8741b023f610af7f3f62a2d4b5d73bb8eac00086f29a4845f,-1,5,1,0.20200005,1549495107,Regular,93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee
9ee53269a6e05eb8741b023f610af7f3f62a2d4b5d73bb8eac00086f29a4845f,-1,4,1,0.25776819,1549495107,Regular,bfe62115f3efa6c4d267cfda305a1dd584fab379a10ab531e0f67d0d01be48b9
9ee53269a6e05eb8741b023f610af7f3f62a2d4b5d73bb8eac00086f29a4845f,-1,0,1,0.2501191,1549495107,Regular,a034869078f82d4ab96a6859dc7da5b150607c476eef76ce33aa52cab3d6fc62
7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe,1,13,1,0.20382489,1549119441,Regular,567e44941fb701b6c6756d4612ff390e0c1ffb357e705f807e9f2a2beef604a2
bfe62115f3efa6c4d267cfda305a1dd584fab379a10ab531e0f67d0d01be48b9,1,9,1,0.25776819,1549109012,Regular,9ee53269a6e05eb8741b023f610af7f3f62a2d4b5d73bb8eac00086f29a4845f
c946b4de38cb6ab30a6756848b97b2058b108dac6653d787c3d00beb62264593,1,11,1,0.2417644,1549095009,Regular,9ee53269a6e05eb8741b023f610af7f3f62a2d4b5d73bb8eac00086f29a4845f
93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee,1,0,1,0.20200005,1549080567,Regular,9ee53269a6e05eb8741b023f610af7f3f62a2d4b5d73bb8eac00086f29a4845f
a034869078f82d4ab96a6859dc7da5b150607c476eef76ce33aa52cab3d6fc62,1,2,1,0.2501191,1549069399,Regular,9ee53269a6e05eb8741b023f610af7f3f62a2d4b5d73bb8eac00086f29a4845f
3d17673c5e0affde91977a6223b97f65727628a8dd3e5c84aec558835b7b268b,1,5,1,0.23810157,1549055197,Regular,9ee53269a6e05eb8741b023f610af7f3f62a2d4b5d73bb8eac00086f29a4845f
158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c,-1,1,1,0.25610341,1549040990,Regular,c94cc7da94f55bbf9fb3057b34afaeea75c05f5957e61bc31dceac1c5960f6a1
158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c,-1,4,1,0.21150085,1549040990,Regular,1982bfa24c6a4fd8457bc577e6389272043c518b1191833227e3904b2ff3f9d0
158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c,-1,5,1,0.22054351,1549040990,Regular,c0c9fd5b0d8d9ec471751d378207d97ceb4ad36d79f512c8fed984bc030c73df
158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c,-1,7,1,0.24723161,1549040990,Regular,57f83c99ecdef43087c56d39726ba3a61032841af66fc1852060c4f25cb167f3
158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c,-1,3,1,0.24618953,1549040990,Regular,6e1c6136040854fc70b80ae9ef6f955e94a6593ffbe33ed8715c60e0eaa09ab4
158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c,-1,2,1,0.23347562,1549040990,Regular,6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2
c94cc7da94f55bbf9fb3057b34afaeea75c05f5957e61bc31dceac1c5960f6a1,1,0,1,0.25610341,1549039997,Regular,158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c
6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2,1,3,1,0.23347562,1548737652,Regular,158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c
c0c9fd5b0d8d9ec471751d378207d97ceb4ad36d79f512c8fed984bc030c73df,1,8,1,0.22054351,1548723234,Regular,158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c
6e1c6136040854fc70b80ae9ef6f955e94a6593ffbe33ed8715c60e0eaa09ab4,1,10,1,0.24618953,1548708915,Regular,158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c
1c228283a79bc4be7b57423750407790013fc8dc516227f36e3f090e01314042,-1,0,1,0.20612772,1548483476,Regular,27240c582959c7b52712d3c81d6489167e9259a259831983551e44fc1adda721
1c228283a79bc4be7b57423750407790013fc8dc516227f36e3f090e01314042,-1,1,1,0.00994198,1548483476,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
1c228283a79bc4be7b57423750407790013fc8dc516227f36e3f090e01314042,-1,3,1,0.20731885,1548483476,Regular,b0ffbcc00f96dabac0555980eddfa1ed949c1f8f788a81ef7688d3e878b72777
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,184,1,0.00994198,1548295261,Regular,1c228283a79bc4be7b57423750407790013fc8dc516227f36e3f090e01314042
27240c582959c7b52712d3c81d6489167e9259a259831983551e44fc1adda721,1,10,1,0.20612772,1548254120,Regular,1c228283a79bc4be7b57423750407790013fc8dc516227f36e3f090e01314042
1982bfa24c6a4fd8457bc577e6389272043c518b1191833227e3904b2ff3f9d0,1,12,1,0.21150085,1548221829,Regular,158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c
57f83c99ecdef43087c56d39726ba3a61032841af66fc1852060c4f25cb167f3,1,2,1,0.24723161,1548007164,Regular,158f52596f6bb0a2693c8dcaba0426edee55be1e7de24bd63dc3ff24305a6f9c
b0ffbcc00f96dabac0555980eddfa1ed949c1f8f788a81ef7688d3e878b72777,1,8,1,0.20731885,1547959749,Regular,1c228283a79bc4be7b57423750407790013fc8dc516227f36e3f090e01314042
089ccac6172b6b3b817427dbed000585aa413cfaf0401baeb0692b4ad228047e,-1,0,1,123.2738413,1546463462,Regular,5c7b5041e389396ee10b2af4d51869b55636c6550833d41382a1169b1257f086
5c7b5041e389396ee10b2af4d51869b55636c6550833d41382a1169b1257f086,1,1,1,123.2738413,1546269417,Regular,089ccac6172b6b3b817427dbed000585aa413cfaf0401baeb0692b4ad228047e
