tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa32a019d1681abd93a09226b0017fc6152081728205c99bea894cb1800591f,1,2,1,0.20764885,1583361506,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
0f0ec88afa18e4aef90b38565df0cf12b5189e2fa18ef2c86b0053425033e557,1,3,1,0.20440565,1583314380,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
489ab525509a925d1ebd61a951b564e1bd9e81d718f888b034778b1495660742,1,1,1,0.20381338,1583267642,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
c849bc8c2b5a6e11056c231c112ea9abe8def8ecf47e6598030d0a4890cd239e,1,3,1,0.20195389,1583218286,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
9483cdce27c37f1ec62e6201ecde5e29e5797a37bac5dc564762f0cfb0924cc7,1,0,1,0.20514199,1583163222,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
bd59f44815fcbc83762cb587e45f9871ee888ec78cf1ac9bd21a32a65d3f0350,1,3,1,0.20855798,1583105482,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
20e108be3f16b47019dbf6abcdc0568d1e6d0475beb23ae28c1fd5eb6e1b1ab1,1,1,1,0.20023152,1583047914,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
4c751b662aa28bd02adb39a16e535f6b987f2af0a7328b4aeb7f1e03dca77f2f,1,1,1,0.20468033,1582993814,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
fee76a82e3058e04da50eaf5aafedb8e736d5370b085f4b95553c353a5dd1bb2,1,1,1,0.20177302,1582936160,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
53e7d634a59d1a4b2485b6e900265c0871e5c2fcb831c989320ef297ead46260,1,5,1,0.20743502,1582878560,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
e14618eea999124ba4e5ae0d8411fe9f9476df13c7e6061370e79a0e7810b218,1,4,1,0.20387446,1582824828,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
3edab8d4a128f6f420427a1edb12db921ae13958137fc097ddb9eb5d33fee292,1,2,1,0.20292379,1582777845,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
a50bc27a1a2bf26d271eef827a80d2acfb3a04fe0589fa5ed276f6ceb22a77d0,1,2,1,0.21126201,1582731289,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
f14c39462f8b2e9d6d899883cb9567828e8571abd8bbf9cf0f8fff3cf7ca5b52,1,5,1,0.20114584,1582681200,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
3fde4c5cf1d67385785d4b4a0f0daf4b4f8eb80c35750a9daf8db93956f83da3,1,7,1,0.21175082,1582632035,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
f92bc33d4b5410172e68a5b3fdbe47d2c5abb6a0a049a79e954dde8f1dd11834,1,1,1,0.20479457,1582574532,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
14e04d8f35fa9b74eb55b9c8313af0ca375cbfccede8ddb4045b9af974da420e,1,3,1,0.21419723,1582516532,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
212be4b72628bdbfb1f64f16f702191163f2662913d1e766ba5eb7cf189136d0,1,1,1,0.20117974,1582458805,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
64d6bbe509acfb0a9242be651b518871f44881cd2e63d1dffd3869bd69b9ec6f,1,5,1,0.20988834,1582404758,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
1719fc018175458de683123aa1264f2fda0aad62a6e6651e40605cae60c59bd2,1,5,1,0.20356595,1582350905,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
194b7580b4ffae854ebb3eb95f47ab0ebcda370d917c519c6852e179054a0e36,1,2,1,0.2001152,1582300946,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
b0060567be8ef7b77bfe6a3df0fe359c40cfbc6a54ecfdfde6153a8a34a59f26,1,3,1,0.2137387,1582253664,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
4c8478a379fb477efa4bee5174b5e4ab48caadc18bc816acf1fc38772dca01d6,1,0,1,0.20076888,1582200207,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
80b1b59cd713f27cdcf92e181b8ec8b0fa75ee04092056dd9a9de6420ee14976,1,0,1,0.21519547,1582149320,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
5dd387df3943bac393e932be9aef5c0b0e640ec9d64475c3f61cc3d80e2f201f,1,7,1,0.20823525,1582102265,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
504408066370c0eb59a23736595ed290ede33dcdc03b188d326a652f6c1cbcb5,1,4,1,0.20126753,1582051341,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
2266a9316c2a6f147b897c1fbb43a251533a5748ebf62c3f8c6b92a381f96e2c,1,4,1,0.20536704,1582005376,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
247c0498c1d6f4331ee0fbb9d73158b4f13b56f0fe648f1afee9d7e33079f27b,1,8,1,0.20536316,1581957759,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
b75602177486a7164c1196da81daba528bced97eefd4af8290639c22d1c51197,1,4,1,0.20919306,1581915219,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
56d1c32cbc5fb910bd11e02f4886517079fac71c647ae375ba5cdaf42bd0a9b1,1,3,1,0.2003486,1581871401,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
88ba44afe56ddb807608b977f33342bb8541a289a35097452554df7747091c0d,1,2,1,0.20246798,1581832243,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
142c9638ca556e890664128f3f495398404c82c61f12898d30217b5cee8a6c0b,1,0,1,0.20524588,1581792555,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
c2a1735d420d96cd8742db902616855f906893a0bbbe62da91bd533d21e4d621,1,1,1,0.20373163,1581753878,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
b120eb1220fb6b7aef5662104c288d4299a3563e51dd1c9e24bf2e7946e58f5a,1,4,1,0.20900173,1581705680,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
842c5979fe65c260e5d983dd81ec1d6355e9fb473f3911b7ba2ac619238e3676,1,2,1,0.20384527,1581655971,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
012f735bac18affdf9f49af52fe83c298e60869d73e98f81647c53df1460d393,1,5,1,0.20279005,1581609296,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
4d201bb911cbb58fb04b7fdcae4a5904d163f79e9b8851ff4558f4b20847715a,1,5,1,0.21381003,1581562333,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
4bb970d052a3bf156c66e48392e693acbd9871cb6fa6835e871a30a61af99a29,1,5,1,0.20555334,1581511233,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
add3b06098d1f740bc00af2dcf7b379b70a1e50ef38345fd9b95fc5b55e4e5b4,1,3,1,0.20137743,1581460727,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
d2955dafc1af685db1d00c0154073b4b9e14c2086aaa0c821758db4d8c812f66,1,7,1,0.20437823,1581407161,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
c339a454e8433b75eba5440a13ab4cf5a458268b08524c83560dcacabd135fce,1,4,1,0.20441533,1581345710,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
926d3d4823eef5b99be90f697a741262bb591386963ad21c28a7b0561af3f6ca,1,3,1,0.20550713,1581284757,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
ca382831db71f7cb0a7544b7112cce1b9eca2052ca044827380c3903c4ff7b81,1,1,1,0.2168767,1581230364,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
966580f27ad28e303e6baeb6bf1ebf01dee881c075c42dfa5a6f0a70687661ec,1,2,1,0.2162596,1581183557,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
fbe20be11271aa1261b0900ec922cfe59c682a2403e0d05e571a6d88802d8612,1,6,1,0.21313318,1581140472,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
681edc2888d61e9098d6482cd66a124503ac0519b3717f4303d20ef5e2ab9a26,1,1,1,0.20626451,1581094706,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
09aebb611801feedbf70db5413b85e905dede70954fd762b643e7516b47cb288,1,1,1,0.20196804,1581044315,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
ec0e0a519ea0d6b6d6fcedff1331cd308614eeab13431a98c70b1be0f1f431db,1,3,1,0.20260331,1580989150,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
9aee52f7f4246ca392d97dfd45a1b7dc34ff6aba3dcef3be46e7cbc8de78f982,1,2,1,0.20944027,1580935805,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
1858d9d613b1c70dfd1174a0685d51c748aeba07767c1ff67d1c18b8dc699b77,1,5,1,0.20374598,1580882038,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
9674f0e1a25c98f19d0fd41e82e266f6434f690abd01dd40488772c8d7de0075,1,3,1,0.2014142,1580831142,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
eecae71a48aee4fb07406591ffe20b4c0bdeaaf11a015801ce5ab1ee2111ae56,1,2,1,0.20860419,1580784187,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
4e9b39183366b262b9e22d06387ba44ad83907149cf78ae99033102cb0f0905e,1,6,1,0.21087425,1580737419,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
8b43d469e96d5444efe540bb135922123d1ebfd295bca89eae7878102ff1d6f7,1,0,1,0.20077778,1580687563,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
e6d4a40b990889ec6281bdfdbaa099f7fad408caaf76229b91133dae85ca169c,1,3,1,0.20267863,1580625677,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
49fcba373be7b98e8e43ed723752fcf362c63e88b2587e82da9b4457aa8179d8,1,1,1,0.20100672,1580560807,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
6399a1a807112c7ade889f95cb84236e3bed68be6c6f986f47155e1ca6beb679,1,3,1,0.20862347,1580499582,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
45dceaadb8a8ce7ee5ccedf5ae52f6fa84aa64fa36da77b8d0c0ac20223f5663,1,4,1,0.21091354,1580438572,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
8aec39faa430f94eef3b7af9515290fc4240bb29a9b5c87b06de133bb83a693b,1,3,1,0.20832053,1580377126,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
83cb74d468c9b54991ea6f2485c338615bf62a7e2f94f82e943aa57eec8593d6,1,1,1,0.20242293,1580320217,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
6e540dde84a2bae17d3056cc7a2670ea88602e75c636031b5ac866dd689b6456,1,1,1,0.20171253,1580258782,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
5e490f4e5f8f36abcaa17443b2d21eb390a8d469f3f45f6dff1e3db58878e0c5,1,0,1,0.20800472,1580190211,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
170d41ef7d55906f57295a38e27260860e19bb073784418ddeab5c4346f7adaa,1,2,1,0.20157909,1580121550,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
3382b7ab01707f4c464f42f0ddd539bb6c019310cc65d8ba7e2256afce2ece44,1,5,1,0.20517204,1580060406,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
cf86fcf0bbb64adf021df628ed2c2dfdee990a003a4b9277566c2da2dd246d35,1,4,1,0.20481415,1579999701,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
af207b7227194a339b7f82907beca51891a66e9f96d6346ea7dd0dd6b8372e67,1,2,1,0.20837356,1579934828,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
dbecd3c257a31b6f9226fe4893ab8e3b71e51a94716e91186308c2181bb67c44,1,1,1,0.20725424,1579870319,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
f2a05b624c2227807a597982d0b2b2b3ef5e161f0741c3fb0e4ed703d032786c,1,2,1,0.20249835,1579806485,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
bceecf4a1a875589e9820895d1ee2bb1ad5c0c5f8be6b4a036ebf16bd9b203b1,1,2,1,0.20790889,1579733167,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
09fe109dc93cfa36f6bf009a52705d7cd702e4ef380c88f17a9933c1d723f21d,1,3,1,0.20934951,1579668260,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
5597e0d1854c4f61a434ee04c09e0d71b7e4d01a4fcc169b6a85195c92d8c7ef,1,3,1,0.20033365,1579603132,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
0790bae1c104384d30de41891836f1fb6ae028e0b7e7abd1ce810eb51261006a,1,6,1,0.20263212,1579537956,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
150902138e078a3c7bb87641e5c6bcf34818fb3d919f3caf9dec7f8000872f3a,1,4,1,0.20673875,1579472808,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
f035199fce46037b159cdb43e4a88fa460792eaee291dd40bbc459c6835c8c9f,1,1,1,0.20058367,1579415550,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
66a957a568c2a26b4dfde79f0a176d4adc835b304415011c414526548a88a939,1,4,1,0.2091585,1579362093,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
ddf2738eccb721f1eb5ce21269cbd4a474109d051dbc53bb9b39e55ad5e5b8e8,1,2,1,0.20291928,1579303367,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
13ac9a68b57f38e5ec6bdf304c34dc3015b2f82feaabb471823060d97745b78a,1,0,1,0.21023042,1579245959,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
c598faeb7aa5cd9b41a43ee4b6ebcf97429c9a0656b1d61a04e184fd40cb2b52,1,2,1,0.21052768,1579184802,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
fe767d238ef478585bb290ad816e99b07968c961fe5a39bd090a9e7d92d61990,1,4,1,0.20295219,1579124783,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
f0825bf880ef299db14c9148e96d6a7daa970b965ae4f1bcb061b017bd4b190b,1,2,1,0.20194653,1579062302,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
2c8d138697adb11e8001ca0624e1ee00757e9215da190b7fef9d79b0d5db0f00,1,4,1,0.20895588,1578994069,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
c2ee188e2b1944df8f5c0507da49882206982038bdd74805d2c21d67cd1bf873,1,2,1,0.20116099,1578918815,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
2ea84f06e8633d76696fbdbea3c6f7f9dde6264d1a23e41d768f55693bc4d8b2,1,2,1,0.20193798,1578842566,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
7884b2a1ae53f1bff0afe68334d124b3d0cc2a86a681053f5aa68283e24ecb62,1,5,1,0.20224525,1578781230,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
7749b9d8d92ca9150b299b890a4000288b5942f2719da317ecf96ff920331844,1,0,1,0.20982584,1578720257,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
3b042665cbeeb8bfbe5170f5e7f23bc0fffce6ac32f2f23252c7fb99ab50e91b,1,2,1,0.21029704,1578652301,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
3ad6769c49caccd4d6c852f5201172ebc2c3cd5b6f7985d11b84618ac8fca2da,1,4,1,0.21068009,1578584180,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
37ba7fb442530c99044e07445650708d3c34d20185b75941bc18ae731dd0b35e,1,0,1,0.20560497,1578515099,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
4b6a7453af290c68adae1d3f84625fb75eb270b26f9c8bb9bfef1e8721c2a61f,1,4,1,0.20545647,1578450195,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
b2a73e674ea9cb87d3bc940021b5f96c132cb19595f175d6a454b28f118aaf5b,1,3,1,0.20463451,1578388967,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
496a416360b325418fa92533ffaf8ef1848a8608467b4fbe20642a0d7366c6fe,1,2,1,0.20233304,1578328151,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
0b5aa32f48b7cbfe9924b6ce840344d7cf3c6dfad7a9f026cc176c7bd881de45,1,0,1,0.2054404,1578267175,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
bcf082deceb154b85b8cb790f12d0d48e157b61ccdb4922eff3853f8052fa2bd,1,3,1,0.20276615,1578205847,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
c594659d54793e354678d918bfd37a380d7d95cf6b3e3b4fd9c6faf81fb8fd86,1,4,1,0.21202384,1578147764,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
ab65234af79cb1b00b0936750996b89f9730d3d2a2572e4faae0434c479583ca,1,2,1,0.21188838,1578086693,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
4838da068931afb60246a0b8324dd5a63f75cc29fa2eb1d616b3ec3723aead95,1,4,1,0.20246621,1577962966,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
e4aeac3673740f50a3b6441ea039697baae66ceb47c157d4a3a03aedb51c9eea,1,3,1,0.20048082,1577898352,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
238d938e7c6862c1c4b5a1926ea4e1d5eef5630645d5caeb9babbf6eea51945a,1,0,1,0.20360505,1577833878,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
33f283a2255d344eb6bf1483f3982bd484cc12b4aa20137dac63f9983e10351c,1,2,1,0.20499175,1577775600,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
bfdc5a30256e6d5f8bd162f5b4447edb18171daaa9c14d33809e21447302c266,1,4,1,0.20819359,1577718138,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
1c619ad1222c4ca90852d89781ca8eab27ffb64b0feff07ee620112b44665e4d,1,2,1,0.20087269,1577660522,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
5750c3580a679c2a8b1b618bd3346e4057872940acc77ffcd2f56ccd93d4f0e4,1,0,1,0.20322133,1577603857,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
7d18578ade7abe56624bfc0f8b259a5d66f57bed7f88d0231a5e72d696e07ece,1,3,1,0.20072868,1577545874,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
93f4e63b234459953d6021390d8ac437937b1a35b54c50be9d7c14fb467d526c,1,0,1,0.20098224,1577487869,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
b4c63c1871281063986b43c467bc8fa6dba619de2f4b3fc3755aa8bfd432cd3c,1,4,1,0.20914257,1577429889,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
4bed30ed6fe8de87bf530e896be9bc2bfc327d0b74211172aad595cfd625b654,1,6,1,0.20825057,1577373725,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
b92b1f76e7d36bcda51319fe942d3f08a16d6475b100b1023512d30aead015fd,1,6,1,0.20999365,1577315161,Regular,d47ff4d849158194c1900be1817c67b86cfd54d26147985261ea115bd72a2c7e
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,17,1,0.20683619,1577286259,Regular,1a83a621e49cd6919630ecd715a2a70e2ecf75623115ff7ea0849d9cc6e19242
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,25,1,0.21047538,1577286259,Regular,3f0692376dcb4c921239a7dfc11079dde27deb656fd97160f275059a41664877
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,26,1,0.2109234,1577286259,Regular,ccffea322053aaad6c1bcb70327340d635e497702895d852221cf01eb8b1adf3
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,27,1,0.20724862,1577286259,Regular,cd9f0c65bfdcc6b48585062b26c3a34f6108b4067fcd045bd4fcefe18d4009f8
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,21,1,0.21589348,1577286259,Regular,7e0c1b4dd7ebaecb255e6508d5760e96262db60de6539a85a1b320cf2fbd77f0
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,20,1,0.210455,1577286259,Regular,b42fa7ed625656758e4b1f88a32e7037e7650f0624576c0123a315e0be715d2c
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,1,1,0.21026641,1577286259,Regular,b1251021ed752a6a856aff8e59fb7d2e6c00eed41d72d4da7cfd1c966eb925d9
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,2,1,0.2031655,1577286259,Regular,04eba8fb5387fe76e129589840cfd8f8636eb3aec545c9011fd21ffae9423d5c
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,3,1,0.20752898,1577286259,Regular,502fda95ca9adce57cf15d3db07251d16dcfc78e44b1cbce583e2205708ec923
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,4,1,0.20062571,1577286259,Regular,584c44515c348aae59a57869fdd0274912393e0599410fc9a3b02d8ebf803172
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,5,1,0.20708011,1577286259,Regular,b8fc9f4a2d7d2365e5511ffc0308a82f854087eb2acb834a66e870d5e0a06deb
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,6,1,0.20240365,1577286259,Regular,3da1b2acfc019b20492209caa1d7dcbc8a554309ede296e246030b4c50955082
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,7,1,0.2078873,1577286259,Regular,dff883b878765b812f99f99cef2ad423b616781e3d1123b4a229bd177d26057d
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,8,1,0.20657556,1577286259,Regular,7fe3ff847926a10ae9acdbd8bf5f33c04820bda1bb5147191923fc5845d0c917
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,9,1,0.20041129,1577286259,Regular,e483b7596200dc282e58651b6bc2f43c7075ffbc18051ed0e5672ec18564177e
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,10,1,0.20662179,1577286259,Regular,9bfd473dbdaadf53f33ebf8bf36f1f9ca0ffb16eec864b892c4dd85ea77bee7e
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,11,1,0.2067806,1577286259,Regular,22fd5a415ceb4987425cc6534a08bf56df3e71a8232b4706682091a494bb146c
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,12,1,0.20473922,1577286259,Regular,3b73c956e9c28d4e76502464dfb58748cc060d9c3d955cb640a3107a3b2c8572
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,13,1,0.20574774,1577286259,Regular,161885cc0ba31610c3c2c00cfde589e77f69807c9a502121cdb254b25eb38fd5
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,14,1,0.20644385,1577286259,Regular,a6366b8d0136bdf5d581cfe1ae2e6cc45ac32523a297baf1162f6fff4a4e33a8
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,19,1,0.2036465,1577286259,Regular,b21d49ce5eda43ef14759131427fc835db57d2880583e5dbac83dc380746b39e
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,15,1,0.21059532,1577286259,Regular,6d556b393d6d0f7ecdeaa7ba77d3c488dfc761e40fb2f5ef2e9cce726960dafa
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,16,1,0.21449051,1577286259,Regular,ca1ec106b1b35700d559d4aba6d9d2186ad1e87c0914b0a41f182b65e43c3f71
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,18,1,0.2114327,1577286259,Regular,1e64f4f3925460a91038c822751be8d8ccc437a8164548d8e4fc75785d06bd86
54ac977b6008cd0c21cf95bb3e48aa08ad01f8708e2f27efba6c35b65bb70658,-1,24,1,0.20354537,1577286259,Regular,dc42db86a0885eec860750d76aa2271d08f06a4fadb432b8f78343b610434874
