tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22271d930dad37c6497bfcb8f727d5d4192ccae72d2806528921854452779990,-1,1,1,33.62722668,1596062413,Regular,8a6ffdc0548005d53fd3203e5d6cbbb2fb52ea60420b524efd7acac0863134fc
6b57385954e25f3f36fdffd76e494180f00c694f2081a64e5af4eb52d344d2ae,-1,9,1,39.75277893,1596017490,Regular,bcd3b33ab7fd9fb37ecd2e1463200532cf15340eeea996089ea5bfe63b248392
8a6ffdc0548005d53fd3203e5d6cbbb2fb52ea60420b524efd7acac0863134fc,1,1,1,33.62722668,1595989911,Regular,22271d930dad37c6497bfcb8f727d5d4192ccae72d2806528921854452779990
bcd3b33ab7fd9fb37ecd2e1463200532cf15340eeea996089ea5bfe63b248392,1,4,1,39.75277893,1595945315,Regular,6b57385954e25f3f36fdffd76e494180f00c694f2081a64e5af4eb52d344d2ae
acece4f9a7a6342a6871cb18fb198d76b3fac0732487e7251b78dc50be2dc0f8,-1,9,1,36.0778602,1595884308,Regular,3ae43f3eede86af873df126773cb22aa95ffb2ce1a81e7187068d0d3e2b2c342
e1106dbf4cb2486326a090dc059db5cefe0276c0bf605c27f301d4432819ce79,-1,5,1,29.68573928,1595833662,Regular,8d9602d7f5fc069ad4dfe53c0ea26de53e06b9f3efbe23415aa33829fb7f5960
3ae43f3eede86af873df126773cb22aa95ffb2ce1a81e7187068d0d3e2b2c342,1,3,1,36.0778602,1595823488,Regular,acece4f9a7a6342a6871cb18fb198d76b3fac0732487e7251b78dc50be2dc0f8
8d9602d7f5fc069ad4dfe53c0ea26de53e06b9f3efbe23415aa33829fb7f5960,1,2,1,29.68573928,1595755542,Regular,e1106dbf4cb2486326a090dc059db5cefe0276c0bf605c27f301d4432819ce79
e652779e5d769b0ec2a6127a876ed8d5d8e18bf4e18ceaf1f15233ed42730d3c,-1,7,1,32.34918671,1595735735,Regular,13d01327654dbe5f03e3f5e73ad7bfc5de86b26ada2268fcc9614401f7a5a98e
13d01327654dbe5f03e3f5e73ad7bfc5de86b26ada2268fcc9614401f7a5a98e,1,5,1,32.34918671,1595645787,Regular,e652779e5d769b0ec2a6127a876ed8d5d8e18bf4e18ceaf1f15233ed42730d3c
d14015438b6cba9a01835600faa50fae07bd180eb012ced341d2b6e367dee5e3,-1,5,1,30.90311926,1595619456,Regular,2bfef9d8a2799655de735d165f6ba8f59929ab27bde9ec7c1bc1d331b58ff20e
d1aa1ee4d2e564f8d4d3f7f293959109d6f4b555a1ac723e1c3a2dd0bccfa6dd,-1,3,1,31.66366709,1595595573,Regular,189888fc94721891b332b9b18fc0801869546ab29003653466e322e863ac7a0b
2bfef9d8a2799655de735d165f6ba8f59929ab27bde9ec7c1bc1d331b58ff20e,1,0,1,30.90311926,1595557850,Regular,d14015438b6cba9a01835600faa50fae07bd180eb012ced341d2b6e367dee5e3
189888fc94721891b332b9b18fc0801869546ab29003653466e322e863ac7a0b,1,3,1,31.66366709,1595485180,Regular,d1aa1ee4d2e564f8d4d3f7f293959109d6f4b555a1ac723e1c3a2dd0bccfa6dd
440fe478cd131128ec7e7676d6dda0ec05649a896215fb78dd56b39059e2d6e8,-1,8,1,32.61413131,1595483647,Regular,cbb501f90b9689df80bf1a843eced6bee8ba79086409b77eeb11a1699c2270a1
cbb501f90b9689df80bf1a843eced6bee8ba79086409b77eeb11a1699c2270a1,1,1,1,32.61413131,1595399307,Regular,440fe478cd131128ec7e7676d6dda0ec05649a896215fb78dd56b39059e2d6e8
3ccfff14c124aae14620d67568602d7abb0d4eec11d89bca09526f2c96f82e77,-1,3,1,35.5767501,1595390163,Regular,72d646b4309d71956edfcb9cbd931fce902c67f704f9767a21075966db601f3c
72d646b4309d71956edfcb9cbd931fce902c67f704f9767a21075966db601f3c,1,3,1,35.5767501,1595303171,Regular,3ccfff14c124aae14620d67568602d7abb0d4eec11d89bca09526f2c96f82e77
ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc,-1,3,1,34.37888655,1595278775,Regular,83c5c4bca8558d250c04375c5e36d2917e5260ec8452eadd4dcb16b1b734ddff
83c5c4bca8558d250c04375c5e36d2917e5260ec8452eadd4dcb16b1b734ddff,1,4,1,34.37888655,1595211573,Regular,ccb2404d88efdbde457abba199f9ba73274d9b3a9b11f2353ab7d9b27dd69bfc
ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be,-1,2,1,30.36681639,1595199254,Regular,213228bfa103b297071922edb09151f3462fbfbd0d9f78d29c93a454ff83ac98
213228bfa103b297071922edb09151f3462fbfbd0d9f78d29c93a454ff83ac98,1,0,1,30.36681639,1595125470,Regular,ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be
e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f,-1,9,1,29.21728814,1595112411,Regular,fb43c1e2a2a63c9d87ffc55173394cd2ee5bac986053035c36553d24a86af0f2
fb43c1e2a2a63c9d87ffc55173394cd2ee5bac986053035c36553d24a86af0f2,1,4,1,29.21728814,1595042522,Regular,e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f
29395fe74a8fea1af01a591ec8b39c4ccc3236b0cfe2b547f3dc63a9753fd11f,-1,1,1,27.33269248,1595026528,Regular,28f067498bf65b6f2c13d0daee74715433a920f35f11a7bc9779b9e6fe7ae09e
28f067498bf65b6f2c13d0daee74715433a920f35f11a7bc9779b9e6fe7ae09e,1,0,1,27.33269248,1594954576,Regular,29395fe74a8fea1af01a591ec8b39c4ccc3236b0cfe2b547f3dc63a9753fd11f
040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8,-1,1,1,32.04832887,1594944716,Regular,f92bcedfd08909fe7cae081cde83f6d5fb019f72c30c6431178a3ae377583afb
040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8,-1,9,1,28.72635857,1594944716,Regular,502d829b2efe5c403bcf8baabeeedcd97cc7632121e1c44742b20e92b460ad14
502d829b2efe5c403bcf8baabeeedcd97cc7632121e1c44742b20e92b460ad14,1,3,1,28.72635857,1594867080,Regular,040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8
f92bcedfd08909fe7cae081cde83f6d5fb019f72c30c6431178a3ae377583afb,1,2,1,32.04832887,1594863668,Regular,040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8
73f3dbe0ab665e0c65e326ed40e2acab83a8dd28ad9e295fd949a9a283aaf32e,-1,1,1,31.6396093,1594794066,Regular,a3f979fe63453f5f8a4bd76ea12e10b641a54e57dc8ac7d042b3dc550ebb735f
a3f979fe63453f5f8a4bd76ea12e10b641a54e57dc8ac7d042b3dc550ebb735f,1,1,1,31.6396093,1594703499,Regular,73f3dbe0ab665e0c65e326ed40e2acab83a8dd28ad9e295fd949a9a283aaf32e
29a09cfabd85836a6ac1b9e6d9a78bdce5cea0f16fe709a4ced9ce3295a9d201,-1,6,1,32.50954983,1594682429,Regular,46c1fa1cd9ebbeca0b70bd966b7e286a047855ead8d5f3f95b38a3a6d970811a
815a8f6c8f205d731a66ce534029c58dfa850a3084c1313edcf8438774d109a3,-1,6,1,33.48090381,1594651465,Regular,87815b2dc0d8dfe705717005f5f476988aac421d358abfd64673944e331d761c
46c1fa1cd9ebbeca0b70bd966b7e286a047855ead8d5f3f95b38a3a6d970811a,1,5,1,32.50954983,1594608548,Regular,29a09cfabd85836a6ac1b9e6d9a78bdce5cea0f16fe709a4ced9ce3295a9d201
87815b2dc0d8dfe705717005f5f476988aac421d358abfd64673944e331d761c,1,3,1,33.48090381,1594553006,Regular,815a8f6c8f205d731a66ce534029c58dfa850a3084c1313edcf8438774d109a3
c703e20ff7f4174f51c61ac83e4e500e1682258faff05a47238b2d2091883cdc,-1,2,1,33.39736038,1594510577,Regular,087bdf17d751ebd035697ee4d5f17ba2da621a934e1c8594842040916471457d
087bdf17d751ebd035697ee4d5f17ba2da621a934e1c8594842040916471457d,1,3,1,33.39736038,1594441017,Regular,c703e20ff7f4174f51c61ac83e4e500e1682258faff05a47238b2d2091883cdc
a9103d1287df796d19c8799a88e6aec7ffdafa85ff1f883993654a0b5fad0ae7,-1,6,1,29.42259736,1594415906,Regular,76bee85768894c3c37cb4dc0861fece7ab5aec4cd2b301a0d8218b461a0395de
edd0f09466ddb5b2ab468902013f1d9ec03196e6075ab685efce07328d4da6cc,-1,3,1,28.64537729,1594380135,Regular,f37cb753e8849bae35e09d503c519f3b3e97e2fa3500684657dfbe96540a7dcb
76bee85768894c3c37cb4dc0861fece7ab5aec4cd2b301a0d8218b461a0395de,1,3,1,29.42259736,1594351776,Regular,a9103d1287df796d19c8799a88e6aec7ffdafa85ff1f883993654a0b5fad0ae7
f37cb753e8849bae35e09d503c519f3b3e97e2fa3500684657dfbe96540a7dcb,1,3,1,28.64537729,1594265291,Regular,edd0f09466ddb5b2ab468902013f1d9ec03196e6075ab685efce07328d4da6cc
effca3660b3395a5261b7caf997e2d74e74ba36d2c2fa7ba9a9e42390e50c58a,-1,5,1,29.96220578,1594259579,Regular,9f17125527c26b92025e23ee9cf5d7034a73da6267bc12ef6cfc968e9ab399ea
9f17125527c26b92025e23ee9cf5d7034a73da6267bc12ef6cfc968e9ab399ea,1,5,1,29.96220578,1594176806,Regular,effca3660b3395a5261b7caf997e2d74e74ba36d2c2fa7ba9a9e42390e50c58a
3c959ec647277e25a0b71f763cbaea337c206b95cece6af932f1ab18a3c50f3b,-1,7,1,12.92688724,1594172894,Regular,3eec632d88881b69ee2ce4b355e0b53bc5cac02c5f0dd81d3b659d682516a35b
3a4bdd9e030548583aa65719ea210dfbf0a3baf3f007b088052386e40ba959e1,-1,2,1,21.10013535,1594100387,Regular,17720ed7b89bca139c4ba9e8886abf0c346cfcc0bfc50af2c2cd757bea86dcbf
3eec632d88881b69ee2ce4b355e0b53bc5cac02c5f0dd81d3b659d682516a35b,1,4,1,12.92688724,1594097563,Regular,3c959ec647277e25a0b71f763cbaea337c206b95cece6af932f1ab18a3c50f3b
d1eff563041cc32ac43bbc01f036fec31da3fd5e187f9f79bbcc0a20de1716d7,-1,2,1,23.13443384,1594073213,Regular,a6d2e3687b736469fc8ef5669b5ffcfb96b54f31c3acb9b50bba66c1f5eaa55a
17720ed7b89bca139c4ba9e8886abf0c346cfcc0bfc50af2c2cd757bea86dcbf,1,3,1,21.10013535,1594004199,Regular,3a4bdd9e030548583aa65719ea210dfbf0a3baf3f007b088052386e40ba959e1
84c026bd4b987d1487d98a05974079263f31f64c84a78af2b4e355e422f0fb00,-1,7,1,23.82931206,1593961307,Regular,0326ab09901e85819aac7dc4507abfa678e3ed15f5807b9a9dc560cf75885a13
a6d2e3687b736469fc8ef5669b5ffcfb96b54f31c3acb9b50bba66c1f5eaa55a,1,0,1,23.13443384,1593961182,Regular,d1eff563041cc32ac43bbc01f036fec31da3fd5e187f9f79bbcc0a20de1716d7
0326ab09901e85819aac7dc4507abfa678e3ed15f5807b9a9dc560cf75885a13,1,3,1,23.82931206,1593867448,Regular,84c026bd4b987d1487d98a05974079263f31f64c84a78af2b4e355e422f0fb00
8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7,-1,5,1,22.80756142,1593815926,Regular,c801ced2be4a75178118ab06fa31111b482fa499f9cf2fb5b36721f26c01d3e8
966d856612aa3f908711f5203d8f1a02190c1439fbf2970c1527a84d2b7e717c,-1,9,1,24.48473421,1593784008,Regular,23d57a54769b5a441925bce8e7503cd45c2d16a53d011675073ab3f3804c7d7b
c801ced2be4a75178118ab06fa31111b482fa499f9cf2fb5b36721f26c01d3e8,1,5,1,22.80756142,1593745539,Regular,8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7
23d57a54769b5a441925bce8e7503cd45c2d16a53d011675073ab3f3804c7d7b,1,0,1,24.48473421,1593699528,Regular,966d856612aa3f908711f5203d8f1a02190c1439fbf2970c1527a84d2b7e717c
5c8a3955aa150b2beeaa3f219bb03d125a9a3c2938845a3eb8571919f7351267,-1,7,1,20.16677073,1593666313,Regular,a92dccbe9fe4269936697b6d7599c36978f0ac653a497b2936004bc0319c3632
f7be04cb6951ec52d309b330cd8822b8934793070949e7666f08210a07c1195e,-1,9,1,15.4889177,1593614066,Regular,1fe09784a5bbb41f323762b74f72873d44733228460e721bab6a44e4dd72de00
a92dccbe9fe4269936697b6d7599c36978f0ac653a497b2936004bc0319c3632,1,5,1,20.16677073,1593583953,Regular,5c8a3955aa150b2beeaa3f219bb03d125a9a3c2938845a3eb8571919f7351267
1fe09784a5bbb41f323762b74f72873d44733228460e721bab6a44e4dd72de00,1,2,1,15.4889177,1593530600,Regular,f7be04cb6951ec52d309b330cd8822b8934793070949e7666f08210a07c1195e
d5cd24c1d388b5bdfe25a3fee1ca6b43dab50df1b3a63643a039cbfb68e61902,-1,9,1,24.3819197,1593481393,Regular,5e398ce1f95a52a185a2de2ac4a741d94c33bd700581ee3052f2e0c1878d8c48
5e398ce1f95a52a185a2de2ac4a741d94c33bd700581ee3052f2e0c1878d8c48,1,5,1,24.3819197,1593415557,Regular,d5cd24c1d388b5bdfe25a3fee1ca6b43dab50df1b3a63643a039cbfb68e61902
a95d9168d230aecafa69982241e4c7da2c6cfee5af993b0205e7faa874a3526b,-1,8,1,31.06586938,1593377744,Regular,e9c6bf121dcba29cb9f4735e9a7131c6325f908628d3fa14574c91507d2d9c9a
e9c6bf121dcba29cb9f4735e9a7131c6325f908628d3fa14574c91507d2d9c9a,1,4,1,31.06586938,1593311228,Regular,a95d9168d230aecafa69982241e4c7da2c6cfee5af993b0205e7faa874a3526b
5b6b09a7b385c1753c03db8de27755c5f3c2a6bdafd5e7b1afddd2d1cdb1a3fc,-1,1,1,29.61281999,1593292420,Regular,b04125497e9f0e1e79f94c235bdc766d90b1320acaba2f18da61f07cc93bfd42
31787f38c2ec191f7eea63fb4503517e7e06b095ab916243044e59cdcf71c4c8,-1,8,1,33.38070693,1593228093,Regular,7aedaf1fa8428b3041f5c5842cf5704cf26450d381a3fd5a06a0ce2e5d005f14
b04125497e9f0e1e79f94c235bdc766d90b1320acaba2f18da61f07cc93bfd42,1,3,1,29.61281999,1593226117,Regular,5b6b09a7b385c1753c03db8de27755c5f3c2a6bdafd5e7b1afddd2d1cdb1a3fc
7aedaf1fa8428b3041f5c5842cf5704cf26450d381a3fd5a06a0ce2e5d005f14,1,1,1,33.38070693,1593144782,Regular,31787f38c2ec191f7eea63fb4503517e7e06b095ab916243044e59cdcf71c4c8
9134a5ae762d05fd21e2d84bfc5ab7edde8b368b7ccb835d5ae6675d783ac0f5,-1,3,1,12.03668332,1593114407,Regular,634b009c97a9703c1d6af0ccb07ddad89d544626babf602f4ace09748f229674
634b009c97a9703c1d6af0ccb07ddad89d544626babf602f4ace09748f229674,1,3,1,12.03668332,1593054703,Regular,9134a5ae762d05fd21e2d84bfc5ab7edde8b368b7ccb835d5ae6675d783ac0f5
097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704,-1,5,1,13.88113411,1592968003,Regular,0f208f9d3504045739d3bd186c8bf88314a76c10161ea1332df29af970bb4f1a
f6a20b318fb5acdf9968e18ff25aaa449986037b4a10f216d7fd278a0e6d7110,-1,5,1,30.37391387,1592932589,Regular,ad766a4a89b30c784e289b4d91b1aee2c10c9b7c266c9b9c558b50aef9bd766e
f6a20b318fb5acdf9968e18ff25aaa449986037b4a10f216d7fd278a0e6d7110,-1,4,1,0.41085296,1592932589,Regular,22b9030b4dbd1f432f9c0487ea51c1d265a2b9aea3c587fb7b9623f39dcac71b
0f208f9d3504045739d3bd186c8bf88314a76c10161ea1332df29af970bb4f1a,1,2,1,13.88113411,1592880853,Regular,097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704
ad766a4a89b30c784e289b4d91b1aee2c10c9b7c266c9b9c558b50aef9bd766e,1,1,1,30.37391387,1592795278,Regular,f6a20b318fb5acdf9968e18ff25aaa449986037b4a10f216d7fd278a0e6d7110
22b9030b4dbd1f432f9c0487ea51c1d265a2b9aea3c587fb7b9623f39dcac71b,1,3,1,0.41085296,1592795194,Regular,f6a20b318fb5acdf9968e18ff25aaa449986037b4a10f216d7fd278a0e6d7110
5efae2b38ebe0a7acb9e29ebcc606d4d421d3906c1b6cb9543636cfec004ea9a,-1,9,1,0.64020901,1592691111,Regular,0aeff751091a33d2386f27469396d55caf36988bd0a223f5b7968c8da1969354
2a3d52151035e3c8d2b0f672a9d21d15e0a61a3f48ec111ec75cfa821daff45b,-1,9,1,43.44681293,1592648550,Regular,fa5d2c6d0e590e3e2386fb0abc098a8eedf570a78e5fb627f0fce7b151dde148
0aeff751091a33d2386f27469396d55caf36988bd0a223f5b7968c8da1969354,1,2,1,0.64020901,1592621693,Regular,5efae2b38ebe0a7acb9e29ebcc606d4d421d3906c1b6cb9543636cfec004ea9a
fa5d2c6d0e590e3e2386fb0abc098a8eedf570a78e5fb627f0fce7b151dde148,1,1,1,43.44681293,1592581210,Regular,2a3d52151035e3c8d2b0f672a9d21d15e0a61a3f48ec111ec75cfa821daff45b
f169f80b7db4d2f1b88dc0d8929e224b464c081a3e0fbb81c3176261a95c4c6d,-1,8,1,76.5131223,1592517195,Regular,80b372be8e6ef8ce6f2cb67658bd7a6e91c1ce640588039044d27d027405fbe3
6a44f0d4025cd9e085015b7407767cf870c09eba62a937904fcc1d97da01e3bb,-1,8,1,78.4338341,1592513108,Regular,813bdf3aa0eb4c02b6a0bb2acb606d96c8be868f31cdb28d654e30593873104c
80b372be8e6ef8ce6f2cb67658bd7a6e91c1ce640588039044d27d027405fbe3,1,2,1,76.5131223,1592448138,Regular,f169f80b7db4d2f1b88dc0d8929e224b464c081a3e0fbb81c3176261a95c4c6d
813bdf3aa0eb4c02b6a0bb2acb606d96c8be868f31cdb28d654e30593873104c,1,5,1,78.4338341,1592442916,Regular,6a44f0d4025cd9e085015b7407767cf870c09eba62a937904fcc1d97da01e3bb
272406fbddec01834b685f0047d0036d1d6fe6caaf6537d729040ed042f6a816,-1,7,1,2.29685977,1592417665,Regular,9a6fa65ec25390d8d1dfc26bfd840c699ea716df145e5c7fd1cfc3f65bb7db64
9a6fa65ec25390d8d1dfc26bfd840c699ea716df145e5c7fd1cfc3f65bb7db64,1,1,1,2.29685977,1592279237,Regular,272406fbddec01834b685f0047d0036d1d6fe6caaf6537d729040ed042f6a816
4a8b45fe066dc4030fe580b631183dc6a6863a27c3bb188c38dc60e1f7ae559a,-1,9,1,0.12408754,1592264060,Regular,d193f70da37d8ab8f95f44b55f7eb2f37031fe279bc4dfe8410927aaa6719659
d193f70da37d8ab8f95f44b55f7eb2f37031fe279bc4dfe8410927aaa6719659,1,5,1,0.12408754,1592190089,Regular,4a8b45fe066dc4030fe580b631183dc6a6863a27c3bb188c38dc60e1f7ae559a
4203ee204594f1b1652d7f2cf5e37dd0144045451543d525f82d76238a7bc5df,-1,5,1,0.12635796,1592173734,Regular,c4d48113363a9a0e62a77cebda6cf0156aa04579da64209ed504753856bfd028
9e85015f95f04b3b2fa423ebf113d3e67b51e3910aa66c1c91599ecc4d3052b4,-1,7,1,0.12281466,1592125102,Regular,e38d4fde82d7afd712a16a1c1347a12d2e38d53199cb6a296ff429e27dc5d0ba
c4d48113363a9a0e62a77cebda6cf0156aa04579da64209ed504753856bfd028,1,0,1,0.12635796,1592105032,Regular,4203ee204594f1b1652d7f2cf5e37dd0144045451543d525f82d76238a7bc5df
e38d4fde82d7afd712a16a1c1347a12d2e38d53199cb6a296ff429e27dc5d0ba,1,0,1,0.12281466,1592034947,Regular,9e85015f95f04b3b2fa423ebf113d3e67b51e3910aa66c1c91599ecc4d3052b4
f8ad2a128349b8e85f4755b7587f4f0987e52646e2ddda30027b7a3214e9ffd2,-1,4,1,0.12122411,1592025019,Regular,1169107a2fd44262168650ee1601c6bc80c4b1dc73035d46724c08f4efd75c0e
c33dcc5eb430df38c2d810b9cf5676f2d1a17e26b7da543890cef4dcd579abcd,-1,4,1,0.12371805,1591946787,Regular,2faeb56c9bd5af40f36c7c53f2410d9714d1fe6b8edd8f6c42ef446e749e782c
1169107a2fd44262168650ee1601c6bc80c4b1dc73035d46724c08f4efd75c0e,1,5,1,0.12122411,1591943763,Regular,f8ad2a128349b8e85f4755b7587f4f0987e52646e2ddda30027b7a3214e9ffd2
2faeb56c9bd5af40f36c7c53f2410d9714d1fe6b8edd8f6c42ef446e749e782c,1,1,1,0.12371805,1591858351,Regular,c33dcc5eb430df38c2d810b9cf5676f2d1a17e26b7da543890cef4dcd579abcd
bd1ba15daec44df0d8dcdaf5600c0653db47038413409d7ed523c5de705364c5,-1,7,1,0.10588147,1591831209,Regular,3d4357f2875daecdc0dc263c0ad7a9ae93668c1189f6b711192ba4b3da9126f2
3d4357f2875daecdc0dc263c0ad7a9ae93668c1189f6b711192ba4b3da9126f2,1,1,1,0.10588147,1591758259,Regular,bd1ba15daec44df0d8dcdaf5600c0653db47038413409d7ed523c5de705364c5
b50269f1ea4dd2d3b12aea48af616f409488f52a53de16919505d9945081b96a,-1,2,1,0.09967275,1591755095,Regular,79c846e0b9c4f4cf1983d8a78f9313dd5fba7eec4a38b3bf589373708026179e
79c846e0b9c4f4cf1983d8a78f9313dd5fba7eec4a38b3bf589373708026179e,1,4,1,0.09967275,1591670287,Regular,b50269f1ea4dd2d3b12aea48af616f409488f52a53de16919505d9945081b96a
b75e45dc2887a00a485227f309182eb95f2723e6f40e9b210b60a841150d3ecd,-1,4,1,0.11190598,1591665901,Regular,5a0acfdde58a5b736d1d164cf5055e2f2ca402c6f526614cbad3fc51d2751014
686b54118d52210f9b201d5fc06c25fb83b3b78824035ba5af4bbcd23778673c,-1,9,1,0.36811459,1591616898,Regular,9b7403c701103eaa89ec592f9ed17e3eb9891851d6e64eadd9e37cdd0f3fd7d0
5a0acfdde58a5b736d1d164cf5055e2f2ca402c6f526614cbad3fc51d2751014,1,0,1,0.11190598,1591585114,Regular,b75e45dc2887a00a485227f309182eb95f2723e6f40e9b210b60a841150d3ecd
9b7403c701103eaa89ec592f9ed17e3eb9891851d6e64eadd9e37cdd0f3fd7d0,1,1,1,0.36811459,1591548752,Regular,686b54118d52210f9b201d5fc06c25fb83b3b78824035ba5af4bbcd23778673c
8bc959dc1ef71c012f57eb585368eb7182061efd1ee690e19b62c2b53ec98a55,-1,0,1,0.16004364,1591220086,Regular,6c596a0bd959d1db12f7207006146463aeb3b4aef36d73af07fc522bf4e4610d
6c596a0bd959d1db12f7207006146463aeb3b4aef36d73af07fc522bf4e4610d,1,5,1,0.16004364,1591150066,Regular,8bc959dc1ef71c012f57eb585368eb7182061efd1ee690e19b62c2b53ec98a55
3209df06c5c97839942b7a1cb26d5d08f23653f519e8fc6b5a131c0ce40c7fe6,-1,0,1,0.94556471,1573428164,Regular,fe7f69b351a222ca09ad33018b8b441e7f469011858e6f8be564fb9d8a78973f
fe7f69b351a222ca09ad33018b8b441e7f469011858e6f8be564fb9d8a78973f,1,2,1,0.94556471,1573353116,Regular,3209df06c5c97839942b7a1cb26d5d08f23653f519e8fc6b5a131c0ce40c7fe6
632a6145294168ff31e8bbc7c7547993f07e851dd75a8db5a778e7bec6ed08da,-1,9,1,0.06008106,1573248728,Regular,286e66cf94f5c4fbdedf8b0a8a6bde6622398c9cba8fa1db58c43e147e5d0196
286e66cf94f5c4fbdedf8b0a8a6bde6622398c9cba8fa1db58c43e147e5d0196,1,1,1,0.06008106,1573180055,Regular,632a6145294168ff31e8bbc7c7547993f07e851dd75a8db5a778e7bec6ed08da
0ae558d510217dae96cb25aeb625a0594e24826dc61e9843a2b2dbb725728c5c,-1,3,1,0.05640139,1572554962,Regular,ba2cc609b4ff9c762b0ce68ac03bdcaf8053fc0bee9baad21efb7a154df6a461
ba2cc609b4ff9c762b0ce68ac03bdcaf8053fc0bee9baad21efb7a154df6a461,1,2,1,0.05640139,1572489191,Regular,0ae558d510217dae96cb25aeb625a0594e24826dc61e9843a2b2dbb725728c5c
f56ecd64a2c37c998a95d659e61a44160f9cb3ba283611b93a9464e9b7114a01,-1,8,1,0.34236724,1572481850,Regular,55d08dc1a2f7c0726ce316a9d092c0283a0df3901e76c1c86f00e92abb486cbb
55d08dc1a2f7c0726ce316a9d092c0283a0df3901e76c1c86f00e92abb486cbb,1,1,1,0.34236724,1572402406,Regular,f56ecd64a2c37c998a95d659e61a44160f9cb3ba283611b93a9464e9b7114a01
96dbc1bac1486ec03484686a401a6f993c781bddeb8586f7fa12dc1a42a4d79a,-1,9,1,1.88440499,1572385520,Regular,ee83f48c4eb11c58cc4b863b450354f7ff02c1287dc21933fe9c0c73f1252093
ee83f48c4eb11c58cc4b863b450354f7ff02c1287dc21933fe9c0c73f1252093,1,1,1,1.88440499,1572316260,Regular,96dbc1bac1486ec03484686a401a6f993c781bddeb8586f7fa12dc1a42a4d79a
3504f057c88f95423202c56af3563233adae3028804d931e8551183dbc44e248,-1,9,1,99.54433389,1571960637,Regular,95e464b7fdbf4bdc67fae248ad87b1ccac88f32bb376a3497af567980cf757d5
95e464b7fdbf4bdc67fae248ad87b1ccac88f32bb376a3497af567980cf757d5,1,3,1,99.54433389,1571884846,Regular,3504f057c88f95423202c56af3563233adae3028804d931e8551183dbc44e248
07ea86a1d7dbba80c4cf60c03313571b1a30d9e0be6fef8b1a9c96f7d9528774,1,2,1,112.99244624,1571797623,Regular,c898801192ede8fb1b94511f5d6e005cf3a03fee46198ec318bd9f53a0a28b5f
1159cd6a36fb516d870a3f4bb993088016301e0857a79439a9d47506f3d571a0,-1,7,1,95.87903548,1571782559,Regular,d90504c18136b9fd14cee92eabc3a9e51612240a3309ab92b2f97ee3c3c93570
d90504c18136b9fd14cee92eabc3a9e51612240a3309ab92b2f97ee3c3c93570,1,0,1,95.87903548,1571711407,Regular,1159cd6a36fb516d870a3f4bb993088016301e0857a79439a9d47506f3d571a0
b85b6cecab616894b8463d4e80c105cd3a3d032ef6b1340d4b5d54a31d18fcea,-1,1,1,93.14022988,1571703843,Regular,32e46e6e3584fa1f106b95a361184c5ec09a742d5489b7cac38402ccfc3bbfe3
32e46e6e3584fa1f106b95a361184c5ec09a742d5489b7cac38402ccfc3bbfe3,1,2,1,93.14022988,1571625204,Regular,b85b6cecab616894b8463d4e80c105cd3a3d032ef6b1340d4b5d54a31d18fcea
141142b1c92d50ff8dcf9aa05760db929e3ca967da47f8b6b42dc8f66d73f63d,1,2,1,103.49753807,1571538521,Regular,c5b8378a58b83e1d61fa261edca7b05ecdcfb7706479a1474f2a540f1b88e4af
72d1852538e8dcdbee122a4ce08a6c826bc11b7cb008871d4778b61e52748833,1,3,1,100.52006468,1571452163,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
03844ea37ef7a6064d7c1b08cb97ae060c3167f709ceeb24ef9ec778e2440e50,-1,5,1,84.66271236,1571436371,Regular,4c61a1c0c863c234571ef70bf1e563f494dd2ac2e6f4a8df2cb5649efa68a435
0d6a2c533e8ec5952531e400346c9424dc0b68f3b0dabcb829f5b944a41cb775,-1,9,1,88.04506159,1571369634,Regular,1a7ee2636254c6f73abd862a65cfdb0859a44352ca6599a1beef30911e32f26c
4c61a1c0c863c234571ef70bf1e563f494dd2ac2e6f4a8df2cb5649efa68a435,1,2,1,84.66271236,1571365986,Regular,03844ea37ef7a6064d7c1b08cb97ae060c3167f709ceeb24ef9ec778e2440e50
