tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74,1,0,1,7,1576680264,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
a5421ddd481ad56b4028481b8d418421520d88b7d60f1c7ce098d527ae890c69,-1,1,1,9,1576643165,Regular,81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172
81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172,1,0,1,9,1576542200,Regular,a5421ddd481ad56b4028481b8d418421520d88b7d60f1c7ce098d527ae890c69
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,56,1,3,1576477617,Regular,7d2239e1f1e499a66dff97b5408618aeac0cf4e895eb9f010f5a97f192825c89
7d2239e1f1e499a66dff97b5408618aeac0cf4e895eb9f010f5a97f192825c89,1,0,1,3,1576256072,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
4f07206aae367a8a371ddae41cf54db770e4861ae1781bf9a4d3ebb3d40a33bc,-1,3,1,9,1576207637,Regular,a41a7a0dc2ed2ab1e904a23d8d5249d385d5d5e40bef6a2866d0f1dde111dc92
a41a7a0dc2ed2ab1e904a23d8d5249d385d5d5e40bef6a2866d0f1dde111dc92,1,0,1,9,1576176043,Regular,4f07206aae367a8a371ddae41cf54db770e4861ae1781bf9a4d3ebb3d40a33bc
ca8881209aa389852831a38345e147097d16d6c46eee9fb63c3fc8ec038ec0c2,-1,6,1,13,1576049297,Regular,1ce509087390173334d3148bf65d53bb3adebb536fcd03e044050e100d6cf1cd
1ce509087390173334d3148bf65d53bb3adebb536fcd03e044050e100d6cf1cd,1,0,1,13,1575921300,Regular,ca8881209aa389852831a38345e147097d16d6c46eee9fb63c3fc8ec038ec0c2
cef8e8a79959783d1d74a3b57a621fa85d6d9b74a468d9ad2c7d6dca7ec68ba6,-1,5,1,7,1575713945,Regular,6726ae836ebadf96c50c6a25aaee8059c54b11b2da639c1b42d10cf267849cac
6726ae836ebadf96c50c6a25aaee8059c54b11b2da639c1b42d10cf267849cac,1,0,1,7,1575579602,Regular,cef8e8a79959783d1d74a3b57a621fa85d6d9b74a468d9ad2c7d6dca7ec68ba6
25bf53624667b221f0b97812fd672f3e6036b2ef94d48d8127c77ad2ab49be3f,-1,8,1,3,1575458646,Regular,aef3beeeabdf363ba0114ed10221683a233c7dd780ee669d082eba68e8d8aa76
0157ce7cbd2f7fb0ef88f208762b003c4493cb7096760f81978d7709c8142ed7,-1,4,1,3,1575458297,Regular,62ad2bcf30e8e762d2df1b4b152f914b54816d77b303dcedcf526f472a73d83c
aef3beeeabdf363ba0114ed10221683a233c7dd780ee669d082eba68e8d8aa76,1,0,1,3,1575349467,Regular,25bf53624667b221f0b97812fd672f3e6036b2ef94d48d8127c77ad2ab49be3f
62ad2bcf30e8e762d2df1b4b152f914b54816d77b303dcedcf526f472a73d83c,1,0,1,3,1575281813,Regular,0157ce7cbd2f7fb0ef88f208762b003c4493cb7096760f81978d7709c8142ed7
440abc8fe698ea26d33c4ccf3d283e5e105575aeff1ee5c2e6ba9021206c0b12,-1,1,1,15,1575258680,Regular,f6b92957dce4dbb6cad3e9f42e36cf00f0e6bdc52eb7adf8e4efa66b9b900070
f6b92957dce4dbb6cad3e9f42e36cf00f0e6bdc52eb7adf8e4efa66b9b900070,1,0,1,15,1575248290,Regular,440abc8fe698ea26d33c4ccf3d283e5e105575aeff1ee5c2e6ba9021206c0b12
1a9cbf7301a598070dc353cae440515f99b4af36274102e442767af077e9c65d,-1,11,1,3,1574928804,Regular,46667d4233ff5db40afecc2d9fab9eaabcb8e0a6c2c6f3617ecb48d761e01c24
88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7,-1,45,1,3,1574928804,Regular,44ee39abc17a2f7acf9436c5b9c40c91feb7f9ec7467aa6fde4b19e12e7e9cca
44ee39abc17a2f7acf9436c5b9c40c91feb7f9ec7467aa6fde4b19e12e7e9cca,1,0,1,3,1574766780,Regular,88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7
46667d4233ff5db40afecc2d9fab9eaabcb8e0a6c2c6f3617ecb48d761e01c24,1,1,1,3,1574697624,Regular,1a9cbf7301a598070dc353cae440515f99b4af36274102e442767af077e9c65d
290315a821401074beb88ef089f3af78ccebb307c1743def52f0b6760842ef25,-1,20,1,3,1574680237,Regular,7341a59b2184f35c530ef3f138e3add9a935989db071bda1228f95bc7eadc50a
645b0b897026f60f22fcf211dde5bf2daeb817ee71a42a5ffe9542cf5b4eddf3,-1,8,1,3,1574680237,Regular,5fff9726acf085292aa879723425fec3ff9d45e8efbbd2ad663024874017c689
7341a59b2184f35c530ef3f138e3add9a935989db071bda1228f95bc7eadc50a,1,0,1,3,1574568200,Regular,290315a821401074beb88ef089f3af78ccebb307c1743def52f0b6760842ef25
5fff9726acf085292aa879723425fec3ff9d45e8efbbd2ad663024874017c689,1,0,1,3,1574482108,Regular,645b0b897026f60f22fcf211dde5bf2daeb817ee71a42a5ffe9542cf5b4eddf3
c0ebb38e1a9ff348fd2e42c8d84a9392d1780ad586244fb6458ded55c32f7f4e,-1,7,1,24,1574425465,Regular,8f9f140cf08dbdaa688210b3b33d0059bca9fcac53c3d2efc1668d87656f9c15
8f9f140cf08dbdaa688210b3b33d0059bca9fcac53c3d2efc1668d87656f9c15,1,0,1,24,1574389763,Regular,c0ebb38e1a9ff348fd2e42c8d84a9392d1780ad586244fb6458ded55c32f7f4e
ab025fd98a26145ee96b51ec0776db3abb71139f02123102f3818dc8fa9ef7dd,-1,3,1,3,1573824174,Regular,ef65a0d1190fcd4bb4784462cf9c314954a810f66f1f263031cf5aac57913947
ef65a0d1190fcd4bb4784462cf9c314954a810f66f1f263031cf5aac57913947,1,1,1,3,1573804378,Regular,ab025fd98a26145ee96b51ec0776db3abb71139f02123102f3818dc8fa9ef7dd
ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d,-1,1,1,3,1573788475,Regular,778a337f3db910b99e72bedeec7843e7cf8a7e70f95ea4c850213cce922ed1aa
ffbe35cbe4f787d238ab39beb848c8ed84a5aea69227797576d29fdd09b0ceab,-1,1,1,7,1573788475,Regular,683b6462b1b4d7921c2bce2df279bd5cb5352de994ffca72bbb373193990c34e
778a337f3db910b99e72bedeec7843e7cf8a7e70f95ea4c850213cce922ed1aa,1,0,1,3,1573699433,Regular,ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d
683b6462b1b4d7921c2bce2df279bd5cb5352de994ffca72bbb373193990c34e,1,1,1,7,1573698277,Regular,ffbe35cbe4f787d238ab39beb848c8ed84a5aea69227797576d29fdd09b0ceab
1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1,-1,18,1,3,1573543554,Regular,ba8725b6c35d4d22c72b81e03ff5a9fe7d73c6bffed7f3e4026131c26a16c4e4
3050161d42a27209aa7a065c9c92018ed15251ca75cfd366a69498cb069fdcda,-1,7,1,13,1573543554,Regular,7e0224f6668e3982a7a9c20c048d820e44ca1829e0bd8e6bd92bf9bf0f2f42e6
decee86122e0ec19aa5b602de0841adb1af57d6b9710c737e5d321fecc76eea8,-1,4,1,19,1573472897,Regular,079e7f5051f4b37348b41ec1828281a706acef4b295387c46e622bc1d2d4fbaa
079e7f5051f4b37348b41ec1828281a706acef4b295387c46e622bc1d2d4fbaa,1,0,1,19,1573462998,Regular,decee86122e0ec19aa5b602de0841adb1af57d6b9710c737e5d321fecc76eea8
7e0224f6668e3982a7a9c20c048d820e44ca1829e0bd8e6bd92bf9bf0f2f42e6,1,0,1,13,1572996066,Regular,3050161d42a27209aa7a065c9c92018ed15251ca75cfd366a69498cb069fdcda
3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa,-1,16,1,20,1572680628,Regular,aae0436dbb9a85e45fcaa98319f3e0087fe59c9dc7dbf7ac646260bc7f47a348
ba8725b6c35d4d22c72b81e03ff5a9fe7d73c6bffed7f3e4026131c26a16c4e4,1,0,1,3,1572595498,Regular,1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1
aae0436dbb9a85e45fcaa98319f3e0087fe59c9dc7dbf7ac646260bc7f47a348,1,1,1,20,1572513741,Regular,3f0c8430ff1a1eb4dfb476126678f1c461a77f4268c6894795803710e55fe8fa
68f00ea118cad24844a7f0014bdb828f4b21e84063d727db96320bf736e8f2b1,-1,3,1,16,1572061737,Regular,8d454a59082ff1da11cefb320b4b5be7986874338be29cebdd6d0012dd2ef2a2
8d454a59082ff1da11cefb320b4b5be7986874338be29cebdd6d0012dd2ef2a2,1,1,1,16,1571976177,Regular,68f00ea118cad24844a7f0014bdb828f4b21e84063d727db96320bf736e8f2b1
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,7,1,11,1571728927,Regular,b0cda3e2627c6c769f73b55629bf8ad1ddb6aa467d5a7218aa0f1da4ce159f9c
b0cda3e2627c6c769f73b55629bf8ad1ddb6aa467d5a7218aa0f1da4ce159f9c,1,0,1,11,1571597673,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,15,1,3,1571390362,Regular,c5d67c1ae3e5b661f0eb17cebfeae2dd8e441d9338fcc059abfd997712e2b192
c5d67c1ae3e5b661f0eb17cebfeae2dd8e441d9338fcc059abfd997712e2b192,1,1,1,3,1571200894,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504,-1,24,1,17,1571147999,Regular,fdb179c3f582947080b873e1941f6aa6f57464b7b230fbd98befad78d5ff525e
60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76,-1,4,1,3,1571146815,Regular,c145c94bcd2275e3b16a85cd6eaee165be2fac939c5cdb06460c4f49500a99ca
c145c94bcd2275e3b16a85cd6eaee165be2fac939c5cdb06460c4f49500a99ca,1,1,1,3,1571136486,Regular,60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76
fdb179c3f582947080b873e1941f6aa6f57464b7b230fbd98befad78d5ff525e,1,0,1,17,1571072390,Regular,00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504
161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630,-1,35,1,3,1570697208,Regular,949e8ee3c0060077f223565ea1bdbd4fdbc1961b2e67c5aac842dd4be6e20fa1
e3ec4830b77536e02c0c019ac70a6679100458c6c4d1b8569a7a4d3fa32c2ebc,-1,10,1,4,1570697030,Regular,738d808e629685474282da969911bfce3c0c944fe4550545c585b392271727c9
949e8ee3c0060077f223565ea1bdbd4fdbc1961b2e67c5aac842dd4be6e20fa1,1,0,1,3,1570540785,Regular,161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630
738d808e629685474282da969911bfce3c0c944fe4550545c585b392271727c9,1,0,1,4,1570425273,Regular,e3ec4830b77536e02c0c019ac70a6679100458c6c4d1b8569a7a4d3fa32c2ebc
2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6,-1,4,1,5,1570365519,Regular,c66e7c032cc93fb2b861755d91f61b5628b0e503b0e2521931eebda825101947
a43d15e6ee83de99341185412e656ad5d29f1e935ba23d8fb5f37e3dbce4202f,-1,7,1,3,1570365519,Regular,10306de50b6e20d7d54a60c5768b43ed4c0b7a63063fc92c8aa6256c19800559
ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942,-1,23,1,5,1570365519,Regular,4abf271b1145671b08a50749801b139e4f45ba093e3eebcdd4887c6bf9d80121
10306de50b6e20d7d54a60c5768b43ed4c0b7a63063fc92c8aa6256c19800559,1,1,1,3,1570250345,Regular,a43d15e6ee83de99341185412e656ad5d29f1e935ba23d8fb5f37e3dbce4202f
c66e7c032cc93fb2b861755d91f61b5628b0e503b0e2521931eebda825101947,1,1,1,5,1570166980,Regular,2a9551f7a4ba5f65ab88ebb56987598cb49b9bbf4afad42a3c8afebb7af553d6
4abf271b1145671b08a50749801b139e4f45ba093e3eebcdd4887c6bf9d80121,1,0,1,5,1569993897,Regular,ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942
2daf32c4615df3dd0457b713e934a941a871cc073cd3e6b5bcb41e57f02b2da9,-1,4,1,3,1569935992,Regular,bf68f687e0fe36d735eb2cbb5bf65e5af1ed940562d08829ad6c20070e93ba71
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,33,1,5,1569935992,Regular,9b1e133dde76be86afdf3530c07e0b951267282a06599fbaaf196f21055d88b2
c98ba89ae71a30b4872971c5599d55bab3274a2497d09b6edcbf8d5391246c51,-1,3,1,5,1569935992,Regular,a2a38bf6e8cc0d411ccc4a38a76c7d0de4114bd63159da65b7adeda0a62cb940
bf68f687e0fe36d735eb2cbb5bf65e5af1ed940562d08829ad6c20070e93ba71,1,1,1,3,1569817733,Regular,2daf32c4615df3dd0457b713e934a941a871cc073cd3e6b5bcb41e57f02b2da9
a2a38bf6e8cc0d411ccc4a38a76c7d0de4114bd63159da65b7adeda0a62cb940,1,1,1,5,1569734477,Regular,c98ba89ae71a30b4872971c5599d55bab3274a2497d09b6edcbf8d5391246c51
9b1e133dde76be86afdf3530c07e0b951267282a06599fbaaf196f21055d88b2,1,1,1,5,1569560779,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
29d15dec6499eb41836122575a61534f209d705e9f5aedb735ef9372e74d691e,-1,15,1,5,1569499142,Regular,83b0c41b2bcc455f7855860c78334f7f769b5b0e1bf698e1b3cb4e6408f3d8c1
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,1,1,11,1569499142,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
83b0c41b2bcc455f7855860c78334f7f769b5b0e1bf698e1b3cb4e6408f3d8c1,1,1,1,5,1569398462,Regular,29d15dec6499eb41836122575a61534f209d705e9f5aedb735ef9372e74d691e
d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f,1,1,1,11,1569223420,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,31,1,5,1569071240,Regular,30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b
5cb7519250272d965b92597828476e748bb87dddad685b26faac902322f38a35,-1,0,1,5,1569071240,Regular,875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0
30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b,1,1,1,5,1568869490,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,31,1,3,1568733180,Regular,71069dab55d7c83993cfc4009da2a9effcdfda03e1e83d3cd217062d192e90c5
bc6f6d7cba303d21f43ee9ded6ec0d80e5bbe40034339cd9124232a1e17f60f8,-1,14,1,3,1568733180,Regular,88a6f0ab9b10cfb46fed977a2abeb22d91bb847f520252bde33aea079b1d1429
1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5,-1,28,1,3,1568733045,Regular,0c57fa71321f239040691fdcd1a365466ef905ef0ad98b5bba063f9c292cd391
71069dab55d7c83993cfc4009da2a9effcdfda03e1e83d3cd217062d192e90c5,1,1,1,3,1568693437,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
88a6f0ab9b10cfb46fed977a2abeb22d91bb847f520252bde33aea079b1d1429,1,0,1,3,1568615384,Regular,bc6f6d7cba303d21f43ee9ded6ec0d80e5bbe40034339cd9124232a1e17f60f8
875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0,1,1,1,5,1568527251,Regular,5cb7519250272d965b92597828476e748bb87dddad685b26faac902322f38a35
0c57fa71321f239040691fdcd1a365466ef905ef0ad98b5bba063f9c292cd391,1,0,1,3,1568373502,Regular,1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5
4b82ea99e5a58cbf62416f2a084ee686cea25c886e13624555242a1375ee8a7a,-1,4,1,3,1568296162,Regular,5ae5fe91809df87c6c2bcca44ecf86d9aca0abd98b8d67d920ac830221ab3d29
4c0bba4faad531c096e1f37c342bd8a1773dcbf6a95cee1e6a4c56e66421afb1,-1,6,1,5,1568296162,Regular,6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845
6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845,1,1,1,5,1568293276,Regular,4c0bba4faad531c096e1f37c342bd8a1773dcbf6a95cee1e6a4c56e66421afb1
5ae5fe91809df87c6c2bcca44ecf86d9aca0abd98b8d67d920ac830221ab3d29,1,0,1,3,1568126679,Regular,4b82ea99e5a58cbf62416f2a084ee686cea25c886e13624555242a1375ee8a7a
3398ade4a05fe88c74f4a11610d54caccb385bd7dfc97e44e8c6385e6ee8b01d,-1,4,1,5,1568123480,Regular,ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0
5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527,-1,1,1,8,1568123480,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,1,1,3,1568123480,Regular,3b217aab2d75275134e66b2b0d5ccc185ca7ffe6d8d4848aa202fd3ff0a55877
3b217aab2d75275134e66b2b0d5ccc185ca7ffe6d8d4848aa202fd3ff0a55877,1,0,1,3,1568000332,Regular,71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,1,1,1,8,1567947642,Regular,5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527
ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0,1,1,1,5,1567687252,Regular,3398ade4a05fe88c74f4a11610d54caccb385bd7dfc97e44e8c6385e6ee8b01d
46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9,-1,0,1,5,1567519188,Regular,af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,12,1,3,1567519188,Regular,3709776c1a41ac9cc9e5f4cf7f09d5c8b48e3acf9c43c67bc469ceb62d498d6f
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,7,1,3,1567519188,Regular,8406cc21b02fcd5040835466a6846d9c68213ebe31c34a36cd1b42e3093ddc6c
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,2,1,3,1567519188,Regular,dd782ff52e8a0e68dacf2c18db6cb39ab2aba2c8ae47051930e871d07db3e834
f78a6bb3e5e42389087938c9053b5178d5f9dc46ac73d404eeea925d88eb0d61,-1,12,1,3,1567519188,Regular,da791b51e2de02afad56efbf08475ac3240739f7fca4af88783f5c66985a3398
af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5,1,0,1,5,1567516685,Regular,46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9
8406cc21b02fcd5040835466a6846d9c68213ebe31c34a36cd1b42e3093ddc6c,1,1,1,3,1567319037,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
dd782ff52e8a0e68dacf2c18db6cb39ab2aba2c8ae47051930e871d07db3e834,1,1,1,3,1567244692,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
da791b51e2de02afad56efbf08475ac3240739f7fca4af88783f5c66985a3398,1,0,1,3,1567155138,Regular,f78a6bb3e5e42389087938c9053b5178d5f9dc46ac73d404eeea925d88eb0d61
3709776c1a41ac9cc9e5f4cf7f09d5c8b48e3acf9c43c67bc469ceb62d498d6f,1,1,1,3,1567067500,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,10,1,3,1566998290,Regular,ee0a2bd41a26c5a5498611be01784c8fd9e1f2d58291e965d408c1aca215da5c
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,4,1,3,1566998290,Regular,9b463e6efd65b8f59b1ab0848a19b0d422ed1b847d4471243b61aa40732b75fc
dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484,-1,23,1,4,1566998290,Regular,ead3736674a4ee8c74ea8681c4e08b3db2ee80cbb08a143296fd4afc4eae36cb
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,1,1,3,1566998290,Regular,ca238e35f62a337882ae542c6ffde8c39c966112a8dba1c63bdba8ab42214780
ca238e35f62a337882ae542c6ffde8c39c966112a8dba1c63bdba8ab42214780,1,0,1,3,1566990190,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
ead3736674a4ee8c74ea8681c4e08b3db2ee80cbb08a143296fd4afc4eae36cb,1,1,1,4,1566914677,Regular,dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484
ee0a2bd41a26c5a5498611be01784c8fd9e1f2d58291e965d408c1aca215da5c,1,0,1,3,1566711783,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
2188ccfc09d13c0588cc160561e348437bab127164f60780428e1fbb9486c3f9,-1,9,1,3,1566653871,Regular,dfa67cdd8a625fe74c710b2eb4215a49bce410e640b3b870215ef842610a4013
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,12,1,3,1566653871,Regular,b708a2069b8d30cbbaef708292c5fceedf5e7890ca7719e8bae83b5849fb88dd
58dbcae0ba2c73dbb86bea0e03bc2da28c26b5b9dcdf782ce75efb8246ef8635,-1,4,1,3,1566653871,Regular,be302eac030db15f35e4882856ef013c990461d292ab37622eeb9a4c4f5353f8
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,33,1,5,1566653871,Regular,5e2c0be80dae327a5d3cb6789cbbbbaf250d7521f89216ffd87adecd28b1f5ed
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,38,1,3,1566653871,Regular,355fd79c155019d88015661dc50894c9363e39c508b9d5f0b7f9442bc498b0b9
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,49,1,3,1566653871,Regular,9e6bfecb4ff3b452daf4df67310f6607d48b7838ddf001d2cba64a5ac41cd877
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,13,1,3,1566653871,Regular,f7546ed2127511b205f79d5cc175851b7291d4451b4a9df3da08ebb15aae2218
9e6bfecb4ff3b452daf4df67310f6607d48b7838ddf001d2cba64a5ac41cd877,1,1,1,3,1566632649,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
b708a2069b8d30cbbaef708292c5fceedf5e7890ca7719e8bae83b5849fb88dd,1,1,1,3,1566538500,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
f7546ed2127511b205f79d5cc175851b7291d4451b4a9df3da08ebb15aae2218,1,0,1,3,1566478054,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
dfa67cdd8a625fe74c710b2eb4215a49bce410e640b3b870215ef842610a4013,1,0,1,3,1566393947,Regular,2188ccfc09d13c0588cc160561e348437bab127164f60780428e1fbb9486c3f9
355fd79c155019d88015661dc50894c9363e39c508b9d5f0b7f9442bc498b0b9,1,1,1,3,1566304228,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
5e2c0be80dae327a5d3cb6789cbbbbaf250d7521f89216ffd87adecd28b1f5ed,1,1,1,5,1566204371,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,10,1,3,1566047760,Regular,4ad15d52413976b9eb55566b62dda47406ddf38d125a5a3b9a1170a5810ba456
c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52,-1,11,1,4,1566047760,Regular,31eb82e1a4900689b317d061e219faad888142a78f188300f44a0ea326417409
e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7,-1,28,1,6,1566047760,Regular,56728b4f527d1d0f4c96cdfbd65ab848e89da6a284d96de299035340e94dd5bb
e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7,-1,27,1,3,1566047760,Regular,41a544d672de4fdbca8293b4483ef43e60ad78848f105a0b6f28433562855abb
be302eac030db15f35e4882856ef013c990461d292ab37622eeb9a4c4f5353f8,1,0,1,3,1566039075,Regular,58dbcae0ba2c73dbb86bea0e03bc2da28c26b5b9dcdf782ce75efb8246ef8635
41a544d672de4fdbca8293b4483ef43e60ad78848f105a0b6f28433562855abb,1,0,1,3,1565938882,Regular,e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7
4ad15d52413976b9eb55566b62dda47406ddf38d125a5a3b9a1170a5810ba456,1,1,1,3,1565875477,Regular,20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad
31eb82e1a4900689b317d061e219faad888142a78f188300f44a0ea326417409,1,1,1,4,1565798146,Regular,c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52
56728b4f527d1d0f4c96cdfbd65ab848e89da6a284d96de299035340e94dd5bb,1,1,1,6,1565691579,Regular,e7585e84758e2d86a80ae391d82ee77a68250b07aa9d0cc2cc4fb459701cf1e7
1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953,-1,10,1,4,1565613634,Regular,e8e76afd330a39146e4309008e727994a8d9484d90ec930f25c65db69df15842
1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953,-1,8,1,3,1565613634,Regular,35dec259ff5a3009bf81a315c58f8daead6d6cb749186c19d3df5813c0b2d741
33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030,-1,23,1,3,1565613634,Regular,d2490c0633d51719bc16f8ad92d7817716ac38d1b14d3503761d862b5dbc3017
