tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c10cd27065adbd144eb8157cb7bb970a6ba768f0ac988d07e344fcfce5842207,1,2,1,0.0715716,1502583015,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
559b8748faeb42f61302ca78384fae4d944319e43d9dc09568765aecdf06831e,1,2,1,0.0715716,1502561095,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
c62a39ae325f3c60c3ceac951a6e956351635e41ff18259ccc2ebfe1ad1461e5,1,2,1,0.07157103,1502528208,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
1577e6c5557de9550aebc89a448c220bec0e9216c6e51551a274533437dd1fde,1,2,1,0.0715716,1502503360,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
964c613d74ce4c61bbc8d469c3265761e38b56805c3adbf8b775ac8b047bcfd6,1,2,1,0.07157096,1502476435,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,89,1,0.07157081,1502472733,Regular,b7ad72f37be20e6633fb6d97d3baf3852cd43a02e70b7c792ee595c6ba38e44f
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,283,1,0.0715716,1502472733,Regular,b8e00b097eaaf7e9025d716c6d0c82b205a7543a5e2c6c210f23ee3c178adef2
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,60,1,0.0715716,1502332353,Regular,634fc6e2899e6105f9b8a69fcb8dfb6ecedc81f275b45df356337ea91a2c6a34
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,201,1,0.0715716,1502332353,Regular,29852be727ad21c8a7f5dcb264ca27e8d4747b2e14ec22c83af8df25e1536fb6
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,196,1,0.0715716,1502332353,Regular,0c0dd10d5cc11c338951d13452164be056446bf708c51b086aa18bb9905f91b1
b7ad72f37be20e6633fb6d97d3baf3852cd43a02e70b7c792ee595c6ba38e44f,1,2,1,0.07157081,1502296623,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
b8e00b097eaaf7e9025d716c6d0c82b205a7543a5e2c6c210f23ee3c178adef2,1,2,1,0.0715716,1502278888,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
6cd73794be667061f8bb3adb864647c2cfab1d0360e9e0843a1008208610ccfe,1,2,1,0.0715716,1502246831,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
29852be727ad21c8a7f5dcb264ca27e8d4747b2e14ec22c83af8df25e1536fb6,1,2,1,0.0715716,1502244651,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
0c0dd10d5cc11c338951d13452164be056446bf708c51b086aa18bb9905f91b1,1,2,1,0.0715716,1502212443,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
634fc6e2899e6105f9b8a69fcb8dfb6ecedc81f275b45df356337ea91a2c6a34,1,2,1,0.0715716,1502191088,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
d9ff699761c1b5a13bd8b991820fed5bd8d629837af022696edefe13b653bdff,1,2,1,0.07157103,1502066385,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,254,1,0.07157103,1501943786,Regular,91f748e3a0a4be54a4febeeaa9913e554b118c2f5769943779a3bc70919e39de
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,202,1,0.07157096,1501943786,Regular,97c701229bb156da5042a3ea948010597c056c4ac27987c8ee60ba3708c06fb0
97c701229bb156da5042a3ea948010597c056c4ac27987c8ee60ba3708c06fb0,1,2,1,0.07157096,1501835763,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
91f748e3a0a4be54a4febeeaa9913e554b118c2f5769943779a3bc70919e39de,1,2,1,0.07157103,1501821138,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,70,1,0.07226776,1501810331,Regular,846aef3fec749b2c807f2b20116b752a641b634ae1a60ccb6e5bf83018f87143
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,35,1,0.07227113,1501810331,Regular,cd75d92741c405222879bfd74fd64790d6aa3e38533a740cdb954e72b610aa23
846aef3fec749b2c807f2b20116b752a641b634ae1a60ccb6e5bf83018f87143,1,2,1,0.07226776,1501677481,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,218,1,0.07226776,1501677241,Regular,4666693e9e1c7e933e6db0bb8a965f32354443a5306e64dedbf0f7a2826cb5ba
cd75d92741c405222879bfd74fd64790d6aa3e38533a740cdb954e72b610aa23,1,2,1,0.07227113,1501660204,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,56,1,0.07226847,1501558363,Regular,a304241eb743f827096d6a450cfdbafc25b25580c9774e506faab55b2f8af241
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,108,1,0.07227073,1501558363,Regular,56e7c81a0845f56169c2a906088bb7a0bf1440684ae0f5c714d675dc38e0c179
4666693e9e1c7e933e6db0bb8a965f32354443a5306e64dedbf0f7a2826cb5ba,1,2,1,0.07226776,1501491686,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
a304241eb743f827096d6a450cfdbafc25b25580c9774e506faab55b2f8af241,1,2,1,0.07226847,1501446792,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
56e7c81a0845f56169c2a906088bb7a0bf1440684ae0f5c714d675dc38e0c179,1,2,1,0.07227073,1501371003,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,186,1,0.07226776,1501091027,Regular,2d51ff183c07d760eb817c524208965e4090efd188991f0d4d130e4e8f538cb2
2d51ff183c07d760eb817c524208965e4090efd188991f0d4d130e4e8f538cb2,1,2,1,0.07226776,1500898179,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,143,1,0.07228164,1500846004,Regular,71abcbf2ab646d3fecea48527ea66906689ac6e1c56788f09787d34990657a81
71abcbf2ab646d3fecea48527ea66906689ac6e1c56788f09787d34990657a81,1,2,1,0.07228164,1500678896,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,141,1,0.07228164,1500614140,Regular,757c8ef51a591b7955a07291dd2f5f1bc237b699644eb03645fe9ff6fea4c340
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,120,1,0.07228164,1500375204,Regular,8cd5c4d5cd048258673f4bebcd694a5b3ac7df725852465a38c38fb17362dab4
757c8ef51a591b7955a07291dd2f5f1bc237b699644eb03645fe9ff6fea4c340,1,2,1,0.07228164,1500317400,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,106,1,0.07228164,1500300531,Regular,60aa6b8bf7e7c861cd8a9dd6463b3cfadcfeadb023ac2ca54fb7bddcc5fd6777
8cd5c4d5cd048258673f4bebcd694a5b3ac7df725852465a38c38fb17362dab4,1,2,1,0.07228164,1500238443,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,140,1,0.07228164,1500191755,Regular,bcf265ed5e4107432adcdcb7579d5c8c85b09a80e04f4b01654044ae1468224c
60aa6b8bf7e7c861cd8a9dd6463b3cfadcfeadb023ac2ca54fb7bddcc5fd6777,1,2,1,0.07228164,1500188563,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
bcf265ed5e4107432adcdcb7579d5c8c85b09a80e04f4b01654044ae1468224c,1,2,1,0.07228164,1499972911,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
