tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,46,1,0.3981742,1546217043,Regular,b17a66a2734f347971a93084aee9e76e4100891574569b791a77b6e32b5ee0c0
8ef502d751e5b7cb3251d96ffa024eab617dabd90b368d52207603571dc4af54,-1,1,1,0.34133989,1546195740,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,133,1,0.34133989,1546132311,Regular,8ef502d751e5b7cb3251d96ffa024eab617dabd90b368d52207603571dc4af54
e13728f3e55d89780e2240827d5afdde050d88c81a1464de55a70dea4ddee7c3,-1,0,1,0.33213284,1546131510,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,16,1,0.33213284,1546045726,Regular,e13728f3e55d89780e2240827d5afdde050d88c81a1464de55a70dea4ddee7c3
d9542cbbffa9e7635808331379d30bad616fd61b5f7f1c6fdba275feca64106d,-1,1,1,0.35552606,1546032229,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,8,1,0.35552606,1545958042,Regular,d9542cbbffa9e7635808331379d30bad616fd61b5f7f1c6fdba275feca64106d
e4ac13340b5cc35458aa1250c0022fcc9dea070b715924b74a49b6109451875e,-1,0,1,0.36448931,1545942493,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,61,1,0.36448931,1545870002,Regular,e4ac13340b5cc35458aa1250c0022fcc9dea070b715924b74a49b6109451875e
f8a8ba9c33bee01853699e736c72781425f3c6c4ab01b66cbae76b6a922ea861,-1,1,1,0.32909172,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,22,1,0.32909172,1545788586,Regular,f8a8ba9c33bee01853699e736c72781425f3c6c4ab01b66cbae76b6a922ea861
c0f9d02ccbe70ebca7a64754927ca9f4105570377e6e5e0fcc383d47fab6f7e2,-1,1,1,0.34586323,1545780298,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,15,1,0.34586323,1545703550,Regular,c0f9d02ccbe70ebca7a64754927ca9f4105570377e6e5e0fcc383d47fab6f7e2
f2a5562ae3fcc3930a35a390fbb3c7a478d1938e7b6a4d1e58e700031a025a0e,-1,0,1,0.37199539,1545684970,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,19,1,0.37199539,1545611636,Regular,f2a5562ae3fcc3930a35a390fbb3c7a478d1938e7b6a4d1e58e700031a025a0e
a3fb23b35ece2b70bc5b85869fc0ea2825edc8708c110f03bede4f4931c6e800,-1,1,1,0.35667151,1545592574,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,77,1,0.35667151,1545526273,Regular,a3fb23b35ece2b70bc5b85869fc0ea2825edc8708c110f03bede4f4931c6e800
3bc4d8ca60e7554f996aca1bd83ccdfbdcbf1fce3958dd88d57b49f2fa022083,-1,1,1,0.32955078,1545514186,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,0,1,0.32955078,1545439915,Regular,3bc4d8ca60e7554f996aca1bd83ccdfbdcbf1fce3958dd88d57b49f2fa022083
cb98d03a6c53d9ea858714008c4c738305fe80e32b8cb1ff58216624fe083096,-1,0,1,0.31662479,1545433315,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,28,1,0.31662479,1545353775,Regular,cb98d03a6c53d9ea858714008c4c738305fe80e32b8cb1ff58216624fe083096
d842227796cf8a870a22bac0bb8d3e3ce274c8922bdcc6291c577023e7bc4866,-1,1,1,0.33909664,1545338600,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,92,1,0.33909664,1545267101,Regular,d842227796cf8a870a22bac0bb8d3e3ce274c8922bdcc6291c577023e7bc4866
29d6c3c4b3ea7e9161da43282a307354e12a0e31e7268d687e8fa129a09924e7,-1,0,1,0.38176526,1545250490,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,30,1,0.38176526,1545178902,Regular,29d6c3c4b3ea7e9161da43282a307354e12a0e31e7268d687e8fa129a09924e7
84d525c636b1db79c673642251485bef5fcc246bc14ebd0be9ef370c67e78e53,-1,0,1,0.37996576,1545159090,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,92,1,0.37996576,1545093888,Regular,84d525c636b1db79c673642251485bef5fcc246bc14ebd0be9ef370c67e78e53
43aa79c00d16c9526c6f9770d3b97572eb246e75c769cf06699c6c1f5cd0f44b,-1,1,1,0.35035964,1545079790,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,7,1,0.35035964,1545005969,Regular,43aa79c00d16c9526c6f9770d3b97572eb246e75c769cf06699c6c1f5cd0f44b
d6bdb75a7e4a64f0a57302006b1052314867423190169ea355f28e3ab453aa6f,-1,1,1,0.36347515,1544997325,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,141,1,0.36347515,1544920398,Regular,d6bdb75a7e4a64f0a57302006b1052314867423190169ea355f28e3ab453aa6f
2d1d89ea63f73568a0c581586f5ef04ebb0083fa876986f0dd1c8b9aea69c256,-1,0,1,0.37068094,1544902537,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,150,1,0.37068094,1544833390,Regular,2d1d89ea63f73568a0c581586f5ef04ebb0083fa876986f0dd1c8b9aea69c256
112e328014e82b826bc02c867d31c9ba5837d38d651c74d3084472e1df5a5657,-1,1,1,0.3435588,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,10,1,0.3435588,1544746516,Regular,112e328014e82b826bc02c867d31c9ba5837d38d651c74d3084472e1df5a5657
c53d74f0f443385ec6ee6e416f2453fa1b85a009249b38b6ea04e5aa41789eb2,-1,0,1,0.32081356,1544745589,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,68,1,0.32081356,1544665293,Regular,c53d74f0f443385ec6ee6e416f2453fa1b85a009249b38b6ea04e5aa41789eb2
478ed9486548b7e5d5af75d83c4e0dd48f750c99927c3693e7f19cc3624d59fa,-1,1,1,0.32872751,1544649129,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,156,1,0.32872751,1544575581,Regular,478ed9486548b7e5d5af75d83c4e0dd48f750c99927c3693e7f19cc3624d59fa
f4b4c050d8a7fe6263feac411dcc1ef81e8ff82394774272122a83c8458e8bce,-1,1,1,0.31076163,1544562555,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,131,1,0.31076163,1544492537,Regular,f4b4c050d8a7fe6263feac411dcc1ef81e8ff82394774272122a83c8458e8bce
2714c7862022be8784bf94fb68474471a7e6498d1f2d4ecdad9981ec9ccb2484,-1,0,1,0.2833504,1544475345,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
a8734c5119a5ea48ad6b99938e6eee72d4664319f55a64ade0b9f298151e1cd1,-1,0,1,0.31772047,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,16,1,0.2833504,1544401338,Regular,2714c7862022be8784bf94fb68474471a7e6498d1f2d4ecdad9981ec9ccb2484
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,150,1,0.31772047,1544317470,Regular,a8734c5119a5ea48ad6b99938e6eee72d4664319f55a64ade0b9f298151e1cd1
97760ce652ee1f70da190b54fb4ff68421012ed2e1a3c857d5810077bbdf82c9,-1,0,1,0.32172494,1544299370,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,146,1,0.32172494,1544232443,Regular,97760ce652ee1f70da190b54fb4ff68421012ed2e1a3c857d5810077bbdf82c9
8b55fc4782ac0543851c98015f34055566e9baa7e2d3d11d3355665ef820a8ab,-1,1,1,0.33593691,1544216221,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,154,1,0.33593691,1544142011,Regular,8b55fc4782ac0543851c98015f34055566e9baa7e2d3d11d3355665ef820a8ab
4db90d75c4fe7cb5f82976faa90dda6ce3e565bf30215c45b1405ee9fe99f2f5,-1,0,1,0.33199282,1544126727,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,144,1,0.33199282,1544056510,Regular,4db90d75c4fe7cb5f82976faa90dda6ce3e565bf30215c45b1405ee9fe99f2f5
f1b22fa063d47d3c97107c0a309929539eb740d285cb927198e8ea36c9f5116c,-1,1,1,0.29665923,1544039401,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,146,1,0.29665923,1543969844,Regular,f1b22fa063d47d3c97107c0a309929539eb740d285cb927198e8ea36c9f5116c
997c2beabdaaa2260a9c6a344e519138feee74e9d8a212419a34fe701f3ffa87,-1,0,1,0.28455624,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,104,1,0.28455624,1543883694,Regular,997c2beabdaaa2260a9c6a344e519138feee74e9d8a212419a34fe701f3ffa87
e52555de51e0cf98f2ba1a0b027094b3d2ac269893d57a989b14bf7e71bebe21,-1,0,1,0.29433453,1543881522,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,153,1,0.29433453,1543802532,Regular,e52555de51e0cf98f2ba1a0b027094b3d2ac269893d57a989b14bf7e71bebe21
ab3cc08c04876069d1f610636031398c15db49f935897984f0448310b8d34c7f,-1,1,1,0.29048044,1543787605,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,18,1,0.29048044,1543714397,Regular,ab3cc08c04876069d1f610636031398c15db49f935897984f0448310b8d34c7f
29ce5df8daa16ead5134e1e034a81433fc8bd01e06f3d9dda339509214642f06,-1,0,1,0.33345536,1543702604,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,96,1,0.33345536,1543624301,Regular,29ce5df8daa16ead5134e1e034a81433fc8bd01e06f3d9dda339509214642f06
95fd15e1f71d04ecdbf6d8564c7f4b7e99353659e03686c16c6b384bb8b7e852,-1,1,1,0.39992095,1543601523,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,63,1,0.39992095,1543537577,Regular,95fd15e1f71d04ecdbf6d8564c7f4b7e99353659e03686c16c6b384bb8b7e852
b0cdb22588b34c3a3d01d4fcc826c9b6fea3d17a7c777f171596decd089bce9a,-1,0,1,0.36971751,1543514134,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,122,1,0.36971751,1543451400,Regular,b0cdb22588b34c3a3d01d4fcc826c9b6fea3d17a7c777f171596decd089bce9a
43ab178d42a4d584d26d553c379c463d0efdfc37411d503e0ac88dc0001d7f7f,-1,0,1,0.31074043,1543436508,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
9cc038c7f6aaed1505cf4440c2e88790b2910f2d0156127b8d0cc47049e7608a,-1,1,1,0.30704886,1543365205,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,38,1,0.31074043,1543364528,Regular,43ab178d42a4d584d26d553c379c463d0efdfc37411d503e0ac88dc0001d7f7f
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,11,1,0.30704886,1543277649,Regular,9cc038c7f6aaed1505cf4440c2e88790b2910f2d0156127b8d0cc47049e7608a
40bfd041beb5c280d1056d3d97a6d20979090aa8d53e891801d31c5339486664,-1,0,1,0.32413374,1543266062,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,167,1,0.32413374,1543191852,Regular,40bfd041beb5c280d1056d3d97a6d20979090aa8d53e891801d31c5339486664
cde487ead1368e3a9be6107f6ee3d35e4dde0b1c0a1b677afffcaa3ddaeb998e,-1,1,1,0.3300152,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,121,1,0.3300152,1543108953,Regular,cde487ead1368e3a9be6107f6ee3d35e4dde0b1c0a1b677afffcaa3ddaeb998e
ad9eb78d877c2b968ac05c4c566aa95e64dd549eef8f4419b75415a997b23d93,-1,1,1,0.32488755,1543095401,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,53,1,0.32488755,1543021808,Regular,ad9eb78d877c2b968ac05c4c566aa95e64dd549eef8f4419b75415a997b23d93
2a0c0a05b5cf733fea71d326ea4b6ec852fdda859e56c08b340278723f589b85,-1,1,1,0.31100545,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,90,1,0.31100545,1542933649,Regular,2a0c0a05b5cf733fea71d326ea4b6ec852fdda859e56c08b340278723f589b85
0290a6d0fab535fbd26f77486cbd1cc35b82f3d43b33e833ff75ad214b38bde3,-1,1,1,0.31124857,1542924945,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,163,1,0.31124857,1542847379,Regular,0290a6d0fab535fbd26f77486cbd1cc35b82f3d43b33e833ff75ad214b38bde3
4fdc5d0db78f652af9efa94b4bc297b7a673e013d0cd8c5c5c88bf64f3975e6c,-1,1,1,0.31142774,1542833520,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,143,1,0.31142774,1542760005,Regular,4fdc5d0db78f652af9efa94b4bc297b7a673e013d0cd8c5c5c88bf64f3975e6c
0cf68507d1a00ee75bd7dfd8e6c13eacff253f35e468b8691c69270cffa98061,-1,0,1,0.28899367,1542742287,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,88,1,0.28899367,1542673154,Regular,0cf68507d1a00ee75bd7dfd8e6c13eacff253f35e468b8691c69270cffa98061
098fc7237296270ec88d68ab0fec43cff879ed8c1d67ce3d84318a3b5716db72,-1,0,1,0.30190592,1542669050,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,90,1,0.30190592,1542586698,Regular,098fc7237296270ec88d68ab0fec43cff879ed8c1d67ce3d84318a3b5716db72
6d9d52a70187f91d9ee75408d3132192e0deb235e45b09767c1a6e7f84097acc,-1,1,1,0.27598143,1542573987,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,34,1,0.27598143,1542505201,Regular,6d9d52a70187f91d9ee75408d3132192e0deb235e45b09767c1a6e7f84097acc
b796991c847434dd4f739a2dfeb6075c13f20ae12a9865344bda7be375b9052e,-1,1,1,0.28825999,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,47,1,0.28825999,1542417900,Regular,b796991c847434dd4f739a2dfeb6075c13f20ae12a9865344bda7be375b9052e
7073f31deca34e326a9836963a9bb53f6d609c8d794e7617ae0892249fe88cfb,-1,0,1,0.32456344,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,56,1,0.32456344,1542330302,Regular,7073f31deca34e326a9836963a9bb53f6d609c8d794e7617ae0892249fe88cfb
db34e412ae6653ff2a86d8d9957b64d9ec9b202e4c7b54e7195efad8fd3ac622,-1,0,1,0.31641124,1542319822,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,154,1,0.31641124,1542245860,Regular,db34e412ae6653ff2a86d8d9957b64d9ec9b202e4c7b54e7195efad8fd3ac622
ef66596c61e7a4cda796ab32f01cc9315b3a5ebf05db0335b0190690a5b216e2,-1,1,1,0.334311,1542227682,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,42,1,0.334311,1542155349,Regular,ef66596c61e7a4cda796ab32f01cc9315b3a5ebf05db0335b0190690a5b216e2
2ca03907ab77474320d6bc7a0f1a5b81ef8075b00f1acf1ffb28cf3e8650a3aa,-1,0,1,0.31863377,1542142011,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,153,1,0.31863377,1542068802,Regular,2ca03907ab77474320d6bc7a0f1a5b81ef8075b00f1acf1ffb28cf3e8650a3aa
33640d6712d89a70da328f4e5b2dace240c0e8b610e900cc638eeb14dffa5504,-1,1,1,0.38232026,1542052638,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,77,1,0.38232026,1541982933,Regular,33640d6712d89a70da328f4e5b2dace240c0e8b610e900cc638eeb14dffa5504
7cc30601d14d2c5f11235de9b8a83447cea4d47ab4e395cbfbc5c82acb6fad4f,-1,1,1,0.34426915,1541961505,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,153,1,0.34426915,1541897782,Regular,7cc30601d14d2c5f11235de9b8a83447cea4d47ab4e395cbfbc5c82acb6fad4f
e160c123bcd9d4b8412e628a2a77179960a0c2f6586cf54c798a992cd4836dfc,-1,1,1,0.2792066,1541886799,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,48,1,0.2792066,1541809268,Regular,e160c123bcd9d4b8412e628a2a77179960a0c2f6586cf54c798a992cd4836dfc
01144844fc6d707ae2044d7738c787a24d0d9d0df47c5cebf7b66606f5848bbd,-1,0,1,0.29174552,1541808764,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,66,1,0.29174552,1541723019,Regular,01144844fc6d707ae2044d7738c787a24d0d9d0df47c5cebf7b66606f5848bbd
2799dbc8dd5cfde9efc47347c39fd3338c52510ce5dcfe7703a931a846066485,-1,0,1,0.3524926,1541709509,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,123,1,0.3524926,1541636372,Regular,2799dbc8dd5cfde9efc47347c39fd3338c52510ce5dcfe7703a931a846066485
756f426addf64e8317e7134b05b5e159dbf7051e0728d69ff0a3c403c3532350,-1,1,1,0.36720171,1541611575,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,91,1,0.36720171,1541549938,Regular,756f426addf64e8317e7134b05b5e159dbf7051e0728d69ff0a3c403c3532350
cb078050d407d29f1dbabf7e85bd11a831c85547d62a69dd9aaf449ddac4b878,-1,1,1,0.33342825,1541537948,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,126,1,0.33342825,1541465070,Regular,cb078050d407d29f1dbabf7e85bd11a831c85547d62a69dd9aaf449ddac4b878
7a8ec385e7e36c8a170ffa12e90b7dc6618dbf9af57b8211f8cc8d18bf8ff31f,-1,1,1,0.30897161,1541454097,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,62,1,0.30897161,1541377201,Regular,7a8ec385e7e36c8a170ffa12e90b7dc6618dbf9af57b8211f8cc8d18bf8ff31f
1824e858a420982ff4ebf0f25ea0fd5fcff5f3d7feaeedfe65acc50e097c0e02,-1,0,1,0.34441681,1541371003,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,129,1,0.34441681,1541291985,Regular,1824e858a420982ff4ebf0f25ea0fd5fcff5f3d7feaeedfe65acc50e097c0e02
97abb37e07b950adda9153a98857a2e11599176ee50b56c7cbe19d82151df488,-1,1,1,0.33595003,1541271630,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,57,1,0.33595003,1541205806,Regular,97abb37e07b950adda9153a98857a2e11599176ee50b56c7cbe19d82151df488
352c46a1df4262f8d6e5897c7d1b999dc9d2010cb782eee9ee4567881fb1f50d,-1,0,1,0.31928308,1541190707,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,106,1,0.31928308,1541123108,Regular,352c46a1df4262f8d6e5897c7d1b999dc9d2010cb782eee9ee4567881fb1f50d
8c871326e9721cae06c64e6af84bff61c4f9aa8d237c9209b086a9a0a7b94e28,-1,0,1,0.32374927,1541109997,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,139,1,0.32374927,1541031880,Regular,8c871326e9721cae06c64e6af84bff61c4f9aa8d237c9209b086a9a0a7b94e28
0375de4213c96c9dffc83dd6f491d7341e2bcbb9d4aadf7e070b2d63082b8065,-1,1,1,0.3286266,1541018421,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,105,1,0.3286266,1540945728,Regular,0375de4213c96c9dffc83dd6f491d7341e2bcbb9d4aadf7e070b2d63082b8065
10decab438c926e14256b181cbb0344ef6555d7cd0303e644dc1afda53803dd0,-1,0,1,0.32164637,1540930913,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
b29ef525f3ee76025b4d1fdd1751dcea16767393f796e95ad85695a1ce261f2d,-1,1,1,0.33654379,1540862539,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,88,1,0.32164637,1540859660,Regular,10decab438c926e14256b181cbb0344ef6555d7cd0303e644dc1afda53803dd0
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,31,1,0.33654379,1540783214,Regular,b29ef525f3ee76025b4d1fdd1751dcea16767393f796e95ad85695a1ce261f2d
39b9891ef254a06661e35605a021c5062a8591a1b050e460790a3f1a342d8d9f,-1,1,1,0.33701821,1540772706,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,13,1,0.33701821,1540701577,Regular,39b9891ef254a06661e35605a021c5062a8591a1b050e460790a3f1a342d8d9f
e37cbe07b19891780f586be1df1ad2894511325877ede7050ccf5e379d3b2893,-1,1,1,0.33102937,1540680674,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
