tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2d294eb1e63e01bb44ab1b92c2ff4081580e17cd47c89f74f3495809de5295,1,2,1,0.05361137,1556646568,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
0587ff417b61c256a78c21ab8a74908a7e30b193ba88e27ba7f086f0efe195d9,1,2,1,0.05308535,1556344348,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
3432f7232e9db4e5343b10a264fc156054665c53d277ed5db848b510c10ac7de,1,2,1,0.05361174,1556161990,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
9b168b76787d5f77ce109f3d10579f01fde6bc58a1c8e9d3708c4dfa6ab59155,1,2,1,0.05414297,1556139885,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
e35bee25752f2e1d9ec5e1c7f6df972eddbd54308550e02fb17937109a598d2c,1,2,1,0.05361728,1555471397,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
6499901d8a6dbbc2f76d388e5ca0863edf2cb7d15a8a99cd8b3f1a975887cdd8,1,2,1,0.05414826,1555033030,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
99cb44cae44c893a9088fa990dd379a569aef9a320d247e5c20825a4bdb9d341,1,2,1,0.0546844,1554858552,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
aa725fd99970a4ce4dfa5550011c7d4eb56588531daa5c323a3b6f5e30228512,1,2,1,0.05414839,1554365580,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
2b31f61dfcfb69fc21d6ab65f88305bd30e2e8d8115439c1b30b44f8d97865be,1,2,1,0.05468441,1554364838,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
e0b0723c81c7f9f693bbd771550da7a15a016a9f0a4af4f8832be987206c830c,1,2,1,0.05523125,1553790654,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
6da9220d5a87793b5020f7ce3f7635295efb3e1a3bb25fe2cedd167c5e50b694,1,2,1,0.05632929,1553742160,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
d9ab1f8cff6aabb77d0a38a49e8f5af0c3048d67437036ff4034bea22831e3a4,1,2,1,0.05415355,1553707961,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
e1af0895e47e8b2f98654883c0e34bf322eb6def5a4d90bfd2b1acad3107ea65,1,2,1,0.055778,1553373993,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
c5b3cf83a0cedf0566bc833698a1e2524257c84f2377b30f517657ea382e0112,1,2,1,0.05468988,1552821278,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
11db645a953559f552442b5ba5b337fe190c093bde19308d5a9826b10e605d54,1,2,1,0.05468918,1552737968,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
77602683c169864f854f543a432603fc8ab91fafb7830903c538f86058fc3a17,1,2,1,0.05468918,1552525863,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
15875667851b621d378dd8a086adc4cee21bb701d61f5dd79087393af18482a2,1,2,1,0.05469042,1552378486,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
7c4cd20ecb30b5eb962646930f215077b8c978e2e3678853e180c376c96c38bf,1,2,1,0.0546892,1552305934,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
77731f126a4bd2dd1ace1b137abb05142ad8b33b5b1c09c5d99e2d3c0b5887b0,1,2,1,0.05523673,1550932216,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
0e2a2251f1436d692590b5c44a0a178edf0f8e4f3f3a70919d3cbf4cf407e5f2,1,2,1,0.05578356,1550926288,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
06d4fc785a5c948da6fadd735e1101f0ebc5cf551411684a1f0f30a5d279edb6,1,2,1,0.05633535,1550489129,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
4385ffb228d3a1acf07fcb0c68fcd3f5ae257629c2eeb9ecdc68bb74c092deb4,1,2,1,0.05689856,1550103022,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
4259e88184738c3af3841698b54298dcf6e6201a44b9455f10f9883c5cdb295d,1,2,1,0.05524227,1549676492,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
0d21add670ba70361f581eb4ca9ed934f4a007acf16e9973e9468cc1c87bd4ca,1,2,1,0.05524239,1549541385,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,35,1,0.05691733,1549328756,Regular,b9b3c5d2fe597ab5da874eeff0274b325e225c788989ccbfc25a7548de4990d1
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,60,1,0.05918775,1549328756,Regular,645507045148cc9ab4e3bde8bd95c31456408e897caa1f97038a381134de39d5
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,11,1,0.05635373,1549328756,Regular,dca69c2fe89840c3cce481f7bbbfe12c935caf3b7b471cab9cb00b273d4fe7fb
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,53,1,0.05748032,1549328756,Regular,c9a39ab4a46ed20e51439df9ff236fa6e47ef05241b6c8462f5782e7737a3faf
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,48,1,0.05747386,1549328756,Regular,ee4137f580bb663cd73af13db5072be458c3cca6c69b763f2836f5afa7bf29bc
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,1,1,0.05690481,1549328541,Regular,39e7b1bc4cfa1c771fe416b4f5a4eccd5073d2187344d8901f583fbe19892046
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,74,1,0.0580486,1549328541,Regular,3641289ff638d6e3596d15decf26111c27fd925bb48b197bf4806cd34c18209e
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,23,1,0.05691747,1549328541,Regular,9fd177c6998be8ac8286c51493761b998132717ffc3efb895b10adcb98e9b597
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,15,1,0.05634744,1549328541,Regular,1600a2899ef282ebeb3aaa79959dc789433a1f0e006dad8289f3aafbcc832696
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,51,1,0.05691713,1549328541,Regular,544f3570f8793051fff347b0aa1cec85ae0adea046873ec68c43e3daf943aa06
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,43,1,0.05691107,1549328541,Regular,a5f87f05dc2d6382dc7e66227ba26a8e83336dece44700d4888302a1d022db05
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,63,1,0.05635372,1549328541,Regular,b8f9a9b3398eaece051c276c3d01d80b663669366ecee95e48e18adf65a8cd70
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,54,1,0.05691103,1549328541,Regular,7b6997925791a521d4851508082a46365876c056a7828f5a028842d2e5391a70
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,34,1,0.05579483,1549328541,Regular,2f2b5af1175265caab6e83adb9620bdc931dd1d398aab4c27fa95e10ef099f3e
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,11,1,0.05578914,1549328541,Regular,2e9c7f445f706a22176219e52d364040cd5e100a1da78d8cd5c3da7a386b1e26
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,47,1,0.05748004,1549328541,Regular,4f816306f9a050086d1e41f9fa5caa07d2c4bfea1305d2f67c2614910e48ac57
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,24,1,0.05635356,1549328541,Regular,ea29ac940605503e98e9e00d8ade1119e6b8328bc1f61134e4f10f557fafca54
2e9c7f445f706a22176219e52d364040cd5e100a1da78d8cd5c3da7a386b1e26,1,2,1,0.05578914,1548684217,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
39e7b1bc4cfa1c771fe416b4f5a4eccd5073d2187344d8901f583fbe19892046,1,2,1,0.05690481,1548101560,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
2f2b5af1175265caab6e83adb9620bdc931dd1d398aab4c27fa95e10ef099f3e,1,2,1,0.05579483,1548000510,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
645507045148cc9ab4e3bde8bd95c31456408e897caa1f97038a381134de39d5,1,2,1,0.05918775,1547312219,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
1600a2899ef282ebeb3aaa79959dc789433a1f0e006dad8289f3aafbcc832696,1,2,1,0.05634744,1547264055,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
ea29ac940605503e98e9e00d8ade1119e6b8328bc1f61134e4f10f557fafca54,1,2,1,0.05635356,1546715293,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
dca69c2fe89840c3cce481f7bbbfe12c935caf3b7b471cab9cb00b273d4fe7fb,1,2,1,0.05635373,1546183855,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
ee4137f580bb663cd73af13db5072be458c3cca6c69b763f2836f5afa7bf29bc,1,2,1,0.05747386,1545876462,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
a5f87f05dc2d6382dc7e66227ba26a8e83336dece44700d4888302a1d022db05,1,2,1,0.05691107,1545823316,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
7b6997925791a521d4851508082a46365876c056a7828f5a028842d2e5391a70,1,2,1,0.05691103,1545612375,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
b8f9a9b3398eaece051c276c3d01d80b663669366ecee95e48e18adf65a8cd70,1,2,1,0.05635372,1545399693,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
b9b3c5d2fe597ab5da874eeff0274b325e225c788989ccbfc25a7548de4990d1,1,2,1,0.05691733,1544911710,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
9fd177c6998be8ac8286c51493761b998132717ffc3efb895b10adcb98e9b597,1,2,1,0.05691747,1544657202,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
544f3570f8793051fff347b0aa1cec85ae0adea046873ec68c43e3daf943aa06,1,2,1,0.05691713,1544592802,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
c9a39ab4a46ed20e51439df9ff236fa6e47ef05241b6c8462f5782e7737a3faf,1,2,1,0.05748032,1544563071,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
4f816306f9a050086d1e41f9fa5caa07d2c4bfea1305d2f67c2614910e48ac57,1,2,1,0.05748004,1544561669,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
3641289ff638d6e3596d15decf26111c27fd925bb48b197bf4806cd34c18209e,1,2,1,0.0580486,1544332833,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,52,1,0.06040561,1543856900,Regular,a8cd88c7b04b29d4d45d38aa5a27878ca0efad325d7b653863a333e76be634a5
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,49,1,0.0604056,1543855854,Regular,d7a4f9eb6c2567e4f2c63a6d4c800c449799f6cf0375ec2453f69cee27dcbf91
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,51,1,0.05806201,1543855854,Regular,278e699d27fb34e71d690c3cadab04ae59f7b35ab4c565edc1bacb0802ae6472
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,66,1,0.05864297,1543855854,Regular,d1aefcf52f8002c68a58156d2309c882b41d7d9e027b124f882e63d95d81c565
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,97,1,0.0580486,1543855854,Regular,7173c6f4a02c1066b66355d07e7e5d9e74b31cb4bad52edd1c4d16837507b667
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,90,1,0.05920839,1543855854,Regular,b1b812e49b23c6aad195bbd309a8044771b0af79cb7ae4209bb314ba5da16a28
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,90,1,0.05922974,1543855854,Regular,8cebeaef0c83b5ffca6f1ae25496b43263827122b2dfb8c04ae1f2a2c9a9e99a
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,58,1,0.05920829,1543855854,Regular,bd6d115ae80d934b1e238931a18937efadb25ddc3c6b915a67c37c59f73f1051
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,56,1,0.05748579,1543855854,Regular,978a97050f85ed1e4410ad7b9c97c0a6803a471bf661c47a3e099d34d34c8057
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,0,1,0.05806202,1543855854,Regular,536bbe072e099b0f3743c218d88dc022e8a18de1b54482350f8badafbc583444
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,41,1,0.05922975,1543855854,Regular,4a932ff773a2e1634b48b35529d7e1a594f7c5601980cc08c5e0bfb2d4dc9f37
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,37,1,0.05862909,1543855854,Regular,432518d6385c2a2181be1c10ada29a33f9696af8687409514185b804e3dd1679
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,7,1,0.05920148,1543855854,Regular,1d2eff502b7ca678182b41606463c6467efdd06595ab132eff5942f2f8d31868
7173c6f4a02c1066b66355d07e7e5d9e74b31cb4bad52edd1c4d16837507b667,1,2,1,0.0580486,1543686294,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
1d2eff502b7ca678182b41606463c6467efdd06595ab132eff5942f2f8d31868,1,2,1,0.05920148,1543105516,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
978a97050f85ed1e4410ad7b9c97c0a6803a471bf661c47a3e099d34d34c8057,1,2,1,0.05748579,1542955552,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
bd6d115ae80d934b1e238931a18937efadb25ddc3c6b915a67c37c59f73f1051,1,2,1,0.05920829,1542739052,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
b1b812e49b23c6aad195bbd309a8044771b0af79cb7ae4209bb314ba5da16a28,1,2,1,0.05920839,1541424536,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
432518d6385c2a2181be1c10ada29a33f9696af8687409514185b804e3dd1679,1,2,1,0.05862909,1541231958,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
278e699d27fb34e71d690c3cadab04ae59f7b35ab4c565edc1bacb0802ae6472,1,2,1,0.05806201,1540729621,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
536bbe072e099b0f3743c218d88dc022e8a18de1b54482350f8badafbc583444,1,2,1,0.05806202,1539773139,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
d1aefcf52f8002c68a58156d2309c882b41d7d9e027b124f882e63d95d81c565,1,2,1,0.05864297,1538074070,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
4a932ff773a2e1634b48b35529d7e1a594f7c5601980cc08c5e0bfb2d4dc9f37,1,2,1,0.05922975,1536825964,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
d7a4f9eb6c2567e4f2c63a6d4c800c449799f6cf0375ec2453f69cee27dcbf91,1,2,1,0.0604056,1536557389,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
8cebeaef0c83b5ffca6f1ae25496b43263827122b2dfb8c04ae1f2a2c9a9e99a,1,2,1,0.05922974,1536254589,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,28,1,0.06042131,1535835357,Regular,d9567532e759db2abe33f99ea82a422502b5cb5c17b085e007a7ecaaa7ec9250
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,77,1,0.06041349,1535835357,Regular,a25383965bb9910d60eed048c4173227e2a5d08846f268f1bed086ca7d0b3e32
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,94,1,0.05982246,1535835357,Regular,8a63f594530bc1ab42abc280ae583314de054cd544f2d47395ee2967825698bd
a8cd88c7b04b29d4d45d38aa5a27878ca0efad325d7b653863a333e76be634a5,1,2,1,0.06040561,1535754545,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
8a63f594530bc1ab42abc280ae583314de054cd544f2d47395ee2967825698bd,1,2,1,0.05982246,1535375644,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
a25383965bb9910d60eed048c4173227e2a5d08846f268f1bed086ca7d0b3e32,1,2,1,0.06041349,1534659620,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
d9567532e759db2abe33f99ea82a422502b5cb5c17b085e007a7ecaaa7ec9250,1,2,1,0.06042131,1533430455,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
