tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0445bccaa8064638b734b6acd756c00eaf7cd1ead7d67c39442530325307f84,1,0,1,1.100046,1490767275,Regular,dcc45ffa8baab10900bee798f4fb56519333f27fbf001f9b5bcadb0aaebab381
857620bcef747db7ab1ca922f52638a9eede6b15ed7f9c523fcb5332bfcdf88d,-1,25,1,0.988754,1490651645,Regular,b4468943f470620fae58f93503b7542b8db0eea7146b74407d9eed243e486435
8065cb76db3156c6f8be197e89fe14fb2f89c970851df5a4e1660d84a1c309c3,-1,13,1,0.986365,1490621817,Regular,88db967a27ab1eaca9205e11301c93726ba50dec4f3103910fccc7637c6ea0c1
2d4f0043f85c7f0228f60cc1ef74c91bf2d8850b525c729bb1bfe3c3c2cda6dd,1,1,1,1.30163,1490602928,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa,-1,9,1,0.985812,1490592063,Regular,e4f870b88fc03ccee98a3270b53cac45251632a06a402dd8e86619de271a8343
3ad2f7f5632d17b0a637e9d803b056277e78817273991c0beec5780696cf54c8,-1,5,1,0.98021,1490524931,Regular,2e8447aa84ba9101eb2661c2c78c828116cc1d638826f4a12d0e3be233b56000
2e8447aa84ba9101eb2661c2c78c828116cc1d638826f4a12d0e3be233b56000,1,0,1,0.98021,1490524351,Regular,3ad2f7f5632d17b0a637e9d803b056277e78817273991c0beec5780696cf54c8
d612b83a43944accc7222d5af21f56bfefe16a53376170015940f34d447e8000,-1,19,1,0.982581,1490466087,Regular,b7d9a27f231eb400f2669fd095c5cd5fa66ffbdc92189b43e59042b7227edb30
b4468943f470620fae58f93503b7542b8db0eea7146b74407d9eed243e486435,1,0,1,0.988754,1490409233,Regular,857620bcef747db7ab1ca922f52638a9eede6b15ed7f9c523fcb5332bfcdf88d
c6319f71fcb285e8c7d215fd9478c2d70eeeba994ce789e681ea9d4314388c4c,-1,42,1,0.981761,1490398159,Regular,c4e1c6d7a80479aceabae2231ba8e7999365ea451c7de7719cc3363ec60f73b6
003309aa2cb734d54c7f649d2e00ba452c22a6bcedd750f5ab362cec5d59eb17,-1,18,1,0.980224,1490351507,Regular,adbd0a4fc831ade0662e6f7552e67d7a35b87d15e4da92201340834fdebcad49
c4e1c6d7a80479aceabae2231ba8e7999365ea451c7de7719cc3363ec60f73b6,1,1,1,0.981761,1490324038,Regular,c6319f71fcb285e8c7d215fd9478c2d70eeeba994ce789e681ea9d4314388c4c
adbd0a4fc831ade0662e6f7552e67d7a35b87d15e4da92201340834fdebcad49,1,1,1,0.980224,1490233210,Regular,003309aa2cb734d54c7f649d2e00ba452c22a6bcedd750f5ab362cec5d59eb17
b7d9a27f231eb400f2669fd095c5cd5fa66ffbdc92189b43e59042b7227edb30,1,0,1,0.982581,1490139092,Regular,d612b83a43944accc7222d5af21f56bfefe16a53376170015940f34d447e8000
88db967a27ab1eaca9205e11301c93726ba50dec4f3103910fccc7637c6ea0c1,1,1,1,0.986365,1490059118,Regular,8065cb76db3156c6f8be197e89fe14fb2f89c970851df5a4e1660d84a1c309c3
e4f870b88fc03ccee98a3270b53cac45251632a06a402dd8e86619de271a8343,1,1,1,0.985812,1489992704,Regular,5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa
