tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2607f684252b681e615a9554cf2feb38f646bee891a153071d65e098f74dbc74,-1,1,1,149.83050407,1592992928,Vote,5c366fb3fe4b4c8f2e2cc5a228be6c1b5b8a15e045370100eedb47322e1f1186
9c7caf230f2027da93facfc0a16326a01957e62d9cfda5479aeb4bd61247f2c8,1,0,1,144.58810598,1592975944,Ticket,fd7857cd4323f8e365ce2024c31ade35545a350886bcf7f2770edf414160b0fc
c3767f01d2338b8683a48f709af0945349f2b69a0750afd55bcd8c60576068fc,1,0,1,143.98132756,1592926941,Ticket,666729e1fdfdcc5145f589c046fd7a7f85c90a1ce31fec6a1f55945aa2b4d48b
ef4dba06bb71491d95da46e4a97ee812e5b2d698e82e82dde5bd83d3aa82c8da,-1,1,1,137.79631793,1592884588,Vote,7d495d4ee2457b76c5a7d6ac398116a24f6876f6aea3b31c4f947ae9fe384825
cc92f47cd2046791007945cd3facf8f0338feb05a3b0e6737907d2213a92dbcb,-1,1,1,139.4165563,1592834790,Vote,a2d955eedee2147485cc9602f3cad3eb02af94595c429f33dad1251bca8dcc7e
4a2f781123e26c0296054c97a46b56f6cd2cf3ffc3ed191e9dd5fc7dd3facedb,1,0,1,139.4165563,1592577026,Ticket,ded13daf615263f135e861c971387ae39b1d57192e841913e7946bf647215700
a2d955eedee2147485cc9602f3cad3eb02af94595c429f33dad1251bca8dcc7e,1,0,1,139.4165563,1592577026,Ticket,cc92f47cd2046791007945cd3facf8f0338feb05a3b0e6737907d2213a92dbcb
68dffb6b837f94098ade9e51b61ca3157f9b42c67bf1610aca3a3cafdf189665,-1,1,1,138.35992967,1592465894,Vote,dfd4392179821bd0c65bf3e9e024944da931af75f9563dee0a317986df77a430
7d495d4ee2457b76c5a7d6ac398116a24f6876f6aea3b31c4f947ae9fe384825,1,0,1,137.79631793,1592427564,Ticket,ef4dba06bb71491d95da46e4a97ee812e5b2d698e82e82dde5bd83d3aa82c8da
2881112d7356ecd973deb36c2e4d8e88ff3f228225ec57a108ce11db2accc0a5,-1,1,1,158.31927274,1592301746,Vote,622d624ed202d09c24414e52d58fbc9dd3ec92c90a356319c89e18bf3d2f0c52
ff7dc6bb85f6e291afb2ad9cb767a96c4d71553bf477cfda0c4aa6185734a4f5,1,0,1,137.30378534,1592258639,Ticket,a2b57d69a76539fa76117070437a0933103b0ce03dffa758b8cd92368295e604
4846e1448d0bc0c0baf6a876d386b7ad14c102d6c2c17db8ff41cbe25999203b,1,0,1,135.29130531,1592176024,Ticket,025f95992d6e6b4407ed83b02ca1141eca7569d948d8fce09d24cd565b393042
41ef209ebf806c67f9108304fa6630806b0751cf551b5f861c258e610510e8b7,-1,1,1,141.06254103,1592170653,Vote,7dc951c4fb4f0103cbd30f0639b5e2b473217cfedf8d41c299277e90e09be06f
36657ac589374374ad77a789a05df6925c8364ec40cefe7d6e1bf8891c167317,-1,1,1,138.35992967,1592091201,Vote,4fb35b5975f611f00c61a2d3c1a88bc1638d335e5484f83ffe777cdf353a5b99
bd44a869823a19b894aaccba3b80e5c6a82c8c8e54437ea43be732f414a21d63,1,0,1,137.66686946,1591897714,Ticket,8b3146141a1ab609a22aea413d63f9ef0d1ed66b86d4345c9bfc99e8ad1fb854
b74857d0a585e435e5d62dd21c2ef177d2be9846f4571c180748b4d6baa7edcc,1,0,1,149.54078534,1591547866,Ticket,9d7093608de8a4b09194e589ebe3001b4e8c58c4bd13688d8c3792e450004516
5c366fb3fe4b4c8f2e2cc5a228be6c1b5b8a15e045370100eedb47322e1f1186,1,0,1,149.83050407,1591510001,Ticket,2607f684252b681e615a9554cf2feb38f646bee891a153071d65e098f74dbc74
321547c760a34162f9d06ecd410897ebb491638e42133b332c7b12b257a355a1,-1,1,1,145.08233023,1591477713,Vote,965624dcc25c9f53a9abd59093d042fed2f8bae7823abd50a6d40de8a1f9f7f6
e697a854151bf9eb2e8b1d0e8579b677986c243542c1dacb2b816f4a9a78024f,-1,1,1,158.31927274,1591218158,Vote,e04147f31974aea8b863cfbd5f16ace5e5d6d4423f1419dfeeed5d06de078c37
687791325e8f75e9bd3a16c569abac787f64f0c1203ee91b07c2d483c9241c0a,1,0,1,158.82863139,1590634663,Ticket,b139f2156bb9d6fbbea50b1548ee16a29f8ee92378d97960a5ac5d3cf2ea9ebb
79d469ce1f4cf6fc7a6e87901aec62c2cf34c694fbb5f9e3afc388820dff89af,-1,1,1,140.32684276,1590564384,Vote,3b49bd5726f97a44fee0bbb80cc7bd431d847f9c5f2fb21c980bf54e78f41af6
622d624ed202d09c24414e52d58fbc9dd3ec92c90a356319c89e18bf3d2f0c52,1,0,1,158.31927274,1590538824,Ticket,2881112d7356ecd973deb36c2e4d8e88ff3f228225ec57a108ce11db2accc0a5
e04147f31974aea8b863cfbd5f16ace5e5d6d4423f1419dfeeed5d06de078c37,1,0,1,158.31927274,1590538824,Ticket,e697a854151bf9eb2e8b1d0e8579b677986c243542c1dacb2b816f4a9a78024f
58b1c9d268b4a92cd6df66c8cad38529ce7aa4a24a0857062912e26b03765c6b,-1,1,1,141.39914348,1590444929,Vote,35c6140d8e6db4a03faf60597503181651f727337e5771c41cc94d540a9bd614
d28584026d0d24457a95cce5f4613a274bfc9672c0d7ed0219884264da8d4c51,1,0,1,139.56236845,1590174313,Ticket,f0a374d667042c22cf531b90a4940f6a7e681b5fc39426d1ef242e84d27be020
7a749fbae5bf77e2fdcf9d513d79e2c0ba7a2e4d9a8067af163988422bb045c5,1,0,1,138.41592098,1589804601,Ticket,37699259b1d16be153e124f4ddf308b464d3ebe8775d8d1f2becc1cf092be0a6
1eed85437fdadb05a328efd30d69f4755141d20996939fe9e42d0b0ffd734560,-1,1,1,141.46945459,1589701620,Vote,5be6169d421da07f851c60176eb80787cd2e61f2423d26ad1d5aa568ea933505
7dc951c4fb4f0103cbd30f0639b5e2b473217cfedf8d41c299277e90e09be06f,1,0,1,141.06254103,1589639687,Ticket,41ef209ebf806c67f9108304fa6630806b0751cf551b5f861c258e610510e8b7
4ba69cca80d9dd61c391ac88284963c26fcb2eab6b1aa66170b0ef086cda4896,-1,1,1,136.93157889,1589540927,Vote,599e56707a8c3cf932b1308521bb000288453084262281866f791a8ae099cd52
4fb35b5975f611f00c61a2d3c1a88bc1638d335e5484f83ffe777cdf353a5b99,1,0,1,138.35992967,1589150964,Ticket,36657ac589374374ad77a789a05df6925c8364ec40cefe7d6e1bf8891c167317
dfd4392179821bd0c65bf3e9e024944da931af75f9563dee0a317986df77a430,1,0,1,138.35992967,1589144467,Ticket,68dffb6b837f94098ade9e51b61ca3157f9b42c67bf1610aca3a3cafdf189665
6f4a4e5af232f074e0479984d17f8bbd9daa3643aaf54c06d890d3e05286e71b,-1,1,1,135.95305021,1589069055,Vote,a728760fee4c1d7f0201e9cbae48bb6762537dd11d08f35d054a5dbec04858fa
a728760fee4c1d7f0201e9cbae48bb6762537dd11d08f35d054a5dbec04858fa,1,0,1,135.95305021,1588688031,Ticket,6f4a4e5af232f074e0479984d17f8bbd9daa3643aaf54c06d890d3e05286e71b
e784855fa4160f190a6629a44ff5165c9c1f9811e510992ad27088981bbcb750,-1,1,1,141.54972343,1588548784,Vote,9797cbb0579d0433310c916889f9dc90e2534f25c2bf17c7213526fd16b1c70c
e39ff2b5aecd566d897cad9362f0a2dc03af47753dc1af1746d9b659e5db9c6a,-1,1,1,141.90827736,1588325873,Vote,9bc69a84e2e128707be618c37eee024e275ce3886c4ef90e67aac8dbb814347d
599e56707a8c3cf932b1308521bb000288453084262281866f791a8ae099cd52,1,0,1,136.93157889,1588271669,Ticket,4ba69cca80d9dd61c391ac88284963c26fcb2eab6b1aa66170b0ef086cda4896
2ff6f2bd08570d778df64f6574f6173587fc9a141cb4c5f68ab399f91af7b005,-1,1,1,132.5018823,1588259578,Vote,f946d1f69f8b84187d115b18425bb02798ccc0e9bfc41be5299a3ed3db3423b0
cf990327a826be087ce2df08b8ab189678fced70c9b7620ac9ab1184673b63de,-1,1,1,136.87945088,1588143972,Vote,fbf684c24928ec72120c4a8d5599c25558cb5134343bdbabbc24200f97463ee8
7db3aa446a9dd7371713f6e63e4955104a7286d0086abeed2c79b284b8fd2cf2,-1,1,1,136.87945088,1588106406,Vote,42f1a9cc6227d387420aef0177d7b1bc52b3ff3c8570bc2b7d5d622aa886dd77
35c6140d8e6db4a03faf60597503181651f727337e5771c41cc94d540a9bd614,1,0,1,141.39914348,1587925602,Ticket,58b1c9d268b4a92cd6df66c8cad38529ce7aa4a24a0857062912e26b03765c6b
736e47478e7f7355eee7744316ea67e8603561b51dc1b2cc085d1bbafcff79c2,-1,1,1,138.19886484,1587851631,Vote,3183bde501fe2fe5ac2ab4f1d3524fd9cda52c8d0c5b96c640685a79aee3b9a5
3b49bd5726f97a44fee0bbb80cc7bd431d847f9c5f2fb21c980bf54e78f41af6,1,0,1,140.32684276,1587759460,Ticket,79d469ce1f4cf6fc7a6e87901aec62c2cf34c694fbb5f9e3afc388820dff89af
77a8013f87dc3da13c6e0c667481a804d7d64906664723b955960aebe72c2172,-1,1,1,136.10708738,1587749995,Vote,c362bb11f6993df060d9961312174be97a2513c6e59b11b3e1db843ca4037f27
725cd8ccd8a2c7701f0f7bd3e752946dd5fba75236419197fc1992a4eb2b5a70,-1,1,1,137.93396602,1587630196,Vote,18ca8d27edd935010c8cda5e70cab5bcd5bf11d176c686b98a9f121bb565e037
fbf684c24928ec72120c4a8d5599c25558cb5134343bdbabbc24200f97463ee8,1,0,1,136.87945088,1587318975,Ticket,cf990327a826be087ce2df08b8ab189678fced70c9b7620ac9ab1184673b63de
42f1a9cc6227d387420aef0177d7b1bc52b3ff3c8570bc2b7d5d622aa886dd77,1,0,1,136.87945088,1587310272,Ticket,7db3aa446a9dd7371713f6e63e4955104a7286d0086abeed2c79b284b8fd2cf2
18ca8d27edd935010c8cda5e70cab5bcd5bf11d176c686b98a9f121bb565e037,1,0,1,137.93396602,1587130588,Ticket,725cd8ccd8a2c7701f0f7bd3e752946dd5fba75236419197fc1992a4eb2b5a70
ac2ba44eec97cdcff8d6929018600852e5e7224d745a42891d1607c5c6a88dc0,-1,1,1,137.20277377,1587032926,Vote,6302bcef937ced66eb335c0680209cd43e7df80d9fb70db359e29e6ad8e4aedc
3183bde501fe2fe5ac2ab4f1d3524fd9cda52c8d0c5b96c640685a79aee3b9a5,1,0,1,138.19886484,1586803168,Ticket,736e47478e7f7355eee7744316ea67e8603561b51dc1b2cc085d1bbafcff79c2
c362bb11f6993df060d9961312174be97a2513c6e59b11b3e1db843ca4037f27,1,0,1,136.10708738,1586389553,Ticket,77a8013f87dc3da13c6e0c667481a804d7d64906664723b955960aebe72c2172
f946d1f69f8b84187d115b18425bb02798ccc0e9bfc41be5299a3ed3db3423b0,1,0,1,132.5018823,1586208084,Ticket,2ff6f2bd08570d778df64f6574f6173587fc9a141cb4c5f68ab399f91af7b005
cd5758f6d7588fc96644291b81b46116d31969e7fd1d56be1054f0a794719d6b,-1,1,1,134.75019911,1585822433,Vote,42ab76a4705d2cf4a382c12b4fbdc1ee5af09549af4852d13daed62ab3f6b12b
9797cbb0579d0433310c916889f9dc90e2534f25c2bf17c7213526fd16b1c70c,1,0,1,141.54972343,1585773852,Ticket,e784855fa4160f190a6629a44ff5165c9c1f9811e510992ad27088981bbcb750
02230e380e078f9b203b0c66e3565a7f86d3f43752dd3d4cac1ed945695d6050,-1,1,1,144.2816259,1585661428,Vote,3a88d3a500f7ecfc93a5bbeac6d037b962a89331831652386e0b7f5311e4d1cb
9bc69a84e2e128707be618c37eee024e275ce3886c4ef90e67aac8dbb814347d,1,0,1,141.90827736,1585311908,Ticket,e39ff2b5aecd566d897cad9362f0a2dc03af47753dc1af1746d9b659e5db9c6a
6968a509be1deb856d95bef999ae20215af17066677b13e794de72f9f4804bf0,-1,1,1,134.75019911,1585198686,Vote,7b4a1279920a23387a9a9b1a4b533725484eba72f91be77d8ec9dcb8cfe8bc4c
b0a628387975c7e4023d1469f2784f6de0957d5c78eea26ece73eb649f651f7c,-1,1,1,141.46945459,1585114841,Vote,9929df89969d59d8d3b5ddaf164f9491185c414efc8759e4c1a9a652cc53fce1
6302bcef937ced66eb335c0680209cd43e7df80d9fb70db359e29e6ad8e4aedc,1,0,1,137.20277377,1585007841,Ticket,ac2ba44eec97cdcff8d6929018600852e5e7224d745a42891d1607c5c6a88dc0
067f9f9ff3abaca094f85a138dfd9aaa3a42800c2149547037261c396a8df95f,-1,1,1,139.56014516,1584941789,Vote,8dc265d7dcfd2370c80b83953dede820f0c5e07fb54d0141679c1c2eb335566c
3ef1176da3ce1cba3841015e91511d2eb21ccd02d12cf5f57d33e5ea057628eb,1,0,1,134.75019911,1584912456,Ticket,904a13954030ed1b83fdb83a8ff6c81f83fbe6940136857d7e18fbc96f2a0ea1
42ab76a4705d2cf4a382c12b4fbdc1ee5af09549af4852d13daed62ab3f6b12b,1,0,1,134.75019911,1584912456,Ticket,cd5758f6d7588fc96644291b81b46116d31969e7fd1d56be1054f0a794719d6b
7b4a1279920a23387a9a9b1a4b533725484eba72f91be77d8ec9dcb8cfe8bc4c,1,0,1,134.75019911,1584912456,Ticket,6968a509be1deb856d95bef999ae20215af17066677b13e794de72f9f4804bf0
8e2cd97346cb01a25e87f3d936ebed033bda85b1438893cb086ff8be6e965750,-1,1,1,157.90901092,1584667184,Vote,6a15524776945b59a833346d1a920bc15b844ee35a3c27009f736f1b7814fc77
3a88d3a500f7ecfc93a5bbeac6d037b962a89331831652386e0b7f5311e4d1cb,1,0,1,144.2816259,1584223065,Ticket,02230e380e078f9b203b0c66e3565a7f86d3f43752dd3d4cac1ed945695d6050
8dc265d7dcfd2370c80b83953dede820f0c5e07fb54d0141679c1c2eb335566c,1,0,1,139.56014516,1583677607,Ticket,067f9f9ff3abaca094f85a138dfd9aaa3a42800c2149547037261c396a8df95f
965624dcc25c9f53a9abd59093d042fed2f8bae7823abd50a6d40de8a1f9f7f6,1,0,1,145.08233023,1583620248,Ticket,321547c760a34162f9d06ecd410897ebb491638e42133b332c7b12b257a355a1
6a15524776945b59a833346d1a920bc15b844ee35a3c27009f736f1b7814fc77,1,0,1,157.90901092,1583525952,Ticket,8e2cd97346cb01a25e87f3d936ebed033bda85b1438893cb086ff8be6e965750
5be6169d421da07f851c60176eb80787cd2e61f2423d26ad1d5aa568ea933505,1,0,1,141.46945459,1582752664,Ticket,1eed85437fdadb05a328efd30d69f4755141d20996939fe9e42d0b0ffd734560
9929df89969d59d8d3b5ddaf164f9491185c414efc8759e4c1a9a652cc53fce1,1,0,1,141.46945459,1582752664,Ticket,b0a628387975c7e4023d1469f2784f6de0957d5c78eea26ece73eb649f651f7c
