tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e,-1,19,1,0.09561635,1507729599,Regular,34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3
34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3,1,54,1,0.09561635,1507727089,Regular,d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,82,1,0.0950101,1507698676,Regular,c249d1d08c8d22fe6c2762d8fccddbdfb3f8f64367a7840ffc4cee80cd544ca1
c249d1d08c8d22fe6c2762d8fccddbdfb3f8f64367a7840ffc4cee80cd544ca1,1,0,1,0.0950101,1507693325,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
611f998a13a11ad1cd6c75e6862852e233f0d9ef6d9f0ae844c1e2ff6c732c01,-1,18,1,0.09582645,1507675088,Regular,edae1154542ee59357c6baaacd8a1f50a8b2ef3edf1a45915d0740d678b6a677
edae1154542ee59357c6baaacd8a1f50a8b2ef3edf1a45915d0740d678b6a677,1,14,1,0.09582645,1507670983,Regular,611f998a13a11ad1cd6c75e6862852e233f0d9ef6d9f0ae844c1e2ff6c732c01
554e5d3ac6bdc1e12479b39eb8f3068fda68d845316aeeed371227111233e563,-1,1,1,0.09774014,1507651334,Regular,0158cbd7586178b82d712047a582f880537c36c08bee25fb3e0428fe30a8113d
0158cbd7586178b82d712047a582f880537c36c08bee25fb3e0428fe30a8113d,1,7,1,0.09774014,1507650011,Regular,554e5d3ac6bdc1e12479b39eb8f3068fda68d845316aeeed371227111233e563
d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778,-1,24,1,0.09575212,1507617583,Regular,731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528
731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528,1,0,1,0.09575212,1507613756,Regular,d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778
63e04b86f6c084f3f8a9081f54bcfdea8c89175d0971953d3f53f8a4fc4fa0ca,-1,8,1,0.09590805,1507592614,Regular,74a6d0060011caed7e91a6646dee129df910605e82169236836cb9ffb89bed0c
74a6d0060011caed7e91a6646dee129df910605e82169236836cb9ffb89bed0c,1,2,1,0.09590805,1507590071,Regular,63e04b86f6c084f3f8a9081f54bcfdea8c89175d0971953d3f53f8a4fc4fa0ca
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,15,1,0.09685279,1507562157,Regular,cc04ca1a0a5ed45d1ca38836c2750afbe678f9cab1cb9aee23b7b6096a1979a0
cc04ca1a0a5ed45d1ca38836c2750afbe678f9cab1cb9aee23b7b6096a1979a0,1,1,1,0.09685279,1507560137,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
a2254c4ae04cc64f3c81c802fd426c9fb736e0ecfeee7e378becc976126fc186,-1,35,1,0.09761081,1507508641,Regular,58fcc68f0ab4fd29af30126fb3f1043a5853e2c9c49f465793a9158d89164aa7
58fcc68f0ab4fd29af30126fb3f1043a5853e2c9c49f465793a9158d89164aa7,1,17,1,0.09761081,1507506284,Regular,a2254c4ae04cc64f3c81c802fd426c9fb736e0ecfeee7e378becc976126fc186
cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac,-1,16,1,0.09877444,1507478747,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,99,1,0.09877444,1507477834,Regular,cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac
802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b,-1,53,1,0.0966387,1507439957,Regular,92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d
92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d,1,19,1,0.0966387,1507439456,Regular,802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,22,1,0.09770176,1507416145,Regular,b9f35d73e1f15bca0431cfe4525c334e758626e4ac2bc610d447a97ad09bab5e
b9f35d73e1f15bca0431cfe4525c334e758626e4ac2bc610d447a97ad09bab5e,1,8,1,0.09770176,1507412926,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
0e8b1baf24b29ea3c80cd694bad6c710bf25bab389fd111e3e3a54c2414b365f,-1,23,1,0.09701985,1507394342,Regular,76f9522e53e269325f86cbeaad99dfce862b5d854d1faeddf681f532f225e620
76f9522e53e269325f86cbeaad99dfce862b5d854d1faeddf681f532f225e620,1,7,1,0.09701985,1507390804,Regular,0e8b1baf24b29ea3c80cd694bad6c710bf25bab389fd111e3e3a54c2414b365f
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,92,1,0.09741245,1507372128,Regular,83286a650d1596c2bd16e5a7d1468121ae035460fee05106cccdee577d3092b3
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,71,1,0.0966244,1507372128,Regular,3798d24309372db76ec03af6b16c943cda809547207410ec2f7a4fe934eab89a
3798d24309372db76ec03af6b16c943cda809547207410ec2f7a4fe934eab89a,1,11,1,0.0966244,1507362568,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
83286a650d1596c2bd16e5a7d1468121ae035460fee05106cccdee577d3092b3,1,16,1,0.09741245,1507332555,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
2eadf2002798028dedfee0ff47bcbbfb29260e1204e34baa7b2caeb77bf5cd38,-1,16,1,0.10483716,1507312505,Regular,6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3
6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3,1,5,1,0.10483716,1507305374,Regular,2eadf2002798028dedfee0ff47bcbbfb29260e1204e34baa7b2caeb77bf5cd38
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,13,1,0.09628015,1507275154,Regular,8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4
8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4,1,5,1,0.09628015,1507273535,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
a43b33115e58c46f51ba23ddcd57dbc89e76a72997ca9a1bf30223426dbd3519,-1,16,1,0.09695934,1507263507,Regular,a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358
a1b014a3ee29a6afb2e20f283382b563207d75caa825bc27d8bd7f67818cb358,1,38,1,0.09695934,1507249730,Regular,a43b33115e58c46f51ba23ddcd57dbc89e76a72997ca9a1bf30223426dbd3519
15e6564ca100ad6987b604aa47c4db0a15dc81f7d76e154c8f3f4fd477aceb66,-1,5,1,0.09577616,1507214639,Regular,248485b82ce5f84578e251f1450d081eadcbe0d6b77a4fb841cd4e897af6d018
248485b82ce5f84578e251f1450d081eadcbe0d6b77a4fb841cd4e897af6d018,1,10,1,0.09577616,1507210445,Regular,15e6564ca100ad6987b604aa47c4db0a15dc81f7d76e154c8f3f4fd477aceb66
c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76,-1,11,1,0.09594198,1507076052,Regular,fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b
fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b,1,29,1,0.09594198,1507071660,Regular,c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76
e5e12d57656af8c9e521bb38631e874f828b40cffebf16e50e8beae91c1c3523,-1,15,1,0.09854947,1507014587,Regular,7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35
7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35,1,49,1,0.09854947,1507008464,Regular,e5e12d57656af8c9e521bb38631e874f828b40cffebf16e50e8beae91c1c3523
213873923db355723e746941c4140bf0b2f187f1276f1b2228fada99f5a5df34,-1,4,1,0.09593299,1506948338,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff,1,27,1,0.09593299,1506943628,Regular,213873923db355723e746941c4140bf0b2f187f1276f1b2228fada99f5a5df34
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,213,1,0.09524469,1506891674,Regular,37f06a13da592cf71a21a9a1e3aaa05713f8a02e195bb928ce8ba674e9276647
37f06a13da592cf71a21a9a1e3aaa05713f8a02e195bb928ce8ba674e9276647,1,1,1,0.09524469,1506889210,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
0de24db93e6f7daad24b4277d13610c0f7e29dc55806f79e05a84da4e3472c20,-1,18,1,0.09569475,1506846229,Regular,2795cf619c96fcd437ea2d281cccef0245a930a4533f1c7a326e6897ec5acc06
2795cf619c96fcd437ea2d281cccef0245a930a4533f1c7a326e6897ec5acc06,1,0,1,0.09569475,1506841964,Regular,0de24db93e6f7daad24b4277d13610c0f7e29dc55806f79e05a84da4e3472c20
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,61,1,0.0957436,1506833407,Regular,a506a8ee80bf0410afc929108a842f4750dccb1469de250ed8283b7d968a7155
3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f,-1,21,1,0.09755806,1506833172,Regular,34cff2aa3f577f2c1092fe6a642521fdf255b7279ec29add124f4a6f47594844
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,33,1,0.09539274,1506832521,Regular,8234fa1116ddc5ba097c7934abfad4717eb183df87d38e5fee397dceabc3fe95
34cff2aa3f577f2c1092fe6a642521fdf255b7279ec29add124f4a6f47594844,1,17,1,0.09755806,1506786486,Regular,3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f
a506a8ee80bf0410afc929108a842f4750dccb1469de250ed8283b7d968a7155,1,7,1,0.0957436,1506714245,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
8234fa1116ddc5ba097c7934abfad4717eb183df87d38e5fee397dceabc3fe95,1,2,1,0.09539274,1506666133,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
15a5e9868c4de704d955804494f5cef195d49a84527061551054443119825b41,-1,4,1,0.09507191,1506623026,Regular,6b4ed47490dd3e40116907a8f00a7d43e08dcb08bc1e0dee1252128ddddc8f2f
6b4ed47490dd3e40116907a8f00a7d43e08dcb08bc1e0dee1252128ddddc8f2f,1,13,1,0.09507191,1506618860,Regular,15a5e9868c4de704d955804494f5cef195d49a84527061551054443119825b41
f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc,-1,32,1,0.09664417,1506537921,Regular,9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a
9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a,1,21,1,0.09664417,1506532287,Regular,f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc
b9480eadb424c0b3a02dc450854c72e8b7695921c97c8b6d94f66486359a4195,-1,11,1,0.09695531,1506477724,Regular,b688063f1bc80644e18ab6fc72d63e7b2902fe728e38aa8052f6c757c0e0d540
b688063f1bc80644e18ab6fc72d63e7b2902fe728e38aa8052f6c757c0e0d540,1,29,1,0.09695531,1506475831,Regular,b9480eadb424c0b3a02dc450854c72e8b7695921c97c8b6d94f66486359a4195
d1acfb871d316d2a7acf49f7bce3f2460ee72326f6cafbe114c5d86b838a6c3b,-1,3,1,0.09580083,1506405517,Regular,022a749aaf04580e047177a73114896cdd25ad92315895ee80a53255516ea8f7
022a749aaf04580e047177a73114896cdd25ad92315895ee80a53255516ea8f7,1,17,1,0.09580083,1506403312,Regular,d1acfb871d316d2a7acf49f7bce3f2460ee72326f6cafbe114c5d86b838a6c3b
d936da6e2c0f13b9d18f3927ae5f9d8ce70fcb4d76d8aaf013a5a996ee6786ff,-1,0,1,0.09802245,1506349166,Regular,19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7
19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7,1,35,1,0.09802245,1506347646,Regular,d936da6e2c0f13b9d18f3927ae5f9d8ce70fcb4d76d8aaf013a5a996ee6786ff
24b0ec5d444d82e36f2622d65a6ef73d9836852bd8efb6a7e0b6a4639da13631,-1,27,1,0.09911814,1506303516,Regular,b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b
b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b,1,69,1,0.09911814,1506292062,Regular,24b0ec5d444d82e36f2622d65a6ef73d9836852bd8efb6a7e0b6a4639da13631
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,9,1,0.09522632,1506231868,Regular,e981a9f71a200487c43ec9f8f9c5aa74c7dc39c162a241a951b6bda1d60c7f39
e981a9f71a200487c43ec9f8f9c5aa74c7dc39c162a241a951b6bda1d60c7f39,1,5,1,0.09522632,1506227193,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
b8bd88858f2ea289714b365436258d0fd71ba4108ce5c12a4e8bf6095eb46ef8,-1,9,1,0.09727594,1506150742,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,96,1,0.09727594,1506124302,Regular,b8bd88858f2ea289714b365436258d0fd71ba4108ce5c12a4e8bf6095eb46ef8
94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce,-1,4,1,0.09546899,1506012644,Regular,bb7c1d31a1354c481150dd37d215715a36bd39d8d91fa2176ac557d3a91c338d
bb7c1d31a1354c481150dd37d215715a36bd39d8d91fa2176ac557d3a91c338d,1,13,1,0.09546899,1506011633,Regular,94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce
6c2158650221efabf1239b1e1c72c6edbe8c6a71e38d63e0545f036d8ff17690,-1,5,1,0.09517071,1505891900,Regular,9cc41d5c6da856afaa4a33c9435dc5dd444efbad1ccbf27f9af397cdd3ab7994
9cc41d5c6da856afaa4a33c9435dc5dd444efbad1ccbf27f9af397cdd3ab7994,1,21,1,0.09517071,1505890307,Regular,6c2158650221efabf1239b1e1c72c6edbe8c6a71e38d63e0545f036d8ff17690
faabd7a74ec5e3766213d11e9dff83e766d9a017611523b1ef0de8144af4fa8d,-1,23,1,0.09689497,1505735504,Regular,2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1
2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1,1,4,1,0.09689497,1505732464,Regular,faabd7a74ec5e3766213d11e9dff83e766d9a017611523b1ef0de8144af4fa8d
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,13,1,0.09586752,1505610580,Regular,a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2
a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2,1,3,1,0.09586752,1505607949,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
ef8efc70d70317ee35cfc76ffb1f803a4e0e4ed1402d0bad5f06497bbe50ec21,-1,23,1,0.09518742,1505509112,Regular,82916228fe6b6a1a57f2e2847886496d3b0e82918d79a7fc06481cd1fb429066
82916228fe6b6a1a57f2e2847886496d3b0e82918d79a7fc06481cd1fb429066,1,8,1,0.09518742,1505506029,Regular,ef8efc70d70317ee35cfc76ffb1f803a4e0e4ed1402d0bad5f06497bbe50ec21
edbd13cfac4803751ef1852ad84fae6b6e4f19417bb35a86c841fc8b6801698d,-1,4,1,0.09552444,1505427406,Regular,1145b76b0e4bc10ef794a0782fb9052df90812f44e6525b9c983000900ecf8da
1145b76b0e4bc10ef794a0782fb9052df90812f44e6525b9c983000900ecf8da,1,7,1,0.09552444,1505426561,Regular,edbd13cfac4803751ef1852ad84fae6b6e4f19417bb35a86c841fc8b6801698d
f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2,-1,0,1,0.09503712,1505339464,Regular,74f6844bc6f8023db9416b561fe284d332b8a14c9b4f382e139acf37ae8204a5
74f6844bc6f8023db9416b561fe284d332b8a14c9b4f382e139acf37ae8204a5,1,11,1,0.09503712,1505338073,Regular,f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,4,1,0.09647243,1505255110,Regular,cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec
cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec,1,17,1,0.09647243,1505252173,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
895835dfa4dee7c874acfd7ea911a39ed94740b6b644311724fc03b397923d42,-1,5,1,0.09510098,1505176263,Regular,f293cec59def488f6f607f822b909d7373aec8e1e8af08be3eb5e609fb3a7d2e
f293cec59def488f6f607f822b909d7373aec8e1e8af08be3eb5e609fb3a7d2e,1,8,1,0.09510098,1505173349,Regular,895835dfa4dee7c874acfd7ea911a39ed94740b6b644311724fc03b397923d42
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,58,1,0.09604826,1505102260,Regular,db7507697ece4a0e4d98e249a2d97cca7ed699b16c2bc95397bdbe7410614cdd
db7507697ece4a0e4d98e249a2d97cca7ed699b16c2bc95397bdbe7410614cdd,1,5,1,0.09604826,1505082723,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
a5a718f7f5e507b40f4070cf25a7873e51d6ceb2fc92522802c584fb55ffe72a,-1,7,1,0.09605956,1505014284,Regular,c82220690a61cb56d3856c2874764d7669fa3be5e42c9efadd92ab9d24b27edc
c82220690a61cb56d3856c2874764d7669fa3be5e42c9efadd92ab9d24b27edc,1,15,1,0.09605956,1505011846,Regular,a5a718f7f5e507b40f4070cf25a7873e51d6ceb2fc92522802c584fb55ffe72a
28b9b81a2f928b837eca3122079e73e11871050300ccb199c5f926820d3fe58f,-1,8,1,0.0964684,1504939741,Regular,29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b
29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b,1,38,1,0.0964684,1504937283,Regular,28b9b81a2f928b837eca3122079e73e11871050300ccb199c5f926820d3fe58f
e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0,-1,15,1,0.09634651,1504852200,Regular,89ddc5eac45f0a8def0758bd287cf3e69a1921f32d2ffa7224eae9e9ef994188
89ddc5eac45f0a8def0758bd287cf3e69a1921f32d2ffa7224eae9e9ef994188,1,4,1,0.09634651,1504848131,Regular,e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0
1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab,-1,1,1,0.09513206,1504805129,Regular,5c64aa48b1513252f6a4d3f580f570445698b4ee84d92bfc46767d0c42562965
5c64aa48b1513252f6a4d3f580f570445698b4ee84d92bfc46767d0c42562965,1,10,1,0.09513206,1504803037,Regular,1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab
fe34ab797ef9cdeca39f4b73be5ff1136101752339592fb4434d99916a72d686,-1,7,1,0.09543258,1504749505,Regular,d3e1accdfccef74430e20d768d6f1efe21a4ffc0370908e1340ea0cc61597346
d3e1accdfccef74430e20d768d6f1efe21a4ffc0370908e1340ea0cc61597346,1,8,1,0.09543258,1504748920,Regular,fe34ab797ef9cdeca39f4b73be5ff1136101752339592fb4434d99916a72d686
e8c72e064b11d35da6427dcf8a90bd1c9d306ee6a1c688de3d7f423589d7eb5c,-1,6,1,0.09557004,1504683876,Regular,82e83e5ee5c19a22ef0890d73d2df1c56dad023f543ad705a609f8fcd90f4f6f
82e83e5ee5c19a22ef0890d73d2df1c56dad023f543ad705a609f8fcd90f4f6f,1,12,1,0.09557004,1504677175,Regular,e8c72e064b11d35da6427dcf8a90bd1c9d306ee6a1c688de3d7f423589d7eb5c
250088016867e5147aaa3843964b474033bbb2ff131cae5ebcc00440c2e394e2,-1,8,1,0.09555532,1504629529,Regular,36bf5cf1e80af2a4e3acc14294ffc021126cd4985c298e01e4f5258ae0d9d8f6
36bf5cf1e80af2a4e3acc14294ffc021126cd4985c298e01e4f5258ae0d9d8f6,1,7,1,0.09555532,1504621736,Regular,250088016867e5147aaa3843964b474033bbb2ff131cae5ebcc00440c2e394e2
1241126302d20bd8f681d7a46271c4b3f4d313f99301f2e515ef4611ea236376,-1,19,1,0.09581209,1504557168,Regular,bb30ad2f1d9d027e3f9a7e65dfb741f40a3e2b783e892b08f86479fb5641d268
bb30ad2f1d9d027e3f9a7e65dfb741f40a3e2b783e892b08f86479fb5641d268,1,10,1,0.09581209,1504556109,Regular,1241126302d20bd8f681d7a46271c4b3f4d313f99301f2e515ef4611ea236376
b91ce36344724c95de3ad39a9796965fd2ebd0e2838592168d66f6d815969170,-1,10,1,0.09516801,1504497344,Regular,2d60c70ad11ef4abe0076fbb1acee0db2b91b59721c90ddd9faa689bead0ccab
2d60c70ad11ef4abe0076fbb1acee0db2b91b59721c90ddd9faa689bead0ccab,1,8,1,0.09516801,1504492597,Regular,b91ce36344724c95de3ad39a9796965fd2ebd0e2838592168d66f6d815969170
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,93,1,0.09587997,1504417233,Regular,b2f693c7192b93fa77ca6c5cb06f889f56b6d543419ed809743da2bcebc04ee4
b2f693c7192b93fa77ca6c5cb06f889f56b6d543419ed809743da2bcebc04ee4,1,17,1,0.09587997,1504410999,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
8a7bc3962fe2c374a8b564832b4d6fe7e3b2e9fbd75af55f8891cba810e965af,-1,8,1,0.09603796,1504336697,Regular,3c3f0f451af2ced510c3b42da3bacf8dae4ed13f673d741c3e7e9c9e36760b8e
3c3f0f451af2ced510c3b42da3bacf8dae4ed13f673d741c3e7e9c9e36760b8e,1,11,1,0.09603796,1504334160,Regular,8a7bc3962fe2c374a8b564832b4d6fe7e3b2e9fbd75af55f8891cba810e965af
9a428bdd055a2bbe94e177a4c1e2538a610ddea380d3853b8f9bdc9d43c7fbd8,-1,1,1,0.09686744,1504278474,Regular,619ad812207f5328e068f0bd5ff004ed8bcf6edb10f37a6e9bda6125c62eca03
619ad812207f5328e068f0bd5ff004ed8bcf6edb10f37a6e9bda6125c62eca03,1,9,1,0.09686744,1504276140,Regular,9a428bdd055a2bbe94e177a4c1e2538a610ddea380d3853b8f9bdc9d43c7fbd8
cb855cb77a6c0caa806ba5056724c147cce047bcb89dbbffc43109a2b000c149,-1,9,1,0.09522166,1504235309,Regular,3055cbdb0c2f8b337f3376ad33ce1ea639c55554eda60e502b903c0849d9826b
3055cbdb0c2f8b337f3376ad33ce1ea639c55554eda60e502b903c0849d9826b,1,1,1,0.09522166,1504222185,Regular,cb855cb77a6c0caa806ba5056724c147cce047bcb89dbbffc43109a2b000c149
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,136,1,0.09614522,1504168037,Regular,37588167b1191447cdca2a312739316aaeb3b3c81c9ed38661090c53264bb2c4
37588167b1191447cdca2a312739316aaeb3b3c81c9ed38661090c53264bb2c4,1,13,1,0.09614522,1504166292,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
48eca85a9785311e8cec288931d4bdfdc49fffeb03eaad457871b4748507a4e1,-1,3,1,0.09571865,1504102326,Regular,4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db
4108e504d97f396fa703b1bdf51867045749aa1a177e4062b070f20fde0764db,1,35,1,0.09571865,1504101249,Regular,48eca85a9785311e8cec288931d4bdfdc49fffeb03eaad457871b4748507a4e1
4342741c1d1b990d0bce0c61c21050171e0a3ef7faa007f3755723ba5b9b9446,-1,4,1,0.09560488,1504031722,Regular,1eebe790b33cd3f81cf1765ace045fd2817a6695e69c0cad29ba78beba2676e8
1eebe790b33cd3f81cf1765ace045fd2817a6695e69c0cad29ba78beba2676e8,1,2,1,0.09560488,1504029791,Regular,4342741c1d1b990d0bce0c61c21050171e0a3ef7faa007f3755723ba5b9b9446
c3a752f1383f75e979f426a993f4d42669895ea4ec1bfac9bd785a0d3550cb1c,-1,6,1,0.09646573,1503984182,Regular,61b8a3d07bdd9a3e5e0c1c25fcb3ae4ce81876027ff87df3195725a6c4a4e72e
61b8a3d07bdd9a3e5e0c1c25fcb3ae4ce81876027ff87df3195725a6c4a4e72e,1,13,1,0.09646573,1503983343,Regular,c3a752f1383f75e979f426a993f4d42669895ea4ec1bfac9bd785a0d3550cb1c
5bf706eabae87849c581c152e7c66a075c3f47d5577b2b335cb4c61d30d6124c,-1,11,1,0.09550677,1503928117,Regular,95dc951476827504243119c7978b04606df3217d268236a6e869124b4350f42d
95dc951476827504243119c7978b04606df3217d268236a6e869124b4350f42d,1,13,1,0.09550677,1503925716,Regular,5bf706eabae87849c581c152e7c66a075c3f47d5577b2b335cb4c61d30d6124c
424210e0a15b40483fdf5d9a3cd8852ca8608b70c8c653f8272e7607899cb02b,-1,7,1,0.09516162,1503872975,Regular,e5992a87ef321c7a5b96ad42450c1b6633572ab4bffde335b7e83ea6c1871f92
e5992a87ef321c7a5b96ad42450c1b6633572ab4bffde335b7e83ea6c1871f92,1,17,1,0.09516162,1503871527,Regular,424210e0a15b40483fdf5d9a3cd8852ca8608b70c8c653f8272e7607899cb02b
eeb4f862d266e39ece4cefeac83c26db7956d027b465efa722995f9e29082c79,-1,18,1,0.09610329,1503834365,Regular,9b69889b8c0c5ed1c3b4defc9f7f62fc853810f1547b4be4110ae7e78393b98f
9b69889b8c0c5ed1c3b4defc9f7f62fc853810f1547b4be4110ae7e78393b98f,1,16,1,0.09610329,1503832636,Regular,eeb4f862d266e39ece4cefeac83c26db7956d027b465efa722995f9e29082c79
a8fd75cb3e66e667833fb4bbcea2a357840bf5cd83c6b8c9553dc3a8a7440764,-1,25,1,0.09662213,1503786277,Regular,89b7169eb52817aa2517a2cf937d7ebc7879b050efc13a3e8543107adebdfe2f
89b7169eb52817aa2517a2cf937d7ebc7879b050efc13a3e8543107adebdfe2f,1,13,1,0.09662213,1503783630,Regular,a8fd75cb3e66e667833fb4bbcea2a357840bf5cd83c6b8c9553dc3a8a7440764
